"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-02-18 05:05:00",10.9,10.4,1.4,0.0,0,994.4,3,6,"",97
"2022-02-18 05:06:00",10.9,10.4,1.4,0.0,0,994.5,8,14,"",97
"2022-02-18 05:07:00",10.9,10.4,1.4,0.0,0,994.4,5,8,"",97
"2022-02-18 05:08:00",10.9,10.4,1.4,0.0,0,994.3,4,6,"",97
"2022-02-18 05:09:00",10.9,10.4,1.4,0.0,0,994.2,4,9,"",97
"2022-02-18 05:10:00",10.9,10.4,1.4,0.0,0,994.3,4,7,"",97
"2022-02-18 05:11:00",10.9,10.4,1.4,0.0,0,994.2,7,12,"",97
"2022-02-18 05:12:00",10.9,10.4,1.4,0.0,0,994.1,6,11,"",97
"2022-02-18 05:13:00",10.9,10.4,1.4,0.0,0,994.1,5,8,"",97
"2022-02-18 05:14:00",11.0,10.5,1.4,0.0,0,994.0,5,11,"",97
"2022-02-18 05:15:00",10.9,10.4,1.4,0.0,0,994.1,5,12,"",97
"2022-02-18 05:16:00",10.9,10.4,1.4,0.0,0,994.0,6,12,"",97
"2022-02-18 05:17:00",10.9,10.4,1.4,0.0,0,994.0,4,7,"",97
"2022-02-18 05:18:00",10.9,10.4,1.4,0.0,0,994.0,8,13,"",97
"2022-02-18 05:19:00",10.9,10.4,1.4,0.0,0,994.0,4,7,"",97
"2022-02-18 05:20:00",10.9,10.4,1.4,0.0,0,994.0,6,10,"",97
"2022-02-18 05:21:00",11.0,10.5,1.4,0.0,0,993.9,5,9,"",97
"2022-02-18 05:22:00",10.9,10.4,1.4,0.0,0,993.9,7,14,"",97
"2022-02-18 05:23:00",11.0,10.5,1.4,0.0,0,993.8,6,10,"",97
"2022-02-18 05:24:00",10.9,10.4,1.4,0.0,0,993.8,4,8,"",97
"2022-02-18 05:25:00",11.0,10.5,1.4,0.0,0,993.8,4,6,"",97
"2022-02-18 05:26:00",11.0,10.5,1.4,0.0,0,993.8,4,8,"",97
"2022-02-18 05:27:00",10.9,10.4,1.4,0.0,0,993.7,6,9,"",97
"2022-02-18 05:28:00",11.0,10.5,1.4,0.0,0,993.9,4,5,"",97
"2022-02-18 05:29:00",10.9,10.4,1.4,0.0,0,993.8,4,6,"",97
"2022-02-18 05:30:00",11.0,10.5,1.4,0.0,0,993.9,5,7,"",97
"2022-02-18 05:31:00",10.9,10.4,1.4,0.0,0,993.7,5,9,"",97
"2022-02-18 05:32:00",10.9,10.4,1.4,0.0,0,993.8,8,13,"",97
"2022-02-18 05:33:00",11.0,10.5,1.4,0.0,0,993.6,3,6,"",97
"2022-02-18 05:34:00",10.9,10.4,1.4,0.0,0,993.7,3,8,"",97
"2022-02-18 05:35:00",10.9,10.4,1.4,0.0,0,993.7,7,14,"",97
"2022-02-18 05:36:00",11.0,10.5,1.6,0.0,0,993.6,4,7,"",97
"2022-02-18 05:37:00",10.9,10.4,1.6,0.0,0,993.6,4,11,"",97
"2022-02-18 05:38:00",11.0,10.5,1.6,0.0,0,993.6,6,11,"",97
"2022-02-18 05:39:00",11.0,10.5,1.6,0.0,0,993.5,3,9,"",97
"2022-02-18 05:40:00",11.0,10.5,1.6,0.0,0,993.5,6,12,"",97
"2022-02-18 05:41:00",11.0,10.5,1.6,0.0,0,993.3,6,11,"",97
"2022-02-18 05:42:00",11.0,10.5,1.6,0.0,0,993.4,4,8,"",97
"2022-02-18 05:43:00",11.0,10.5,1.6,0.0,0,993.3,6,8,"",97
"2022-02-18 05:44:00",11.0,10.5,1.6,0.0,0,993.3,6,12,"",97
"2022-02-18 05:45:00",11.0,10.5,1.6,0.0,0,993.3,3,5,"",97
"2022-02-18 05:46:00",11.0,10.5,1.6,0.0,0,993.3,5,11,"",97
"2022-02-18 05:47:00",11.0,10.5,1.6,0.0,0,993.3,7,14,"",97
"2022-02-18 05:48:00",11.0,10.5,1.6,0.0,0,993.3,6,17,"",97
"2022-02-18 05:49:00",11.0,10.5,1.6,0.0,0,993.3,5,10,"",97
"2022-02-18 05:50:00",11.0,10.5,1.6,0.0,0,993.3,7,10,"",97
"2022-02-18 05:51:00",11.0,10.5,1.6,0.0,0,993.3,4,7,"",97
"2022-02-18 05:52:00",11.0,10.5,1.6,0.0,0,993.3,8,12,"",97
"2022-02-18 05:53:00",11.0,10.5,1.6,0.0,0,993.2,5,14,"",97
"2022-02-18 05:54:00",11.0,10.5,1.6,0.0,0,993.2,4,9,"",97
"2022-02-18 05:55:00",11.0,10.5,1.6,0.0,0,993.2,7,14,"",97
"2022-02-18 05:56:00",11.0,10.5,1.6,0.0,0,993.1,5,7,"",97
"2022-02-18 05:57:00",11.0,10.5,1.6,0.0,0,993.0,6,11,"",97
"2022-02-18 05:58:00",11.0,10.5,1.6,0.0,0,992.9,8,14,"",97
"2022-02-18 05:59:00",11.1,10.6,1.6,0.0,0,992.9,6,13,"",97
"2022-02-18 06:00:00",11.1,10.6,1.6,0.0,0,993.0,4,7,"",97
"2022-02-18 06:01:00",11.1,10.6,1.6,0.0,0,993.0,5,11,"",97
"2022-02-18 06:02:00",11.1,10.6,1.6,0.0,0,992.9,7,12,"",97
"2022-02-18 06:03:00",11.1,10.6,1.6,0.0,0,992.9,7,14,"",97
"2022-02-18 06:04:00",11.1,10.6,1.6,0.0,0,992.9,5,11,"",97
"2022-02-18 06:05:00",11.1,10.6,1.6,0.0,0,992.8,5,13,"",97
"2022-02-18 06:06:00",11.1,10.6,1.6,0.0,0,992.8,3,6,"",97
"2022-02-18 06:07:00",11.1,10.6,1.6,0.0,0,992.8,4,7,"",97
"2022-02-18 06:08:00",11.1,10.6,1.6,0.0,0,992.8,5,11,"",97
"2022-02-18 06:09:00",11.1,10.6,1.6,0.0,0,992.8,5,11,"",97
"2022-02-18 06:10:00",11.1,10.6,1.6,0.0,0,992.5,10,20,"",97
"2022-02-18 06:11:00",11.1,10.6,1.6,0.0,0,992.8,6,14,"",97
"2022-02-18 06:12:00",11.1,10.6,1.6,0.0,0,992.8,5,8,"",97
"2022-02-18 06:13:00",11.1,10.6,1.6,0.0,0,992.7,5,10,"",97
"2022-02-18 06:14:00",11.1,10.6,1.6,0.0,0,992.7,5,11,"",97
"2022-02-18 06:15:00",11.1,10.6,1.6,0.0,0,992.8,5,8,"",97
"2022-02-18 06:16:00",11.1,10.6,1.6,0.0,0,992.7,3,7,"",97
"2022-02-18 06:17:00",11.1,10.6,1.6,0.0,0,992.7,4,8,"",97
"2022-02-18 06:18:00",11.1,10.6,1.6,0.0,0,992.6,6,12,"",97
"2022-02-18 06:19:00",11.1,10.6,1.6,0.0,0,992.5,3,7,"",97
"2022-02-18 06:20:00",11.1,10.6,1.6,0.0,0,992.5,6,12,"",97
"2022-02-18 06:21:00",11.1,10.6,1.6,0.0,0,992.5,7,13,"",97
"2022-02-18 06:22:00",11.1,10.6,1.6,0.0,0,992.6,5,9,"",97
"2022-02-18 06:23:00",11.1,10.6,1.8,0.0,0,992.7,8,16,"",97
"2022-02-18 06:24:00",11.1,10.6,1.8,0.0,0,992.7,6,11,"",97
"2022-02-18 06:25:00",11.1,10.6,1.8,0.0,0,992.6,4,8,"",97
"2022-02-18 06:26:00",11.1,10.6,1.8,0.0,0,992.6,4,6,"",97
"2022-02-18 06:27:00",11.1,10.6,1.8,0.0,0,992.7,3,7,"",97
"2022-02-18 06:28:00",11.1,10.6,1.8,0.0,0,992.7,4,7,"",97
"2022-02-18 06:29:00",11.1,10.6,1.8,0.0,0,992.6,5,8,"",97
"2022-02-18 06:30:00",11.1,10.6,1.8,0.0,0,992.6,4,7,"",97
"2022-02-18 06:31:00",11.1,10.6,1.8,0.0,0,992.5,4,8,"",97
"2022-02-18 06:32:00",11.1,10.6,1.8,0.0,0,992.5,5,7,"",97
"2022-02-18 06:33:00",11.1,10.6,1.8,0.0,0,992.3,4,10,"",97
"2022-02-18 06:34:00",11.1,10.6,1.8,0.0,0,992.3,4,6,"",97
"2022-02-18 06:35:00",11.1,10.6,1.8,0.0,0,992.4,6,10,"",97
"2022-02-18 06:36:00",11.0,10.5,1.8,0.0,0,992.3,4,8,"",97
"2022-02-18 06:37:00",11.1,10.6,1.8,0.0,0,992.3,4,8,"",97
"2022-02-18 06:38:00",11.0,10.5,1.8,0.0,0,992.4,3,6,"",97
"2022-02-18 06:39:00",11.0,10.5,1.8,0.0,0,992.3,5,9,"",97
"2022-02-18 06:40:00",11.0,10.5,1.8,0.0,0,992.4,5,9,"",97
"2022-02-18 06:41:00",11.0,10.5,1.8,0.0,0,992.4,4,8,"",97
"2022-02-18 06:42:00",10.9,10.4,1.8,0.0,0,992.3,4,7,"",97
"2022-02-18 06:43:00",10.9,10.4,1.8,0.0,0,992.1,4,7,"",97
"2022-02-18 06:44:00",10.9,10.4,1.8,0.0,0,992.1,5,8,"",97
"2022-02-18 06:45:00",10.9,10.4,1.8,0.0,0,992.2,5,8,"",97
"2022-02-18 06:46:00",10.9,10.4,1.8,0.0,0,992.3,7,12,"",97
"2022-02-18 06:47:00",10.9,10.4,1.8,0.0,0,992.4,6,11,"",97
"2022-02-18 06:48:00",10.9,10.3,1.8,0.0,0,992.4,5,9,"",96
"2022-02-18 06:49:00",10.9,10.3,1.8,0.0,0,992.4,6,10,"",96
"2022-02-18 06:50:00",10.9,10.3,1.8,0.0,0,992.3,4,8,"",96
"2022-02-18 06:51:00",10.8,10.2,1.8,0.0,0,992.3,4,7,"",96
"2022-02-18 06:52:00",10.8,10.2,1.8,0.0,0,992.4,5,9,"",96
"2022-02-18 06:53:00",10.8,10.2,1.8,0.0,0,992.4,5,8,"",96
"2022-02-18 06:54:00",10.8,10.3,1.8,0.0,0,992.3,3,6,"",97
"2022-02-18 06:55:00",10.8,10.3,1.8,0.0,0,992.3,5,9,"",97
"2022-02-18 06:56:00",10.8,10.3,1.8,0.0,0,992.2,5,9,"",97
"2022-02-18 06:57:00",10.8,10.3,1.8,0.0,0,992.2,4,8,"",97
"2022-02-18 06:58:00",10.8,10.3,1.8,0.0,0,992.1,3,6,"",97
"2022-02-18 06:59:00",10.8,10.2,1.8,0.0,0,992.0,6,9,"",96
"2022-02-18 07:00:00",10.8,10.2,1.8,0.0,0,992.0,4,7,"",96
"2022-02-18 07:01:00",10.8,10.2,1.8,0.0,0,992.1,3,5,"",96
"2022-02-18 07:02:00",10.7,10.1,1.8,0.0,0,992.0,6,14,"",96
"2022-02-18 07:03:00",10.7,10.1,2.0,0.0,0,992.0,5,8,"",96
"2022-02-18 07:04:00",10.7,10.1,2.0,0.0,0,992.0,4,6,"",96
"2022-02-18 07:05:00",10.7,10.1,2.0,0.0,0,992.1,5,9,"",96
"2022-02-18 07:06:00",10.6,10.0,2.0,0.0,0,991.9,6,14,"",96
"2022-02-18 07:07:00",10.6,10.0,2.0,0.0,0,991.9,4,5,"",96
"2022-02-18 07:08:00",10.6,10.0,2.0,0.0,0,992.0,4,10,"",96
"2022-02-18 07:09:00",10.6,10.0,2.0,0.0,0,992.1,8,16,"",96
"2022-02-18 07:10:00",10.6,10.0,2.0,0.0,0,991.9,4,6,"",96
"2022-02-18 07:11:00",10.6,10.0,2.0,0.0,0,992.1,5,9,"",96
"2022-02-18 07:12:00",10.6,10.0,2.0,0.0,0,992.0,5,8,"",96
"2022-02-18 07:13:00",10.6,10.0,2.0,0.0,0,991.9,5,10,"",96
"2022-02-18 07:14:00",10.6,10.0,2.0,0.0,0,991.8,4,8,"",96
"2022-02-18 07:15:00",10.6,10.0,2.0,0.0,0,991.7,5,9,"",96
"2022-02-18 07:16:00",10.5,9.9,2.0,0.0,0,991.6,6,10,"",96
"2022-02-18 07:17:00",10.5,9.9,2.0,0.0,0,991.7,4,9,"",96
"2022-02-18 07:18:00",10.5,9.9,2.0,0.0,0,991.6,3,4,"",96
"2022-02-18 07:19:00",10.5,9.9,2.0,0.0,0,991.5,4,7,"",96
"2022-02-18 07:20:00",10.5,9.9,2.0,0.0,0,991.6,5,9,"",96
"2022-02-18 07:21:00",10.4,9.8,2.0,0.0,0,991.5,5,9,"",96
"2022-02-18 07:22:00",10.4,9.8,2.0,0.0,0,991.5,5,8,"",96
"2022-02-18 07:23:00",10.4,9.8,2.0,0.0,0,991.6,6,17,"",96
"2022-02-18 07:24:00",10.4,9.8,2.0,0.0,0,991.6,5,11,"",96
"2022-02-18 07:25:00",10.4,9.8,2.0,0.0,0,991.8,8,17,"",96
"2022-02-18 07:26:00",10.4,9.8,2.0,0.0,0,991.6,7,19,"",96
"2022-02-18 07:27:00",10.3,9.7,2.0,0.0,0,991.8,6,15,"",96
"2022-02-18 07:28:00",10.3,9.7,2.0,0.0,0,991.8,7,13,"",96
"2022-02-18 07:29:00",10.3,9.7,2.0,0.0,0,991.7,7,11,"",96
"2022-02-18 07:30:00",10.2,9.6,2.0,0.0,0,991.9,4,11,"",96
"2022-02-18 07:31:00",10.2,9.6,2.0,0.0,0,991.6,3,6,"",96
"2022-02-18 07:32:00",10.2,9.6,2.0,0.0,0,991.7,6,8,"",96
"2022-02-18 07:33:00",10.2,9.6,2.0,0.0,5,991.6,5,10,"",96
"2022-02-18 07:34:00",10.2,9.6,2.0,0.0,5,991.3,5,10,"",96
"2022-02-18 07:35:00",10.2,9.6,2.0,0.0,5,991.5,7,15,"",96
"2022-02-18 07:36:00",10.2,9.6,2.0,0.0,5,991.5,3,5,"",96
"2022-02-18 07:37:00",10.2,9.6,2.0,0.0,7,991.5,5,12,"",96
"2022-02-18 07:38:00",10.2,9.6,2.0,0.0,7,991.3,4,13,"",96
"2022-02-18 07:39:00",10.1,9.5,2.0,0.0,5,991.5,5,11,"",96
"2022-02-18 07:40:00",10.1,9.5,2.0,0.0,0,991.6,5,8,"",96
"2022-02-18 07:41:00",10.1,9.3,2.0,0.0,0,991.7,4,6,"",95
"2022-02-18 07:42:00",10.1,9.5,2.0,0.0,0,991.7,5,10,"",96
"2022-02-18 07:43:00",10.1,9.3,2.0,0.0,0,991.6,5,8,"",95
"2022-02-18 07:44:00",10.1,9.3,2.0,0.0,0,991.7,3,5,"",95
"2022-02-18 07:45:00",10.1,9.3,2.0,0.0,9,991.7,7,11,"",95
"2022-02-18 07:46:00",10.1,9.3,2.0,0.0,14,991.5,5,8,"",95
"2022-02-18 07:47:00",10.1,9.3,2.0,0.0,14,991.5,5,8,"",95
"2022-02-18 07:48:00",10.1,9.3,2.0,0.0,16,991.4,3,6,"",95
"2022-02-18 07:49:00",10.1,9.3,2.0,0.0,21,991.3,8,16,"",95
"2022-02-18 07:50:00",10.1,9.3,2.0,0.0,21,991.5,7,11,"",95
"2022-02-18 07:51:00",10.1,9.3,2.0,0.0,19,991.3,5,8,"",95
"2022-02-18 07:52:00",10.1,9.3,2.0,0.0,21,991.3,4,10,"",95
"2022-02-18 07:53:00",10.1,9.3,2.0,0.0,21,991.2,4,7,"",95
"2022-02-18 07:54:00",10.1,9.3,2.0,0.0,21,991.0,7,14,8.4,95
"2022-02-18 07:55:00",10.0,9.2,2.0,0.0,14,991.2,6,11,7.6,95
"2022-02-18 07:56:00",10.0,9.2,2.0,0.0,14,991.1,8,14,7.6,95
"2022-02-18 07:57:00",9.9,9.1,2.0,0.0,14,991.2,8,14,7.1,95
"2022-02-18 07:58:00",9.9,9.1,2.0,0.0,11,991.3,7,12,7.3,95
"2022-02-18 07:59:00",9.9,9.1,2.0,0.0,12,991.3,7,12,7.3,95
"2022-02-18 08:00:00",9.9,9.1,2.0,0.0,7,991.5,6,11,7.5,95
"2022-02-18 08:01:00",9.9,9.1,2.0,0.0,11,991.4,6,10,7.7,95
"2022-02-18 08:02:00",9.9,9.1,2.0,0.0,14,991.3,6,9,7.9,95
"2022-02-18 08:03:00",9.9,9.1,2.0,0.0,16,991.3,6,11,7.5,95
"2022-02-18 08:04:00",9.9,9.1,2.0,0.0,18,991.4,7,13,7.2,95
"2022-02-18 08:05:00",9.8,8.9,2.2,0.0,21,991.2,5,13,7.2,94
"2022-02-18 08:06:00",9.8,8.9,2.2,0.0,26,991.5,8,18,6.4,94
"2022-02-18 08:07:00",9.8,8.9,2.2,0.0,26,991.4,6,12,7.2,94
"2022-02-18 08:08:00",9.8,8.9,2.2,0.0,26,991.6,6,10,7.5,94
"2022-02-18 08:09:00",9.8,8.9,2.2,0.0,28,991.4,8,13,7.0,94
"2022-02-18 08:10:00",9.7,8.8,2.2,0.0,28,991.4,6,10,7.5,94
"2022-02-18 08:11:00",9.7,8.8,2.2,0.0,26,991.5,6,14,6.8,94
"2022-02-18 08:12:00",9.6,8.7,2.2,0.0,44,991.6,5,10,7.4,94
"2022-02-18 08:13:00",9.6,8.5,2.2,0.0,47,991.5,5,9,7.6,93
"2022-02-18 08:14:00",9.6,8.5,2.2,0.0,44,991.6,4,9,7.5,93
"2022-02-18 08:15:00",9.6,8.5,2.2,0.0,42,991.4,4,11,7.1,93
"2022-02-18 08:16:00",9.6,8.5,2.2,0.0,46,991.6,6,10,7.3,93
"2022-02-18 08:17:00",9.5,8.4,2.2,0.0,47,991.5,3,6,8.2,93
"2022-02-18 08:18:00",9.5,8.4,2.2,0.0,47,991.4,4,9,7.5,93
"2022-02-18 08:19:00",9.4,8.2,2.2,0.0,46,991.4,5,8,7.6,92
"2022-02-18 08:20:00",9.4,8.2,2.2,0.0,37,991.6,5,9,7.2,92
"2022-02-18 08:21:00",9.4,8.2,2.2,0.0,30,991.5,5,9,7.2,92
"2022-02-18 08:22:00",9.4,8.2,2.2,0.0,28,991.5,3,7,7.7,92
"2022-02-18 08:23:00",9.3,8.1,2.2,0.0,28,991.6,5,12,6.7,92
"2022-02-18 08:24:00",9.4,8.2,2.2,0.0,26,991.6,4,6,8.0,92
"2022-02-18 08:25:00",9.3,8.1,2.2,0.0,26,991.5,3,5,8.2,92
"2022-02-18 08:26:00",9.3,8.1,2.2,0.0,32,991.4,4,8,7.3,92
"2022-02-18 08:27:00",9.3,8.1,2.2,0.0,32,991.4,5,10,6.9,92
"2022-02-18 08:28:00",9.3,8.1,2.2,0.0,33,991.3,3,6,7.9,92
"2022-02-18 08:29:00",9.3,8.1,2.2,0.0,30,991.4,5,10,6.9,92
"2022-02-18 08:30:00",9.3,8.1,2.2,0.0,32,991.2,4,6,7.9,92
"2022-02-18 08:31:00",9.3,8.1,2.2,0.0,40,991.2,5,13,6.4,92
"2022-02-18 08:32:00",9.2,8.0,2.2,0.0,42,991.3,5,9,7.0,92
"2022-02-18 08:33:00",9.2,7.8,2.2,0.0,42,991.0,5,9,7.0,91
"2022-02-18 08:34:00",9.2,7.8,2.2,0.0,37,991.3,3,5,8.1,91
"2022-02-18 08:35:00",9.2,7.8,2.2,0.0,33,991.0,5,9,7.0,91
"2022-02-18 08:36:00",9.2,7.8,2.2,0.0,28,991.1,3,5,8.1,91
"2022-02-18 08:37:00",9.1,7.7,2.2,0.0,26,991.1,3,6,7.6,91
"2022-02-18 08:38:00",9.1,7.7,2.2,0.0,35,991.0,4,8,7.1,91
"2022-02-18 08:39:00",9.1,7.7,2.2,0.0,39,991.0,6,14,6.0,91
"2022-02-18 08:40:00",9.1,7.7,2.2,0.0,40,991.0,4,7,7.3,91
"2022-02-18 08:41:00",9.1,7.7,2.2,0.0,40,991.1,4,7,7.3,91
"2022-02-18 08:42:00",9.1,7.7,2.2,0.0,23,991.1,3,5,7.9,91
"2022-02-18 08:43:00",9.1,7.7,2.2,0.0,25,991.1,3,10,6.7,91
"2022-02-18 08:44:00",9.1,7.7,2.2,0.0,32,991.1,4,8,7.1,91
"2022-02-18 08:45:00",9.1,7.7,2.2,0.0,28,991.1,3,6,7.6,91
"2022-02-18 08:46:00",9.0,7.6,2.2,0.0,28,991.0,6,12,6.3,91
"2022-02-18 08:47:00",9.1,7.7,2.2,0.0,39,991.1,4,6,7.6,91
"2022-02-18 08:48:00",9.0,7.6,2.2,0.0,40,991.0,8,16,5.7,91
"2022-02-18 08:49:00",9.0,7.6,2.2,0.0,39,991.0,3,6,7.5,91
"2022-02-18 08:50:00",9.0,7.6,2.2,0.0,40,990.9,3,5,7.8,91
"2022-02-18 08:51:00",9.0,7.6,2.4,0.0,40,990.9,4,11,6.4,91
"2022-02-18 08:52:00",9.0,7.6,2.4,0.0,39,990.7,5,11,6.4,91
"2022-02-18 08:53:00",9.0,7.6,2.4,0.0,33,990.8,4,12,6.2,91
"2022-02-18 08:54:00",9.1,7.7,2.4,0.0,47,990.8,5,12,6.3,91
"2022-02-18 08:55:00",9.0,7.6,2.4,0.0,54,990.6,5,13,6.0,91
"2022-02-18 08:56:00",9.1,7.7,2.4,0.0,54,990.7,5,8,7.1,91
"2022-02-18 08:57:00",9.1,7.7,2.4,0.0,51,990.6,5,9,6.9,91
"2022-02-18 08:58:00",9.1,7.7,2.4,0.0,39,990.6,4,6,7.6,91
"2022-02-18 08:59:00",9.1,7.7,2.4,0.0,32,990.7,4,7,7.3,91
"2022-02-18 09:00:00",9.1,7.7,2.4,0.0,28,990.7,6,12,6.3,91
"2022-02-18 09:01:00",9.1,7.7,2.4,0.0,23,990.6,5,9,6.9,91
"2022-02-18 09:02:00",9.1,7.7,2.4,0.0,21,990.6,7,11,6.5,91
"2022-02-18 09:03:00",9.1,7.7,2.4,0.0,26,990.6,4,6,7.6,91
"2022-02-18 09:04:00",9.1,7.7,2.4,0.0,23,990.6,5,8,7.0,91
"2022-02-18 09:05:00",9.1,7.7,2.4,0.0,14,990.8,5,12,6.2,91
"2022-02-18 09:06:00",9.0,7.6,2.4,0.0,14,990.9,6,12,6.3,91
"2022-02-18 09:07:00",9.0,7.6,2.4,0.0,18,990.8,6,10,6.5,91
"2022-02-18 09:08:00",8.9,7.5,2.4,0.0,26,990.7,5,10,6.5,91
"2022-02-18 09:09:00",8.9,7.5,2.4,0.0,42,990.4,4,7,7.1,91
"2022-02-18 09:10:00",8.9,7.5,2.4,0.0,60,990.3,9,22,4.8,91
"2022-02-18 09:11:00",8.8,7.4,2.4,0.0,51,990.4,6,11,6.1,91
"2022-02-18 09:12:00",8.8,7.4,2.4,0.0,42,990.4,6,11,6.1,91
"2022-02-18 09:13:00",8.8,7.4,2.4,0.0,40,990.4,3,7,7.0,91
"2022-02-18 09:14:00",8.8,7.4,2.4,0.0,44,990.1,6,12,5.9,91
"2022-02-18 09:15:00",8.7,7.3,2.4,0.0,39,990.1,5,9,6.5,91
"2022-02-18 09:16:00",8.8,7.6,2.4,0.0,44,990.2,4,9,6.4,92
"2022-02-18 09:17:00",8.7,7.5,2.4,0.0,58,990.2,6,12,5.8,92
"2022-02-18 09:18:00",8.7,7.5,2.4,0.0,53,990.2,9,18,5.0,92
"2022-02-18 09:19:00",8.7,7.3,2.4,0.0,46,990.0,6,13,5.6,91
"2022-02-18 09:20:00",8.6,7.2,2.4,0.0,42,990.3,7,12,5.8,91
"2022-02-18 09:21:00",8.6,7.2,2.4,0.0,37,990.4,3,6,7.0,91
"2022-02-18 09:22:00",8.6,7.2,2.4,0.0,37,990.3,4,7,6.7,91
"2022-02-18 09:23:00",8.6,7.2,2.4,0.0,35,990.2,5,10,6.0,91
"2022-02-18 09:24:00",8.6,7.2,2.4,0.0,42,990.1,7,14,5.4,91
"2022-02-18 09:25:00",8.5,7.0,2.4,0.0,51,990.2,6,17,4.8,90
"2022-02-18 09:26:00",8.5,7.0,2.4,0.0,70,990.2,4,6,6.9,90
"2022-02-18 09:27:00",8.4,6.7,2.4,0.0,83,990.2,5,10,5.8,89
"2022-02-18 09:28:00",8.4,6.7,2.4,0.0,76,990.1,6,8,6.2,89
"2022-02-18 09:29:00",8.4,6.7,2.4,0.0,86,989.9,4,8,6.2,89
"2022-02-18 09:30:00",8.4,6.7,2.4,0.0,88,990.2,8,13,5.3,89
"2022-02-18 09:31:00",8.4,6.5,2.4,0.0,81,990.1,5,8,6.2,88
"2022-02-18 09:32:00",8.4,6.7,2.4,0.0,58,990.1,3,8,6.4,89
"2022-02-18 09:33:00",8.4,6.7,2.4,0.0,53,990.0,6,12,5.4,89
"2022-02-18 09:34:00",8.4,6.5,2.4,0.0,49,989.9,3,6,6.8,88
"2022-02-18 09:35:00",8.4,6.5,2.4,0.0,51,990.0,6,9,6.0,88
"2022-02-18 09:36:00",8.3,6.4,2.4,0.0,53,989.9,8,13,5.3,88
"2022-02-18 09:37:00",8.4,6.4,2.4,0.0,49,989.9,6,12,5.4,87
"2022-02-18 09:38:00",8.4,6.2,2.4,0.0,46,989.8,7,13,5.3,86
"2022-02-18 09:39:00",8.4,6.2,2.4,0.0,42,989.7,7,11,5.6,86
"2022-02-18 09:40:00",8.4,6.2,2.4,0.0,35,989.8,4,9,6.0,86
"2022-02-18 09:41:00",8.4,6.2,2.4,0.0,42,990.0,5,10,5.8,86
"2022-02-18 09:42:00",8.4,6.4,2.4,0.0,63,989.9,5,10,5.8,87
"2022-02-18 09:43:00",8.4,6.2,2.4,0.0,60,989.8,5,8,6.2,86
"2022-02-18 09:44:00",8.4,6.2,2.4,0.0,35,989.8,3,7,6.5,86
"2022-02-18 09:45:00",8.4,6.2,2.4,0.0,32,989.8,5,17,4.7,86
"2022-02-18 09:46:00",8.4,6.2,2.4,0.0,51,989.7,7,12,5.4,86
"2022-02-18 09:47:00",8.5,6.3,2.4,0.0,25,989.8,5,10,5.8,86
"2022-02-18 09:48:00",8.5,6.3,2.4,0.0,19,989.7,4,7,6.6,86
"2022-02-18 09:49:00",8.4,6.4,2.4,0.0,19,989.5,6,11,5.6,87
"2022-02-18 09:50:00",8.5,6.5,2.4,0.0,19,989.9,6,14,5.2,87
"2022-02-18 09:51:00",8.4,6.4,2.4,0.0,26,989.7,10,16,4.8,87
"2022-02-18 09:52:00",8.4,6.4,2.4,0.0,30,989.7,4,7,6.5,87
"2022-02-18 09:53:00",8.4,6.2,2.4,0.0,47,989.8,8,19,4.4,86
"2022-02-18 09:54:00",8.4,6.0,2.4,0.7,47,989.9,9,24,3.9,85
"2022-02-18 09:55:00",8.4,6.2,2.4,0.7,294,989.7,6,16,4.8,86
"2022-02-18 09:56:00",8.4,6.0,2.4,0.7,302,989.6,7,23,4.0,85
"2022-02-18 09:57:00",8.5,6.0,2.4,0.7,311,989.6,6,14,5.1,84
"2022-02-18 09:58:00",8.6,6.0,2.4,0.7,304,989.5,4,7,6.6,84
"2022-02-18 09:59:00",8.6,6.2,2.4,0.7,309,989.5,6,11,5.9,85
"2022-02-18 10:00:00",8.7,6.0,2.6,0.7,306,989.4,7,18,5.0,83
"2022-02-18 10:01:00",8.7,6.1,2.6,0.7,309,989.3,8,15,5.3,84
"2022-02-18 10:02:00",8.8,5.7,2.6,0.7,287,989.2,11,19,4.8,81
"2022-02-18 10:03:00",8.8,5.5,2.6,0.7,248,989.4,8,12,5.9,80
"2022-02-18 10:04:00",8.9,5.8,2.6,0.7,308,989.2,4,7,7.1,81
"2022-02-18 10:05:00",8.9,6.2,2.6,0.8,315,989.3,5,9,6.6,83
"2022-02-18 10:06:00",9.0,6.3,2.6,0.8,313,989.3,5,8,6.8,83
"2022-02-18 10:07:00",9.0,6.4,2.6,0.8,327,989.5,5,11,6.4,84
"2022-02-18 10:08:00",9.1,6.5,2.6,0.8,318,989.0,8,14,6.0,84
"2022-02-18 10:09:00",9.1,6.5,2.6,0.8,364,989.2,5,11,6.4,84
"2022-02-18 10:10:00",9.1,6.4,2.6,0.8,336,989.0,5,10,6.5,83
"2022-02-18 10:11:00",9.1,6.4,2.6,0.7,264,989.1,7,13,6.1,83
"2022-02-18 10:12:00",9.2,6.3,2.6,0.6,264,989.0,6,16,5.9,82
"2022-02-18 10:13:00",9.2,6.5,2.6,0.6,146,989.1,8,13,6.3,83
"2022-02-18 10:14:00",9.2,6.1,2.6,0.6,232,989.0,8,15,6.0,81
