"datetime","temp","dp","rain_mm","uv","mb"
"2020-08-26 06:39:00",14.2,12.1,0.0,0.0,1007.8
"2020-08-26 06:40:00",14.2,12.1,0.0,0.0,1007.8
"2020-08-26 06:41:00",14.2,12.1,0.0,0.0,1007.9
"2020-08-26 06:42:00",14.2,12.1,0.0,0.0,1007.9
"2020-08-26 06:43:00",14.2,12.1,0.0,0.0,1007.9
"2020-08-26 06:44:00",14.2,12.1,0.0,0.0,1007.9
"2020-08-26 06:45:00",14.3,12.2,0.0,0.0,1008.0
"2020-08-26 06:46:00",14.3,12.2,0.0,0.0,1008.0
"2020-08-26 06:47:00",14.3,12.2,0.0,0.0,1008.0
"2020-08-26 06:48:00",14.3,12.2,0.0,0.0,1008.1
"2020-08-26 06:49:00",14.3,12.2,0.0,0.0,1008.0
"2020-08-26 06:50:00",14.4,12.3,0.0,0.0,1008.0
"2020-08-26 06:51:00",14.4,12.1,0.0,0.0,1008.1
"2020-08-26 06:52:00",14.4,12.1,0.0,0.0,1008.1
"2020-08-26 06:53:00",14.4,12.1,0.0,0.0,1008.1
"2020-08-26 06:54:00",14.4,12.1,0.0,0.0,1008.1
"2020-08-26 06:55:00",14.4,12.1,0.0,0.0,1008.1
"2020-08-26 06:56:00",14.4,12.3,0.0,0.0,1008.1
"2020-08-26 06:57:00",14.5,12.2,0.0,0.0,1008.1
"2020-08-26 06:58:00",14.5,12.2,0.0,0.0,1008.2
"2020-08-26 06:59:00",14.4,12.1,0.0,0.0,1008.2
"2020-08-26 07:00:00",14.4,12.1,0.0,0.0,1008.3
"2020-08-26 07:01:00",14.4,12.3,0.0,0.0,1008.2
"2020-08-26 07:02:00",14.4,12.1,0.0,0.0,1008.2
"2020-08-26 07:03:00",14.4,12.3,0.0,0.0,1008.2
"2020-08-26 07:04:00",14.4,12.3,0.0,0.0,1008.3
"2020-08-26 07:05:00",14.4,12.3,0.0,0.0,1008.2
"2020-08-26 07:06:00",14.4,12.3,0.0,0.0,1008.2
"2020-08-26 07:07:00",14.4,12.3,0.0,0.0,1008.3
"2020-08-26 07:08:00",14.5,12.4,0.0,0.0,1008.3
"2020-08-26 07:09:00",14.4,12.3,0.0,0.0,1008.3
"2020-08-26 07:10:00",14.4,12.1,0.0,0.0,1008.3
"2020-08-26 07:11:00",14.4,12.1,0.0,0.0,1008.4
"2020-08-26 07:12:00",14.5,12.2,0.0,0.0,1008.3
"2020-08-26 07:13:00",14.5,12.2,0.0,0.0,1008.4
"2020-08-26 07:14:00",14.5,12.2,0.0,0.0,1008.3
"2020-08-26 07:15:00",14.6,12.3,0.0,0.0,1008.3
"2020-08-26 07:16:00",14.6,12.3,0.0,0.0,1008.4
"2020-08-26 07:17:00",14.6,12.3,0.0,0.0,1008.4
"2020-08-26 07:18:00",14.6,12.3,0.0,0.0,1008.4
"2020-08-26 07:19:00",14.6,12.3,0.0,0.0,1008.4
"2020-08-26 07:20:00",14.7,12.4,0.0,0.0,1008.4
"2020-08-26 07:21:00",14.6,12.3,0.0,0.0,1008.5
"2020-08-26 07:22:00",14.7,12.4,0.0,0.0,1008.4
"2020-08-26 07:23:00",14.7,12.4,0.0,0.0,1008.5
"2020-08-26 07:24:00",14.7,12.4,0.0,0.0,1008.5
"2020-08-26 07:25:00",14.7,12.4,0.0,0.0,1008.5
"2020-08-26 07:26:00",14.7,12.4,0.0,0.0,1008.5
"2020-08-26 07:27:00",14.7,12.4,0.0,0.0,1008.5
"2020-08-26 07:28:00",14.8,12.5,0.0,0.0,1008.5
"2020-08-26 07:29:00",14.8,12.5,0.0,0.0,1008.6
"2020-08-26 07:30:00",14.8,12.5,0.0,0.0,1008.6
"2020-08-26 07:31:00",14.8,12.5,0.0,0.0,1008.6
"2020-08-26 07:32:00",14.8,12.5,0.0,0.0,1008.6
"2020-08-26 07:33:00",14.9,12.6,0.0,0.0,1008.7
"2020-08-26 07:34:00",14.9,12.6,0.0,0.0,1008.6
"2020-08-26 07:35:00",14.9,12.6,0.0,0.0,1008.6
"2020-08-26 07:36:00",14.9,12.6,0.0,0.0,1008.6
"2020-08-26 07:37:00",14.9,12.6,0.0,0.0,1008.6
"2020-08-26 07:38:00",14.9,12.6,0.0,0.0,1008.7
"2020-08-26 07:39:00",14.9,12.6,0.0,0.0,1008.6
"2020-08-26 07:40:00",14.9,12.6,0.0,0.0,1008.7
"2020-08-26 07:41:00",14.9,12.6,0.0,0.0,1008.7
"2020-08-26 07:42:00",14.9,12.6,0.0,0.0,1008.7
"2020-08-26 07:43:00",15.0,12.7,0.0,0.0,1008.8
"2020-08-26 07:44:00",15.0,12.7,0.0,0.0,1008.8
"2020-08-26 07:45:00",15.0,12.9,0.0,0.0,1008.8
"2020-08-26 07:46:00",15.1,13.0,0.0,0.0,1008.8
"2020-08-26 07:47:00",15.1,12.8,0.0,0.0,1008.9
"2020-08-26 07:48:00",15.1,12.8,0.0,0.0,1008.8
"2020-08-26 07:49:00",15.1,12.8,0.0,0.0,1008.9
"2020-08-26 07:50:00",15.1,12.8,0.0,0.0,1008.9
"2020-08-26 07:51:00",15.2,12.9,0.0,0.0,1009.0
"2020-08-26 07:52:00",15.2,12.9,0.0,0.0,1009.0
"2020-08-26 07:53:00",15.3,13.0,0.0,0.0,1009.0
"2020-08-26 07:54:00",15.3,13.0,0.0,0.0,1009.0
"2020-08-26 07:55:00",15.3,13.0,0.0,0.0,1009.2
"2020-08-26 07:56:00",15.4,13.1,0.0,0.0,1009.1
"2020-08-26 07:57:00",15.4,13.1,0.0,0.0,1009.1
"2020-08-26 07:58:00",15.6,13.3,0.0,0.0,1009.2
"2020-08-26 07:59:00",15.6,13.1,0.0,0.0,1009.2
"2020-08-26 08:00:00",15.6,13.1,0.0,0.0,1009.2
"2020-08-26 08:01:00",15.7,13.2,0.0,0.5,1009.2
"2020-08-26 08:02:00",15.7,13.2,0.0,0.5,1009.2
"2020-08-26 08:03:00",15.7,13.0,0.0,0.0,1009.3
"2020-08-26 08:04:00",15.7,13.0,0.0,0.0,1009.3
"2020-08-26 08:05:00",15.7,13.2,0.0,0.0,1009.3
"2020-08-26 08:06:00",15.7,13.0,0.0,0.0,1009.2
"2020-08-26 08:07:00",15.7,13.2,0.0,0.0,1009.2
"2020-08-26 08:08:00",15.7,13.2,0.0,0.0,1009.3
"2020-08-26 08:09:00",15.7,13.2,0.0,0.0,1009.3
"2020-08-26 08:10:00",15.7,13.2,0.0,0.0,1009.3
"2020-08-26 08:11:00",15.7,13.2,0.0,0.0,1009.4
"2020-08-26 08:12:00",15.7,13.4,0.0,0.0,1009.4
"2020-08-26 08:13:00",15.7,13.2,0.0,0.0,1009.4
"2020-08-26 08:14:00",15.7,13.2,0.0,0.0,1009.3
"2020-08-26 08:15:00",15.7,13.2,0.0,0.0,1009.4
"2020-08-26 08:16:00",15.7,13.2,0.0,0.0,1009.4
"2020-08-26 08:17:00",15.7,13.2,0.0,0.0,1009.5
"2020-08-26 08:18:00",15.7,13.0,0.0,0.0,1009.4
"2020-08-26 08:19:00",15.7,13.0,0.0,0.0,1009.4
"2020-08-26 08:20:00",15.8,13.1,0.0,0.0,1009.5
"2020-08-26 08:21:00",15.8,13.1,0.0,0.6,1009.4
"2020-08-26 08:22:00",15.8,13.1,0.0,0.6,1009.5
"2020-08-26 08:23:00",15.8,13.1,0.0,0.6,1009.5
"2020-08-26 08:24:00",15.8,13.1,0.0,0.6,1009.5
"2020-08-26 08:25:00",15.8,13.3,0.0,0.6,1009.5
"2020-08-26 08:26:00",15.8,13.1,0.0,0.0,1009.5
"2020-08-26 08:27:00",15.9,13.2,0.0,0.6,1009.5
"2020-08-26 08:28:00",15.9,13.2,0.0,0.0,1009.6
"2020-08-26 08:29:00",15.9,13.0,0.0,0.6,1009.6
"2020-08-26 08:30:00",16.0,13.1,0.0,0.6,1009.6
"2020-08-26 08:31:00",16.1,13.2,0.0,0.6,1009.6
"2020-08-26 08:32:00",16.2,13.5,0.0,0.6,1009.6
"2020-08-26 08:33:00",16.1,13.2,0.0,0.6,1009.7
"2020-08-26 08:34:00",16.2,13.3,0.0,0.6,1009.7
"2020-08-26 08:35:00",16.2,13.3,0.0,0.6,1009.7
"2020-08-26 08:36:00",16.3,13.4,0.0,0.0,1009.7
"2020-08-26 08:37:00",16.2,13.3,0.0,0.7,1009.7
"2020-08-26 08:38:00",16.2,13.3,0.0,0.6,1009.8
"2020-08-26 08:39:00",16.2,13.3,0.0,0.7,1009.8
"2020-08-26 08:40:00",16.3,13.4,0.0,0.7,1009.8
"2020-08-26 08:41:00",16.3,13.4,0.0,0.0,1009.9
"2020-08-26 08:42:00",16.3,13.4,0.0,0.7,1009.9
"2020-08-26 08:43:00",16.3,13.6,0.0,0.7,1009.9
"2020-08-26 08:44:00",16.3,13.4,0.0,0.7,1009.9
"2020-08-26 08:45:00",16.3,13.4,0.0,0.7,1010.0
"2020-08-26 08:46:00",16.4,13.5,0.0,0.7,1010.1
"2020-08-26 08:47:00",16.3,13.2,0.0,0.7,1010.0
"2020-08-26 08:48:00",16.4,13.5,0.0,0.8,1010.1
"2020-08-26 08:49:00",16.5,13.6,0.0,0.8,1010.1
"2020-08-26 08:50:00",16.6,13.7,0.0,0.8,1010.1
"2020-08-26 08:51:00",16.6,13.7,0.0,0.7,1010.2
"2020-08-26 08:52:00",16.7,13.8,0.0,0.7,1010.1
"2020-08-26 08:53:00",16.7,14.0,0.0,0.8,1010.1
"2020-08-26 08:54:00",16.8,13.9,0.0,0.8,1010.1
"2020-08-26 08:55:00",16.8,13.9,0.0,0.8,1010.1
"2020-08-26 08:56:00",16.9,13.6,0.0,0.8,1010.1
"2020-08-26 08:57:00",16.9,13.6,0.0,0.8,1010.1
"2020-08-26 08:58:00",17.0,13.9,0.0,0.8,1010.1
"2020-08-26 08:59:00",17.0,13.7,0.0,0.8,1010.2
"2020-08-26 09:00:00",17.1,14.2,0.0,0.8,1010.2
"2020-08-26 09:01:00",17.1,14.0,0.0,0.8,1010.2
"2020-08-26 09:02:00",17.2,14.3,0.0,0.8,1010.3
"2020-08-26 09:03:00",17.1,13.8,0.0,0.8,1010.3
"2020-08-26 09:04:00",17.2,14.1,0.0,0.8,1010.4
"2020-08-26 09:05:00",17.2,14.1,0.0,0.8,1010.5
"2020-08-26 09:06:00",17.2,13.7,0.0,1.0,1010.5
"2020-08-26 09:07:00",17.2,13.7,0.0,1.0,1010.5
"2020-08-26 09:08:00",17.2,13.7,0.0,1.1,1010.5
"2020-08-26 09:09:00",17.3,13.6,0.0,1.0,1010.5
"2020-08-26 09:10:00",17.4,14.1,0.0,1.0,1010.5
"2020-08-26 09:11:00",17.4,14.1,0.0,1.1,1010.6
"2020-08-26 09:12:00",17.4,13.9,0.0,1.0,1010.6
"2020-08-26 09:13:00",17.4,14.1,0.0,1.1,1010.6
"2020-08-26 09:14:00",17.5,14.2,0.0,1.0,1010.6
"2020-08-26 09:15:00",17.6,14.1,0.0,1.1,1010.7
"2020-08-26 09:16:00",17.6,13.9,0.0,1.2,1010.7
"2020-08-26 09:17:00",17.7,14.2,0.0,1.0,1010.7
"2020-08-26 09:18:00",17.8,13.9,0.0,1.7,1010.6
"2020-08-26 09:19:00",17.9,14.2,0.0,1.6,1010.7
"2020-08-26 09:20:00",17.9,14.2,0.0,0.9,1010.7
"2020-08-26 09:21:00",17.8,14.1,0.0,1.1,1010.7
"2020-08-26 09:22:00",17.8,14.3,0.0,1.7,1010.6
"2020-08-26 09:23:00",17.8,14.1,0.0,1.7,1010.7
"2020-08-26 09:24:00",17.8,14.1,0.0,1.8,1010.7
"2020-08-26 09:25:00",17.8,14.3,0.0,1.8,1010.8
"2020-08-26 09:26:00",17.8,14.1,0.0,1.7,1010.7
"2020-08-26 09:27:00",17.8,13.7,0.0,1.9,1010.7
"2020-08-26 09:28:00",17.8,14.1,0.0,1.9,1010.8
"2020-08-26 09:29:00",17.9,14.2,0.0,1.8,1010.8
"2020-08-26 09:30:00",17.9,14.2,0.0,1.9,1010.8
"2020-08-26 09:31:00",18.1,14.0,0.0,1.9,1010.8
"2020-08-26 09:32:00",18.1,14.0,0.0,1.1,1010.8
"2020-08-26 09:33:00",18.3,14.8,0.0,2.0,1010.8
"2020-08-26 09:34:00",18.3,14.6,0.0,2.0,1010.8
"2020-08-26 09:35:00",18.3,14.2,0.0,2.0,1010.9
"2020-08-26 09:36:00",18.2,14.3,0.0,1.8,1010.8
"2020-08-26 09:37:00",18.2,14.3,0.0,1.7,1010.9
"2020-08-26 09:38:00",18.2,14.3,0.0,1.1,1011.0
"2020-08-26 09:39:00",18.2,14.1,0.0,1.1,1011.0
"2020-08-26 09:40:00",18.3,14.2,0.0,1.8,1011.1
"2020-08-26 09:41:00",18.3,14.2,0.0,2.2,1011.1
"2020-08-26 09:42:00",18.3,14.2,0.0,1.7,1011.1
"2020-08-26 09:43:00",18.4,14.5,0.0,1.3,1011.1
"2020-08-26 09:44:00",18.3,14.6,0.0,2.2,1011.1
"2020-08-26 09:45:00",18.3,14.2,0.0,1.2,1011.1
"2020-08-26 09:46:00",18.3,14.4,0.0,1.9,1011.3
"2020-08-26 09:47:00",18.2,14.1,0.0,2.2,1011.3
"2020-08-26 09:48:00",18.3,14.4,0.0,2.2,1011.3
"2020-08-26 09:49:00",18.4,14.3,0.0,2.2,1011.3
"2020-08-26 09:50:00",18.3,14.4,0.0,1.3,1011.3
"2020-08-26 09:51:00",18.3,14.0,0.0,2.3,1011.4
"2020-08-26 09:52:00",18.4,14.7,0.0,2.4,1011.3
"2020-08-26 09:53:00",18.5,14.2,0.0,1.4,1011.3
"2020-08-26 09:54:00",18.5,14.2,0.0,1.2,1011.4
"2020-08-26 09:55:00",18.5,14.2,0.0,1.2,1011.4
"2020-08-26 09:56:00",18.4,14.3,0.0,1.6,1011.5
"2020-08-26 09:57:00",18.4,14.3,0.0,1.2,1011.6
"2020-08-26 09:58:00",18.4,14.1,0.0,1.2,1011.6
"2020-08-26 09:59:00",18.5,14.2,0.0,1.3,1011.5
"2020-08-26 10:00:00",18.4,14.3,0.0,1.5,1011.7
"2020-08-26 10:01:00",18.4,14.3,0.0,1.3,1011.7
"2020-08-26 10:02:00",18.3,14.2,0.0,2.5,1011.7
"2020-08-26 10:03:00",18.4,14.7,0.0,2.2,1011.7
"2020-08-26 10:04:00",18.6,14.7,0.0,2.6,1011.7
"2020-08-26 10:05:00",18.7,14.6,0.0,2.6,1011.7
"2020-08-26 10:06:00",18.8,14.5,0.0,1.4,1011.7
"2020-08-26 10:07:00",18.8,14.5,0.0,2.6,1011.7
"2020-08-26 10:08:00",18.9,14.4,0.0,2.6,1011.6
"2020-08-26 10:09:00",19.0,14.9,0.0,2.6,1011.6
"2020-08-26 10:10:00",19.1,14.8,0.0,2.6,1011.7
"2020-08-26 10:11:00",19.1,14.4,0.0,2.6,1011.7
"2020-08-26 10:12:00",19.2,14.9,0.0,2.6,1011.7
"2020-08-26 10:13:00",19.2,14.2,0.0,2.7,1011.7
"2020-08-26 10:14:00",19.2,14.0,0.0,2.7,1011.7
"2020-08-26 10:15:00",19.1,13.9,0.0,1.3,1011.8
"2020-08-26 10:16:00",19.1,14.4,0.0,2.4,1011.8
"2020-08-26 10:17:00",19.2,14.7,0.0,2.7,1011.8
"2020-08-26 10:18:00",19.2,14.5,0.0,1.4,1011.8
"2020-08-26 10:19:00",19.1,14.1,0.0,2.8,1011.8
"2020-08-26 10:20:00",18.9,14.4,0.0,2.8,1011.8
"2020-08-26 10:21:00",18.9,14.4,0.0,2.9,1011.9
"2020-08-26 10:22:00",18.9,14.6,0.0,1.7,1011.9
"2020-08-26 10:23:00",19.1,15.4,0.0,2.9,1011.9
"2020-08-26 10:24:00",19.1,14.8,0.0,1.8,1011.9
"2020-08-26 10:25:00",19.1,14.4,0.0,2.8,1011.9
"2020-08-26 10:26:00",19.1,14.1,0.0,2.8,1012.0
"2020-08-26 10:27:00",19.1,14.4,0.0,2.9,1012.1
"2020-08-26 10:28:00",19.3,14.8,0.0,3.0,1012.1
"2020-08-26 10:29:00",19.4,14.9,0.0,3.0,1011.9
"2020-08-26 10:30:00",19.7,14.9,0.0,3.1,1012.1
"2020-08-26 10:31:00",19.7,14.7,0.0,3.1,1012.0
"2020-08-26 10:32:00",19.7,14.7,0.0,3.1,1012.1
"2020-08-26 10:33:00",19.7,14.7,0.0,3.0,1012.0
"2020-08-26 10:34:00",19.6,14.6,0.0,1.4,1012.1
"2020-08-26 10:35:00",19.6,14.6,0.0,3.1,1012.1
"2020-08-26 10:36:00",19.4,14.2,0.0,3.2,1012.1
"2020-08-26 10:37:00",19.4,14.2,0.0,1.8,1012.2
"2020-08-26 10:38:00",19.3,14.1,0.0,2.2,1012.2
"2020-08-26 10:39:00",19.3,14.3,0.0,1.6,1012.2
"2020-08-26 10:40:00",19.3,14.1,0.0,1.7,1012.1
"2020-08-26 10:41:00",19.3,14.3,0.0,1.6,1012.2
"2020-08-26 10:42:00",19.2,14.2,0.0,3.3,1012.2
"2020-08-26 10:43:00",19.2,14.5,0.0,3.2,1012.2
"2020-08-26 10:44:00",19.2,14.2,0.0,1.7,1012.2
"2020-08-26 10:45:00",19.3,14.3,0.0,3.1,1012.2
"2020-08-26 10:46:00",19.4,14.6,0.0,1.6,1012.2
"2020-08-26 10:47:00",19.3,14.3,0.0,2.1,1012.2
"2020-08-26 10:48:00",19.3,15.0,0.0,2.9,1012.3
"2020-08-26 10:49:00",19.3,15.0,0.0,2.5,1012.3
"2020-08-26 10:50:00",19.3,14.3,0.0,3.3,1012.2
"2020-08-26 10:51:00",19.2,14.2,0.0,3.2,1012.3
"2020-08-26 10:52:00",19.2,14.0,0.0,3.4,1012.3
"2020-08-26 10:53:00",19.3,14.3,0.0,3.0,1012.3
"2020-08-26 10:54:00",19.4,14.0,0.0,3.5,1012.2
"2020-08-26 10:55:00",19.5,14.5,0.0,3.5,1012.4
"2020-08-26 10:56:00",19.8,15.4,0.0,3.4,1012.3
"2020-08-26 10:57:00",19.9,14.9,0.0,3.5,1012.3
"2020-08-26 10:58:00",20.0,14.6,0.0,3.5,1012.3
"2020-08-26 10:59:00",20.0,14.6,0.0,3.4,1012.3
"2020-08-26 11:00:00",20.0,15.2,0.0,3.5,1012.3
"2020-08-26 11:01:00",20.2,15.4,0.0,3.5,1012.3
"2020-08-26 11:02:00",20.1,14.9,0.0,1.7,1012.4
"2020-08-26 11:03:00",20.0,14.4,0.0,3.1,1012.4
"2020-08-26 11:04:00",19.9,14.5,0.0,2.4,1012.4
"2020-08-26 11:05:00",19.8,14.6,0.0,3.7,1012.5
"2020-08-26 11:06:00",19.8,14.8,0.0,2.6,1012.5
"2020-08-26 11:07:00",19.7,14.5,0.0,1.8,1012.4
"2020-08-26 11:08:00",19.7,14.7,0.0,3.4,1012.5
"2020-08-26 11:09:00",19.6,14.2,0.0,3.8,1012.5
"2020-08-26 11:10:00",19.6,14.6,0.0,3.2,1012.5
"2020-08-26 11:11:00",19.8,15.0,0.0,3.8,1012.5
"2020-08-26 11:12:00",20.0,15.0,0.0,3.5,1012.6
"2020-08-26 11:13:00",19.9,15.1,0.0,3.8,1012.5
"2020-08-26 11:14:00",19.9,14.5,0.0,3.8,1012.5
"2020-08-26 11:15:00",20.1,15.3,0.0,2.5,1012.6
"2020-08-26 11:16:00",20.2,15.0,0.0,4.0,1012.6
"2020-08-26 11:17:00",20.1,14.0,0.0,3.5,1012.5
"2020-08-26 11:18:00",20.1,14.5,0.0,3.9,1012.6
"2020-08-26 11:19:00",20.0,14.4,0.0,1.9,1012.5
"2020-08-26 11:20:00",19.9,14.7,0.0,3.8,1012.5
"2020-08-26 11:21:00",20.0,14.6,0.0,3.9,1012.5
"2020-08-26 11:22:00",20.1,14.9,0.0,3.9,1012.5
"2020-08-26 11:23:00",20.1,14.5,0.0,3.7,1012.5
"2020-08-26 11:24:00",20.2,15.4,0.0,4.0,1012.4
"2020-08-26 11:25:00",20.4,15.4,0.0,4.0,1012.5
"2020-08-26 11:26:00",20.5,15.5,0.0,4.0,1012.5
"2020-08-26 11:27:00",20.5,15.5,0.0,2.1,1012.5
"2020-08-26 11:28:00",20.4,15.0,0.0,3.6,1012.5
"2020-08-26 11:29:00",20.5,15.1,0.0,3.9,1012.6
"2020-08-26 11:30:00",20.6,14.9,0.0,4.0,1012.7
"2020-08-26 11:31:00",20.6,15.2,0.0,4.1,1012.7
"2020-08-26 11:32:00",20.6,15.2,0.0,1.8,1012.7
"2020-08-26 11:33:00",20.7,15.9,0.0,1.9,1012.9
"2020-08-26 11:34:00",20.6,15.2,0.0,3.5,1012.9
"2020-08-26 11:35:00",20.5,15.1,0.0,1.8,1012.8
"2020-08-26 11:36:00",20.3,14.6,0.0,2.5,1012.9
"2020-08-26 11:37:00",20.2,14.6,0.0,1.8,1012.9
"2020-08-26 11:38:00",20.0,14.6,0.0,1.8,1013.0
"2020-08-26 11:39:00",19.9,14.7,0.0,1.9,1013.0
"2020-08-26 11:40:00",19.8,14.6,0.0,2.6,1012.9
"2020-08-26 11:41:00",19.7,14.9,0.0,4.2,1012.9
"2020-08-26 11:42:00",19.7,14.5,0.0,4.3,1012.9
"2020-08-26 11:43:00",19.7,14.5,0.0,2.4,1013.0
"2020-08-26 11:44:00",19.8,15.4,0.0,3.8,1013.0
"2020-08-26 11:45:00",19.7,14.7,0.0,2.3,1013.0
"2020-08-26 11:46:00",19.8,15.0,0.0,3.7,1012.9
"2020-08-26 11:47:00",19.8,14.8,0.0,4.0,1012.9
"2020-08-26 11:48:00",19.8,14.4,0.0,4.1,1012.9
"2020-08-26 11:49:00",20.1,15.3,0.0,4.2,1013.0
"2020-08-26 11:50:00",20.2,14.8,0.0,4.2,1012.9
"2020-08-26 11:51:00",20.3,14.6,0.0,4.3,1012.9
"2020-08-26 11:52:00",20.3,14.4,0.0,4.3,1012.9
"2020-08-26 11:53:00",20.2,14.6,0.0,4.4,1013.0
"2020-08-26 11:54:00",20.2,14.6,0.0,4.2,1012.9
"2020-08-26 11:55:00",20.2,14.8,0.0,2.0,1012.9
"2020-08-26 11:56:00",20.2,14.8,0.0,2.2,1013.0
"2020-08-26 11:57:00",20.3,15.3,0.0,2.3,1013.0
"2020-08-26 11:58:00",20.3,15.1,0.0,3.3,1013.0
"2020-08-26 11:59:00",20.3,15.7,0.0,4.5,1013.0
"2020-08-26 12:00:00",20.5,15.3,0.0,3.2,1013.0
"2020-08-26 12:01:00",20.5,15.3,0.0,2.2,1013.0
"2020-08-26 12:02:00",20.5,15.3,0.0,2.4,1013.0
"2020-08-26 12:03:00",20.4,14.7,0.0,4.5,1012.9
"2020-08-26 12:04:00",20.6,15.4,0.0,4.2,1013.0
"2020-08-26 12:05:00",20.7,15.3,0.0,4.4,1013.0
"2020-08-26 12:06:00",20.7,15.0,0.0,4.5,1013.0
"2020-08-26 12:07:00",20.7,15.0,0.0,2.1,1013.0
"2020-08-26 12:08:00",20.6,14.5,0.0,4.6,1013.0
"2020-08-26 12:09:00",20.4,14.1,0.0,2.1,1013.0
"2020-08-26 12:10:00",20.3,14.4,0.0,3.9,1013.0
"2020-08-26 12:11:00",20.4,15.4,0.0,2.5,1013.0
"2020-08-26 12:12:00",20.4,14.7,0.0,4.4,1013.0
"2020-08-26 12:13:00",20.6,15.2,0.0,4.6,1013.1
"2020-08-26 12:14:00",20.7,14.8,0.0,4.6,1013.1
"2020-08-26 12:15:00",20.7,15.0,0.0,2.2,1013.1
"2020-08-26 12:16:00",20.6,14.7,0.0,3.3,1013.1
"2020-08-26 12:17:00",20.6,14.7,0.0,4.5,1013.2
"2020-08-26 12:18:00",20.5,14.8,0.0,2.0,1013.1
"2020-08-26 12:19:00",20.4,14.7,0.0,4.6,1013.2
"2020-08-26 12:20:00",20.4,14.7,0.0,2.1,1013.2
"2020-08-26 12:21:00",20.3,14.4,0.0,1.9,1013.2
"2020-08-26 12:22:00",20.4,15.2,0.0,1.9,1013.3
"2020-08-26 12:23:00",20.4,15.0,0.0,4.4,1013.3
"2020-08-26 12:24:00",20.4,15.0,0.0,2.5,1013.3
"2020-08-26 12:25:00",20.4,14.7,0.0,4.7,1013.3
"2020-08-26 12:26:00",20.4,14.5,0.0,4.5,1013.3
"2020-08-26 12:27:00",20.6,14.7,0.0,3.2,1013.3
"2020-08-26 12:28:00",20.5,14.6,0.0,4.7,1013.2
"2020-08-26 12:29:00",20.4,14.3,0.0,2.2,1013.2
"2020-08-26 12:30:00",20.4,14.3,0.0,2.0,1013.2
"2020-08-26 12:31:00",20.3,14.0,0.0,2.0,1013.2
"2020-08-26 12:32:00",20.3,14.0,0.0,2.2,1013.2
"2020-08-26 12:33:00",20.3,14.9,0.0,4.5,1013.2
"2020-08-26 12:34:00",20.2,14.1,0.0,4.5,1013.3
"2020-08-26 12:35:00",20.2,14.1,0.0,2.9,1013.3
"2020-08-26 12:36:00",20.3,14.4,0.0,4.6,1013.3
"2020-08-26 12:37:00",20.2,14.3,0.0,3.9,1013.3
"2020-08-26 12:38:00",20.3,14.6,0.0,4.6,1013.3
"2020-08-26 12:39:00",20.4,14.5,0.0,4.7,1013.2
"2020-08-26 12:40:00",20.5,14.4,0.0,4.1,1013.2
"2020-08-26 12:41:00",20.5,14.2,0.0,4.5,1013.3
"2020-08-26 12:42:00",20.8,15.3,0.0,4.5,1013.3
"2020-08-26 12:43:00",21.2,15.5,0.0,4.6,1013.2
"2020-08-26 12:44:00",21.4,15.3,0.0,4.5,1013.3
"2020-08-26 12:45:00",21.6,14.7,0.0,1.9,1013.3
"2020-08-26 12:46:00",21.6,15.2,0.0,2.0,1013.3
"2020-08-26 12:47:00",21.6,15.4,0.0,2.0,1013.4
"2020-08-26 12:48:00",21.7,15.8,0.0,2.3,1013.3
"2020-08-26 12:49:00",21.6,15.2,0.0,2.6,1013.3
"2020-08-26 12:50:00",21.4,14.5,0.0,2.2,1013.4
"2020-08-26 12:51:00",21.1,15.0,0.0,2.2,1013.3
"2020-08-26 12:52:00",20.9,14.8,0.0,4.7,1013.4
"2020-08-26 12:53:00",20.8,14.4,0.0,4.7,1013.4
"2020-08-26 12:54:00",20.7,14.4,0.0,3.1,1013.4
"2020-08-26 12:55:00",20.7,14.6,0.0,4.6,1013.4
"2020-08-26 12:56:00",20.6,14.7,0.0,2.1,1013.4
"2020-08-26 12:57:00",20.6,14.9,0.0,2.1,1013.4
"2020-08-26 12:58:00",20.6,14.5,0.0,4.6,1013.4
"2020-08-26 12:59:00",20.7,14.8,0.0,4.7,1013.5
"2020-08-26 13:00:00",20.9,15.4,0.0,2.1,1013.5
"2020-08-26 13:01:00",20.8,14.4,0.0,2.2,1013.5
"2020-08-26 13:02:00",20.9,15.0,0.0,4.8,1013.5
"2020-08-26 13:03:00",21.1,14.7,0.0,4.8,1013.5
"2020-08-26 13:04:00",21.4,15.3,0.0,4.7,1013.5
"2020-08-26 13:05:00",21.4,15.0,0.0,4.7,1013.6
"2020-08-26 13:06:00",21.4,15.3,0.0,2.2,1013.6
"2020-08-26 13:07:00",21.3,14.9,0.0,3.1,1013.6
"2020-08-26 13:08:00",21.3,15.6,0.0,2.1,1013.6
"2020-08-26 13:09:00",21.2,14.8,0.0,2.0,1013.6
"2020-08-26 13:10:00",21.2,14.8,0.0,4.1,1013.6
"2020-08-26 13:11:00",20.9,14.5,0.0,4.4,1013.6
"2020-08-26 13:12:00",20.8,14.4,0.0,4.4,1013.6
"2020-08-26 13:13:00",20.9,14.5,0.0,1.8,1013.6
"2020-08-26 13:14:00",20.9,14.8,0.0,1.8,1013.6
"2020-08-26 13:15:00",20.9,15.0,0.0,1.8,1013.7
"2020-08-26 13:16:00",21.0,15.1,0.0,1.8,1013.7
"2020-08-26 13:17:00",21.0,15.1,0.0,1.8,1013.7
