"datetime","temp","dp","rain_mm","uv","mb"
"2018-07-07 06:39:00",14.5,12.7,0.0,0.0,1022.4
"2018-07-07 06:40:00",14.6,12.8,0.0,0.0,1022.4
"2018-07-07 06:41:00",14.6,12.8,0.0,0.0,1022.4
"2018-07-07 06:42:00",14.6,12.8,0.0,0.0,1022.5
"2018-07-07 06:43:00",14.7,12.9,0.0,0.0,1022.5
"2018-07-07 06:44:00",14.7,12.9,0.0,0.0,1022.5
"2018-07-07 06:45:00",14.7,12.9,0.0,0.0,1022.5
"2018-07-07 06:46:00",14.8,13.0,0.0,0.0,1022.5
"2018-07-07 06:47:00",14.8,13.0,0.0,0.0,1022.5
"2018-07-07 06:48:00",14.8,13.0,0.0,0.0,1022.5
"2018-07-07 06:49:00",14.9,13.1,0.0,0.0,1022.5
"2018-07-07 06:50:00",14.9,13.1,0.0,0.0,1022.5
"2018-07-07 06:51:00",14.9,13.1,0.0,0.0,1022.5
"2018-07-07 06:52:00",15.0,13.2,0.0,0.0,1022.5
"2018-07-07 06:53:00",15.1,13.3,0.0,0.0,1022.5
"2018-07-07 06:54:00",15.1,13.3,0.0,0.0,1022.5
"2018-07-07 06:55:00",15.1,13.3,0.0,0.0,1022.6
"2018-07-07 06:56:00",15.2,13.4,0.0,0.0,1022.6
"2018-07-07 06:57:00",15.2,13.4,0.0,0.0,1022.6
"2018-07-07 06:58:00",15.3,13.5,0.0,0.0,1022.6
"2018-07-07 06:59:00",15.3,13.5,0.0,0.0,1022.7
"2018-07-07 07:00:00",15.3,13.5,0.0,0.0,1022.6
"2018-07-07 07:01:00",15.4,13.6,0.0,0.0,1022.7
"2018-07-07 07:02:00",15.4,13.6,0.0,0.0,1022.6
"2018-07-07 07:03:00",15.5,13.7,0.0,0.0,1022.6
"2018-07-07 07:04:00",15.6,13.8,0.0,0.0,1022.7
"2018-07-07 07:05:00",15.6,13.8,0.0,0.0,1022.6
"2018-07-07 07:06:00",15.7,13.9,0.0,0.0,1022.6
"2018-07-07 07:07:00",15.7,13.9,0.0,0.0,1022.7
"2018-07-07 07:08:00",15.7,13.9,0.0,0.0,1022.6
"2018-07-07 07:09:00",15.8,13.8,0.0,0.0,1022.7
"2018-07-07 07:10:00",15.8,13.8,0.0,0.0,1022.6
"2018-07-07 07:11:00",15.9,13.9,0.0,0.5,1022.7
"2018-07-07 07:12:00",15.9,13.9,0.0,0.5,1022.6
"2018-07-07 07:13:00",16.1,14.1,0.0,0.5,1022.7
"2018-07-07 07:14:00",16.1,14.1,0.0,0.5,1022.7
"2018-07-07 07:15:00",16.2,14.2,0.0,0.5,1022.7
"2018-07-07 07:16:00",16.2,14.2,0.0,0.5,1022.7
"2018-07-07 07:17:00",16.3,14.3,0.0,0.5,1022.7
"2018-07-07 07:18:00",16.3,14.3,0.0,0.6,1022.6
"2018-07-07 07:19:00",16.4,14.4,0.0,0.6,1022.7
"2018-07-07 07:20:00",16.5,14.5,0.0,0.6,1022.7
"2018-07-07 07:21:00",16.6,14.6,0.0,0.6,1022.7
"2018-07-07 07:22:00",16.6,14.6,0.0,0.6,1022.7
"2018-07-07 07:23:00",16.7,14.5,0.0,0.6,1022.7
"2018-07-07 07:24:00",16.8,14.6,0.0,0.6,1022.6
"2018-07-07 07:25:00",16.9,14.7,0.0,0.6,1022.7
"2018-07-07 07:26:00",16.9,14.7,0.0,0.7,1022.7
"2018-07-07 07:27:00",17.1,14.9,0.0,0.7,1022.7
"2018-07-07 07:28:00",17.1,14.9,0.0,0.7,1022.7
"2018-07-07 07:29:00",17.2,14.8,0.0,0.7,1022.7
"2018-07-07 07:30:00",17.2,14.8,0.0,0.7,1022.7
"2018-07-07 07:31:00",17.3,14.9,0.0,0.7,1022.7
"2018-07-07 07:32:00",17.3,14.9,0.0,0.8,1022.7
"2018-07-07 07:33:00",17.4,15.0,0.0,0.8,1022.7
"2018-07-07 07:34:00",17.6,15.0,0.0,0.8,1022.7
"2018-07-07 07:35:00",17.7,15.1,0.0,0.8,1022.7
"2018-07-07 07:36:00",17.8,15.2,0.0,0.8,1022.7
"2018-07-07 07:37:00",17.9,15.2,0.0,0.8,1022.7
"2018-07-07 07:38:00",18.0,15.3,0.0,0.8,1022.7
"2018-07-07 07:39:00",18.1,15.4,0.0,0.8,1022.8
"2018-07-07 07:40:00",18.2,15.5,0.0,0.9,1022.8
"2018-07-07 07:41:00",18.2,15.3,0.0,0.9,1022.8
"2018-07-07 07:42:00",18.3,15.4,0.0,0.9,1022.8
"2018-07-07 07:43:00",18.3,15.4,0.0,0.9,1022.8
"2018-07-07 07:44:00",18.3,15.4,0.0,0.9,1022.8
"2018-07-07 07:45:00",18.3,15.4,0.0,0.9,1022.9
"2018-07-07 07:46:00",18.3,15.4,0.0,0.9,1022.8
"2018-07-07 07:47:00",18.3,15.4,0.0,0.9,1022.8
"2018-07-07 07:48:00",18.3,15.4,0.0,1.0,1022.9
"2018-07-07 07:49:00",18.4,15.5,0.0,1.0,1022.8
"2018-07-07 07:50:00",18.5,15.6,0.0,1.0,1022.9
"2018-07-07 07:51:00",18.6,15.5,0.0,1.0,1022.8
"2018-07-07 07:52:00",18.7,15.6,0.0,1.0,1022.9
"2018-07-07 07:53:00",18.8,15.7,0.0,1.0,1022.9
"2018-07-07 07:54:00",18.8,15.5,0.0,1.0,1022.9
"2018-07-07 07:55:00",18.9,15.6,0.0,1.0,1022.9
"2018-07-07 07:56:00",19.1,15.8,0.0,1.0,1022.9
"2018-07-07 07:57:00",19.2,15.9,0.0,1.0,1022.9
"2018-07-07 07:58:00",19.2,15.7,0.0,1.0,1022.9
"2018-07-07 07:59:00",19.3,15.8,0.0,1.0,1022.9
"2018-07-07 08:00:00",19.4,15.7,0.0,1.0,1022.9
"2018-07-07 08:01:00",19.4,15.7,0.0,1.0,1022.9
"2018-07-07 08:02:00",19.5,15.8,0.0,0.9,1022.9
"2018-07-07 08:03:00",19.6,15.9,0.0,0.9,1022.9
"2018-07-07 08:04:00",19.6,15.9,0.0,1.1,1023.0
"2018-07-07 08:05:00",19.6,15.9,0.0,1.1,1023.0
"2018-07-07 08:06:00",19.7,16.0,0.0,1.2,1022.9
"2018-07-07 08:07:00",19.7,16.0,0.0,1.2,1022.9
"2018-07-07 08:08:00",19.7,16.0,0.0,1.2,1023.0
"2018-07-07 08:09:00",19.8,15.9,0.0,1.2,1023.0
"2018-07-07 08:10:00",19.7,16.0,0.0,1.1,1022.9
"2018-07-07 08:11:00",19.7,16.0,0.0,1.0,1023.0
"2018-07-07 08:12:00",19.7,16.0,0.0,1.0,1023.0
"2018-07-07 08:13:00",19.7,16.0,0.0,1.0,1023.0
"2018-07-07 08:14:00",19.7,16.0,0.0,1.1,1023.0
"2018-07-07 08:15:00",19.7,16.0,0.0,1.3,1023.0
"2018-07-07 08:16:00",19.7,16.2,0.0,1.3,1023.0
"2018-07-07 08:17:00",19.7,16.0,0.0,1.3,1023.0
"2018-07-07 08:18:00",19.7,16.2,0.0,1.3,1023.0
"2018-07-07 08:19:00",19.8,16.1,0.0,1.3,1023.0
"2018-07-07 08:20:00",19.8,16.1,0.0,1.2,1023.0
"2018-07-07 08:21:00",19.9,16.1,0.0,1.2,1023.0
"2018-07-07 08:22:00",20.0,16.0,0.0,1.1,1023.0
"2018-07-07 08:23:00",20.1,16.1,0.0,1.1,1023.0
"2018-07-07 08:24:00",20.1,16.1,0.0,1.1,1023.0
"2018-07-07 08:25:00",20.1,16.1,0.0,1.1,1023.0
"2018-07-07 08:26:00",20.2,16.0,0.0,1.1,1023.0
"2018-07-07 08:27:00",20.2,16.0,0.0,1.1,1023.0
"2018-07-07 08:28:00",20.2,16.0,0.0,1.1,1023.0
"2018-07-07 08:29:00",20.3,16.3,0.0,1.1,1023.0
"2018-07-07 08:30:00",20.3,16.3,0.0,1.1,1023.0
"2018-07-07 08:31:00",20.3,16.1,0.0,1.2,1023.0
"2018-07-07 08:32:00",20.4,16.2,0.0,1.2,1022.9
"2018-07-07 08:33:00",20.5,16.3,0.0,1.2,1023.0
"2018-07-07 08:34:00",20.6,16.4,0.0,1.2,1023.0
"2018-07-07 08:35:00",20.6,16.2,0.0,1.2,1023.0
"2018-07-07 08:36:00",20.6,16.0,0.0,1.2,1023.0
"2018-07-07 08:37:00",20.7,16.1,0.0,1.2,1023.0
"2018-07-07 08:38:00",20.7,16.1,0.0,1.2,1023.0
"2018-07-07 08:39:00",20.6,16.0,0.0,1.2,1023.0
"2018-07-07 08:40:00",20.7,16.3,0.0,1.2,1023.0
"2018-07-07 08:41:00",20.7,16.3,0.0,1.2,1023.0
"2018-07-07 08:42:00",20.7,16.3,0.0,1.4,1023.0
"2018-07-07 08:43:00",20.7,16.3,0.0,1.5,1023.0
"2018-07-07 08:44:00",20.8,16.2,0.0,1.6,1023.0
"2018-07-07 08:45:00",20.8,16.2,0.0,1.3,1023.0
"2018-07-07 08:46:00",20.8,16.2,0.0,1.3,1023.1
"2018-07-07 08:47:00",20.9,16.1,0.0,1.2,1023.1
"2018-07-07 08:48:00",20.9,16.1,0.0,1.2,1023.0
"2018-07-07 08:49:00",20.9,16.1,0.0,1.2,1023.0
"2018-07-07 08:50:00",21.0,16.2,0.0,1.2,1023.0
"2018-07-07 08:51:00",21.1,16.7,0.0,1.3,1023.1
"2018-07-07 08:52:00",21.1,16.7,0.0,1.3,1023.1
"2018-07-07 08:53:00",21.1,16.7,0.0,1.3,1023.1
"2018-07-07 08:54:00",21.2,16.8,0.0,1.3,1023.1
"2018-07-07 08:55:00",21.2,17.0,0.0,1.3,1023.1
"2018-07-07 08:56:00",21.2,16.8,0.0,1.3,1023.1
"2018-07-07 08:57:00",21.2,16.8,0.0,1.3,1023.1
"2018-07-07 08:58:00",21.2,16.8,0.0,1.3,1023.1
"2018-07-07 08:59:00",21.2,16.2,0.0,1.3,1023.1
"2018-07-07 09:00:00",21.3,16.3,0.0,1.3,1023.1
"2018-07-07 09:01:00",21.3,16.5,0.0,1.3,1023.1
"2018-07-07 09:02:00",21.4,16.6,0.0,1.3,1023.1
"2018-07-07 09:03:00",21.6,17.0,0.0,1.3,1023.1
"2018-07-07 09:04:00",21.7,16.9,0.0,1.3,1023.1
"2018-07-07 09:05:00",21.8,16.7,0.0,1.4,1023.1
"2018-07-07 09:06:00",21.8,16.3,0.0,1.4,1023.2
"2018-07-07 09:07:00",21.7,16.2,0.0,1.4,1023.2
"2018-07-07 09:08:00",21.7,16.2,0.0,1.4,1023.1
"2018-07-07 09:09:00",21.7,16.2,0.0,1.4,1023.2
"2018-07-07 09:10:00",21.7,16.2,0.0,1.4,1023.2
"2018-07-07 09:11:00",21.7,16.2,0.0,1.4,1023.2
"2018-07-07 09:12:00",21.7,16.0,0.0,1.4,1023.2
"2018-07-07 09:13:00",21.6,16.1,0.0,1.5,1023.2
"2018-07-07 09:14:00",21.7,16.2,0.0,1.4,1023.2
"2018-07-07 09:15:00",21.7,16.6,0.0,1.4,1023.2
"2018-07-07 09:16:00",21.9,16.8,0.0,1.5,1023.2
"2018-07-07 09:17:00",22.0,16.5,0.0,1.6,1023.2
"2018-07-07 09:18:00",22.1,16.6,0.0,1.5,1023.1
"2018-07-07 09:19:00",22.2,16.7,0.0,1.5,1023.2
"2018-07-07 09:20:00",22.3,16.6,0.0,1.5,1023.1
"2018-07-07 09:21:00",22.3,16.6,0.0,1.5,1023.1
"2018-07-07 09:22:00",22.3,16.6,0.0,1.5,1023.1
"2018-07-07 09:23:00",22.4,17.1,0.0,1.5,1023.1
"2018-07-07 09:24:00",22.6,17.3,0.0,1.6,1023.2
"2018-07-07 09:25:00",22.5,16.5,0.0,1.6,1023.2
"2018-07-07 09:26:00",22.5,16.3,0.0,1.9,1023.1
"2018-07-07 09:27:00",22.4,16.2,0.0,2.0,1023.2
"2018-07-07 09:28:00",22.4,16.4,0.0,2.1,1023.2
"2018-07-07 09:29:00",22.4,16.4,0.0,2.3,1023.2
"2018-07-07 09:30:00",22.5,16.5,0.0,2.4,1023.2
"2018-07-07 09:31:00",22.6,16.4,0.0,2.4,1023.2
"2018-07-07 09:32:00",22.6,16.4,0.0,2.4,1023.2
"2018-07-07 09:33:00",22.6,16.4,0.0,2.5,1023.2
"2018-07-07 09:34:00",22.7,16.5,0.0,2.5,1023.1
"2018-07-07 09:35:00",22.8,16.6,0.0,2.5,1023.2
"2018-07-07 09:36:00",22.8,16.8,0.0,2.5,1023.1
"2018-07-07 09:37:00",23.1,17.1,0.0,2.6,1023.2
"2018-07-07 09:38:00",23.2,17.2,0.0,2.6,1023.2
"2018-07-07 09:39:00",23.4,17.4,0.0,2.6,1023.1
"2018-07-07 09:40:00",23.5,16.8,0.0,2.6,1023.1
"2018-07-07 09:41:00",23.4,16.7,0.0,2.6,1023.1
"2018-07-07 09:42:00",23.4,16.7,0.0,2.6,1023.2
"2018-07-07 09:43:00",23.4,16.7,0.0,2.7,1023.2
"2018-07-07 09:44:00",23.4,16.4,0.0,2.7,1023.2
"2018-07-07 09:45:00",23.4,16.4,0.0,2.7,1023.1
"2018-07-07 09:46:00",23.5,16.8,0.0,2.7,1023.1
"2018-07-07 09:47:00",23.6,17.1,0.0,2.7,1023.1
"2018-07-07 09:48:00",23.6,16.9,0.0,2.8,1023.1
"2018-07-07 09:49:00",23.7,16.7,0.0,2.8,1023.1
"2018-07-07 09:50:00",23.8,16.8,0.0,2.8,1023.0
"2018-07-07 09:51:00",23.7,17.2,0.0,2.8,1023.0
"2018-07-07 09:52:00",23.7,17.2,0.0,2.9,1023.1
"2018-07-07 09:53:00",23.7,17.2,0.0,2.9,1023.1
"2018-07-07 09:54:00",23.8,17.1,0.0,2.9,1023.1
"2018-07-07 09:55:00",23.8,17.1,0.0,2.9,1023.1
"2018-07-07 09:56:00",23.8,17.3,0.0,2.9,1023.1
"2018-07-07 09:57:00",23.9,16.9,0.0,3.0,1023.1
"2018-07-07 09:58:00",23.8,16.6,0.0,3.0,1023.1
"2018-07-07 09:59:00",23.8,16.3,0.0,3.0,1023.0
"2018-07-07 10:00:00",23.8,16.6,0.0,3.0,1023.1
"2018-07-07 10:01:00",23.8,16.8,0.0,3.0,1023.0
"2018-07-07 10:02:00",23.9,16.7,0.0,3.0,1023.1
"2018-07-07 10:03:00",23.9,17.2,0.0,3.0,1023.0
"2018-07-07 10:04:00",23.9,17.2,0.0,3.1,1023.0
"2018-07-07 10:05:00",23.8,16.8,0.0,3.1,1023.0
"2018-07-07 10:06:00",23.9,17.2,0.0,3.1,1023.0
"2018-07-07 10:07:00",23.9,17.2,0.0,3.1,1023.0
"2018-07-07 10:08:00",24.0,17.3,0.0,3.1,1023.0
"2018-07-07 10:09:00",24.1,17.1,0.0,3.2,1023.0
"2018-07-07 10:10:00",24.1,17.1,0.0,3.2,1023.0
"2018-07-07 10:11:00",24.2,17.0,0.0,3.2,1023.0
"2018-07-07 10:12:00",24.2,17.0,0.0,3.2,1023.0
"2018-07-07 10:13:00",24.2,17.0,0.0,3.3,1023.0
"2018-07-07 10:14:00",24.2,16.7,0.0,3.3,1023.0
"2018-07-07 10:15:00",24.3,17.1,0.0,3.3,1023.0
"2018-07-07 10:16:00",24.4,17.2,0.0,3.3,1023.0
"2018-07-07 10:17:00",24.6,17.6,0.0,3.3,1023.0
"2018-07-07 10:18:00",24.7,17.2,0.0,3.4,1023.0
"2018-07-07 10:19:00",24.8,17.3,0.0,3.4,1023.0
"2018-07-07 10:20:00",24.9,17.4,0.0,3.4,1023.0
"2018-07-07 10:21:00",24.8,17.3,0.0,3.4,1023.0
"2018-07-07 10:22:00",24.8,17.0,0.0,3.4,1023.0
"2018-07-07 10:23:00",24.7,17.2,0.0,3.4,1023.0
"2018-07-07 10:24:00",24.7,16.7,0.0,3.5,1023.1
"2018-07-07 10:25:00",24.8,16.8,0.0,3.5,1023.0
"2018-07-07 10:26:00",24.9,16.6,0.0,3.5,1023.1
"2018-07-07 10:27:00",25.0,16.4,0.0,3.4,1023.1
"2018-07-07 10:28:00",25.1,16.0,0.0,3.4,1023.0
"2018-07-07 10:29:00",25.0,16.2,0.0,3.5,1023.0
"2018-07-07 10:30:00",25.0,16.2,0.0,3.5,1023.0
"2018-07-07 10:31:00",25.1,16.3,0.0,3.6,1023.0
"2018-07-07 10:32:00",25.2,16.4,0.0,3.6,1023.0
"2018-07-07 10:33:00",25.4,16.3,0.0,3.6,1023.0
"2018-07-07 10:34:00",25.5,16.6,0.0,3.6,1023.0
"2018-07-07 10:35:00",25.6,16.5,0.0,3.6,1022.9
"2018-07-07 10:36:00",25.6,16.5,0.0,3.7,1023.0
"2018-07-07 10:37:00",25.6,16.2,0.0,3.7,1022.9
"2018-07-07 10:38:00",25.6,16.5,0.0,3.7,1023.0
"2018-07-07 10:39:00",25.8,16.9,0.0,3.6,1023.0
"2018-07-07 10:40:00",25.8,16.4,0.0,3.7,1023.0
"2018-07-07 10:41:00",25.8,16.1,0.0,3.7,1023.0
"2018-07-07 10:42:00",25.9,16.2,0.0,3.7,1023.0
"2018-07-07 10:43:00",25.9,17.0,0.0,3.7,1023.0
"2018-07-07 10:44:00",25.8,16.4,0.0,3.8,1023.0
"2018-07-07 10:45:00",25.8,16.4,0.0,3.8,1023.0
"2018-07-07 10:46:00",25.7,16.3,0.0,3.8,1022.9
"2018-07-07 10:47:00",25.7,16.5,0.0,3.8,1023.0
"2018-07-07 10:48:00",25.7,16.5,0.0,3.8,1022.9
"2018-07-07 10:49:00",25.6,16.7,0.0,3.8,1023.0
"2018-07-07 10:50:00",25.6,16.5,0.0,3.8,1022.9
"2018-07-07 10:51:00",25.6,16.2,0.0,3.8,1022.9
"2018-07-07 10:52:00",25.5,16.9,0.0,3.8,1022.9
"2018-07-07 10:53:00",25.6,16.2,0.0,3.8,1022.9
"2018-07-07 10:54:00",25.9,16.5,0.0,3.9,1022.9
"2018-07-07 10:55:00",26.1,16.4,0.0,3.9,1022.9
"2018-07-07 10:56:00",26.2,16.2,0.0,4.0,1022.9
"2018-07-07 10:57:00",26.2,16.4,0.0,4.0,1022.9
"2018-07-07 10:58:00",26.2,16.4,0.0,4.0,1022.9
"2018-07-07 10:59:00",26.3,16.5,0.0,4.0,1022.9
"2018-07-07 11:00:00",26.2,16.2,0.0,4.0,1022.9
"2018-07-07 11:01:00",26.3,16.3,0.0,4.0,1022.9
"2018-07-07 11:02:00",26.6,17.4,0.0,4.1,1022.9
"2018-07-07 11:03:00",26.9,16.5,0.0,4.1,1023.0
"2018-07-07 11:04:00",26.8,15.8,0.0,4.1,1022.9
"2018-07-07 11:05:00",26.8,15.8,0.0,4.2,1022.9
"2018-07-07 11:06:00",26.7,15.7,0.0,4.2,1022.9
"2018-07-07 11:07:00",26.8,16.1,0.0,4.2,1022.9
"2018-07-07 11:08:00",26.8,15.8,0.0,4.2,1022.9
"2018-07-07 11:09:00",26.8,15.8,0.0,4.2,1022.9
"2018-07-07 11:10:00",26.8,15.8,0.0,4.2,1022.9
"2018-07-07 11:11:00",27.0,17.2,0.0,4.2,1023.0
"2018-07-07 11:12:00",27.2,16.5,0.0,4.2,1023.0
"2018-07-07 11:13:00",27.1,15.8,0.0,4.2,1023.0
"2018-07-07 11:14:00",26.9,15.6,0.0,4.2,1023.0
"2018-07-07 11:15:00",26.7,15.7,0.0,4.2,1023.0
"2018-07-07 11:16:00",26.6,15.9,0.0,4.2,1023.0
"2018-07-07 11:17:00",26.8,16.4,0.0,4.3,1023.0
"2018-07-07 11:18:00",26.8,16.4,0.0,4.3,1023.0
"2018-07-07 11:19:00",26.9,16.8,0.0,4.3,1023.0
"2018-07-07 11:20:00",27.1,16.1,0.0,4.3,1023.0
"2018-07-07 11:21:00",27.0,16.3,0.0,4.4,1023.0
"2018-07-07 11:22:00",26.9,16.5,0.0,4.3,1023.0
"2018-07-07 11:23:00",26.8,17.0,0.0,4.4,1023.0
"2018-07-07 11:24:00",26.8,16.4,0.0,4.2,1023.0
"2018-07-07 11:25:00",26.9,16.8,0.0,4.4,1022.9
"2018-07-07 11:26:00",26.8,16.4,0.0,4.4,1023.0
"2018-07-07 11:27:00",26.6,15.9,0.0,4.4,1023.0
"2018-07-07 11:28:00",26.5,16.1,0.0,4.4,1023.0
"2018-07-07 11:29:00",26.7,16.9,0.0,4.4,1023.0
"2018-07-07 11:30:00",26.8,16.1,0.0,4.5,1022.9
"2018-07-07 11:31:00",26.7,16.0,0.0,4.5,1022.9
"2018-07-07 11:32:00",26.7,16.6,0.0,4.5,1023.0
"2018-07-07 11:33:00",26.7,16.6,0.0,4.6,1022.9
"2018-07-07 11:34:00",26.7,16.6,0.0,4.6,1022.9
"2018-07-07 11:35:00",26.7,16.6,0.0,4.5,1022.9
"2018-07-07 11:36:00",26.7,16.9,0.0,4.6,1022.9
"2018-07-07 11:37:00",26.9,16.8,0.0,4.6,1022.9
"2018-07-07 11:38:00",26.8,16.4,0.0,4.6,1022.9
"2018-07-07 11:39:00",26.8,16.1,0.0,4.5,1022.9
"2018-07-07 11:40:00",26.8,15.8,0.0,4.5,1022.9
"2018-07-07 11:41:00",27.0,16.3,0.0,4.6,1022.9
"2018-07-07 11:42:00",27.2,16.2,0.0,4.6,1022.9
"2018-07-07 11:43:00",27.2,16.5,0.0,4.6,1022.9
"2018-07-07 11:44:00",27.1,16.7,0.0,4.7,1022.9
"2018-07-07 11:45:00",27.1,16.4,0.0,4.6,1022.9
"2018-07-07 11:46:00",27.1,16.4,0.0,4.6,1022.9
"2018-07-07 11:47:00",27.1,16.1,0.0,4.7,1022.9
"2018-07-07 11:48:00",26.9,15.9,0.0,4.7,1022.9
"2018-07-07 11:49:00",26.9,16.2,0.0,4.7,1022.9
"2018-07-07 11:50:00",27.0,16.3,0.0,4.6,1022.9
"2018-07-07 11:51:00",27.0,16.0,0.0,4.6,1022.9
"2018-07-07 11:52:00",27.1,17.0,0.0,4.6,1022.9
"2018-07-07 11:53:00",27.1,16.4,0.0,4.6,1022.9
"2018-07-07 11:54:00",27.2,16.5,0.0,4.6,1022.9
"2018-07-07 11:55:00",27.1,15.8,0.0,4.8,1022.9
"2018-07-07 11:56:00",27.1,15.8,0.0,4.8,1022.9
"2018-07-07 11:57:00",27.2,16.2,0.0,4.6,1022.9
"2018-07-07 11:58:00",27.2,15.9,0.0,4.7,1022.9
"2018-07-07 11:59:00",27.3,16.6,0.0,4.7,1022.9
"2018-07-07 12:00:00",27.4,16.4,0.0,4.6,1022.9
"2018-07-07 12:01:00",27.6,16.6,0.0,4.7,1022.9
"2018-07-07 12:02:00",27.8,16.1,0.0,4.8,1022.9
"2018-07-07 12:03:00",28.1,16.1,0.0,4.8,1022.9
"2018-07-07 12:04:00",28.2,16.2,0.0,4.2,1022.8
"2018-07-07 12:05:00",28.2,16.8,0.0,4.8,1022.8
"2018-07-07 12:06:00",28.1,16.1,0.0,4.8,1022.8
"2018-07-07 12:07:00",28.0,16.3,0.0,4.8,1022.8
"2018-07-07 12:08:00",28.2,16.2,0.0,4.8,1022.8
"2018-07-07 12:09:00",28.1,16.4,0.0,4.7,1022.7
"2018-07-07 12:10:00",28.1,15.7,0.0,5.0,1022.7
"2018-07-07 12:11:00",28.2,16.2,0.0,4.9,1022.7
"2018-07-07 12:12:00",28.3,16.9,0.0,5.0,1022.7
"2018-07-07 12:13:00",28.3,16.2,0.0,5.0,1022.8
"2018-07-07 12:14:00",28.3,16.2,0.0,5.0,1022.8
"2018-07-07 12:15:00",28.1,15.7,0.0,5.0,1022.8
"2018-07-07 12:16:00",28.0,16.3,0.0,5.0,1022.8
"2018-07-07 12:17:00",27.9,15.9,0.0,5.1,1022.8
"2018-07-07 12:18:00",27.8,15.8,0.0,5.0,1022.8
"2018-07-07 12:19:00",27.7,15.7,0.0,5.0,1022.7
"2018-07-07 12:20:00",27.6,15.9,0.0,5.0,1022.8
"2018-07-07 12:21:00",27.5,15.2,0.0,5.1,1022.7
"2018-07-07 12:22:00",27.6,15.3,0.0,5.1,1022.7
"2018-07-07 12:23:00",27.7,15.4,0.0,5.2,1022.7
"2018-07-07 12:24:00",27.8,15.5,0.0,5.2,1022.7
"2018-07-07 12:25:00",27.8,15.5,0.0,5.2,1022.7
"2018-07-07 12:26:00",27.9,15.2,0.0,5.2,1022.7
"2018-07-07 12:27:00",28.0,16.0,0.0,5.2,1022.6
"2018-07-07 12:28:00",28.1,15.4,0.0,5.2,1022.7
"2018-07-07 12:29:00",28.2,16.5,0.0,4.8,1022.7
"2018-07-07 12:30:00",28.2,15.8,0.0,4.5,1022.7
"2018-07-07 12:31:00",27.9,15.9,0.0,4.8,1022.7
"2018-07-07 12:32:00",27.8,15.8,0.0,4.6,1022.8
"2018-07-07 12:33:00",27.6,15.6,0.0,5.1,1022.8
"2018-07-07 12:34:00",27.5,15.8,0.0,5.0,1022.7
"2018-07-07 12:35:00",27.4,15.4,0.0,5.0,1022.7
"2018-07-07 12:36:00",27.4,15.4,0.0,5.0,1022.7
"2018-07-07 12:37:00",27.4,16.1,0.0,5.0,1022.7
"2018-07-07 12:38:00",27.4,16.1,0.0,5.1,1022.7
"2018-07-07 12:39:00",27.4,15.7,0.0,5.1,1022.7
"2018-07-07 12:40:00",27.5,15.8,0.0,4.9,1022.7
"2018-07-07 12:41:00",27.7,15.7,0.0,4.9,1022.7
"2018-07-07 12:42:00",27.7,16.6,0.0,4.9,1022.7
"2018-07-07 12:43:00",27.9,16.2,0.0,4.9,1022.7
"2018-07-07 12:44:00",27.9,15.9,0.0,4.8,1022.7
"2018-07-07 12:45:00",28.1,15.7,0.0,4.9,1022.7
"2018-07-07 12:46:00",28.2,16.2,0.0,4.9,1022.7
"2018-07-07 12:47:00",28.3,15.6,0.0,5.1,1022.7
"2018-07-07 12:48:00",28.3,15.9,0.0,5.2,1022.7
"2018-07-07 12:49:00",28.4,16.3,0.0,5.2,1022.8
"2018-07-07 12:50:00",28.7,16.3,0.0,5.2,1022.7
"2018-07-07 12:51:00",28.9,16.1,0.0,5.1,1022.7
"2018-07-07 12:52:00",29.1,16.3,0.0,5.2,1022.7
"2018-07-07 12:53:00",29.1,16.0,0.0,5.0,1022.7
"2018-07-07 12:54:00",28.9,15.8,0.0,4.6,1022.7
"2018-07-07 12:55:00",28.7,14.9,0.0,4.3,1022.7
"2018-07-07 12:56:00",28.6,15.2,0.0,4.8,1022.6
"2018-07-07 12:57:00",28.7,15.6,0.0,5.2,1022.6
"2018-07-07 12:58:00",28.6,16.2,0.0,5.2,1022.7
"2018-07-07 12:59:00",28.3,15.2,0.0,5.3,1022.6
"2018-07-07 13:00:00",28.1,15.4,0.0,5.1,1022.7
"2018-07-07 13:01:00",28.1,15.4,0.0,5.1,1022.7
"2018-07-07 13:02:00",27.9,15.2,0.0,5.0,1022.6
"2018-07-07 13:03:00",27.8,15.1,0.0,5.0,1022.7
"2018-07-07 13:04:00",27.7,15.7,0.0,5.0,1022.7
"2018-07-07 13:05:00",27.6,15.3,0.0,4.9,1022.6
"2018-07-07 13:06:00",27.6,15.9,0.0,4.9,1022.7
"2018-07-07 13:07:00",27.8,15.5,0.0,4.9,1022.6
"2018-07-07 13:08:00",27.9,15.2,0.0,5.0,1022.6
"2018-07-07 13:09:00",27.8,15.5,0.0,5.0,1022.6
"2018-07-07 13:10:00",27.9,15.2,0.0,5.2,1022.6
"2018-07-07 13:11:00",27.9,15.6,0.0,5.2,1022.6
"2018-07-07 13:12:00",27.8,15.8,0.0,5.2,1022.6
"2018-07-07 13:13:00",27.9,15.2,0.0,5.2,1022.6
"2018-07-07 13:14:00",27.9,15.2,0.0,5.1,1022.6
"2018-07-07 13:15:00",28.1,15.4,0.0,5.1,1022.7
"2018-07-07 13:16:00",27.9,15.2,0.0,5.2,1022.7
"2018-07-07 13:17:00",27.9,15.2,0.0,5.2,1022.7
