"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-03-16 05:09:00",7.2,6.1,1.0,0.0,0,993.4,2,3,"",93
"2018-03-16 05:10:00",7.2,6.1,1.0,0.0,0,993.4,2,5,5.7,93
"2018-03-16 05:11:00",7.2,6.1,1.0,0.0,0,993.4,2,4,6.1,93
"2018-03-16 05:12:00",7.2,6.1,1.0,0.0,0,993.4,2,4,6.1,93
"2018-03-16 05:13:00",7.2,6.1,1.0,0.0,0,993.5,1,3,"",93
"2018-03-16 05:14:00",7.1,6.0,1.0,0.0,0,993.4,1,3,"",93
"2018-03-16 05:15:00",7.1,6.0,1.0,0.0,0,993.5,1,3,"",93
"2018-03-16 05:16:00",7.1,6.0,1.0,0.0,0,993.5,1,3,"",93
"2018-03-16 05:17:00",7.1,6.0,1.0,0.0,0,993.5,1,1,"",93
"2018-03-16 05:18:00",7.1,6.0,1.0,0.0,0,993.5,1,3,"",93
"2018-03-16 05:19:00",7.1,6.0,1.0,0.0,0,993.5,1,3,"",93
"2018-03-16 05:20:00",7.1,6.0,1.0,0.0,0,993.5,1,2,"",93
"2018-03-16 05:21:00",7.1,6.0,1.0,0.0,0,993.6,1,1,"",93
"2018-03-16 05:22:00",7.1,6.0,1.0,0.0,0,993.6,1,2,"",93
"2018-03-16 05:23:00",7.1,6.0,1.0,0.0,0,993.6,2,2,"",93
"2018-03-16 05:24:00",7.1,6.0,1.0,0.0,0,993.6,1,3,"",93
"2018-03-16 05:25:00",7.1,6.0,1.0,0.0,0,993.6,2,2,"",93
"2018-03-16 05:26:00",7.1,6.0,1.0,0.0,0,993.6,1,2,"",93
"2018-03-16 05:27:00",7.1,6.0,1.0,0.0,0,993.6,2,2,"",93
"2018-03-16 05:28:00",7.1,6.0,1.0,0.0,0,993.6,2,4,5.9,93
"2018-03-16 05:29:00",7.1,6.0,1.0,0.0,0,993.7,1,2,"",93
"2018-03-16 05:30:00",7.0,5.9,1.0,0.0,0,993.7,0,1,"",93
"2018-03-16 05:31:00",7.0,5.9,1.0,0.0,0,993.7,1,2,"",93
"2018-03-16 05:32:00",7.0,5.9,1.0,0.0,0,993.7,1,2,"",93
"2018-03-16 05:33:00",7.0,5.9,1.0,0.0,0,993.7,1,1,"",93
"2018-03-16 05:34:00",7.0,5.9,1.0,0.0,0,993.7,1,2,"",93
"2018-03-16 05:35:00",7.0,5.9,1.0,0.0,0,993.8,1,1,"",93
"2018-03-16 05:36:00",7.0,5.9,1.0,0.0,0,993.8,2,3,"",93
"2018-03-16 05:37:00",6.9,5.8,1.0,0.0,0,993.8,1,2,"",93
"2018-03-16 05:38:00",6.9,5.8,1.0,0.0,0,993.8,1,2,"",93
"2018-03-16 05:39:00",6.9,5.8,1.0,0.0,0,993.8,1,2,"",93
"2018-03-16 05:40:00",6.9,5.8,1.0,0.0,0,993.9,1,3,"",93
"2018-03-16 05:41:00",6.9,5.8,1.0,0.0,0,993.8,3,7,4.7,93
"2018-03-16 05:42:00",6.9,5.8,1.0,0.0,0,993.9,2,5,5.4,93
"2018-03-16 05:43:00",6.9,5.8,1.0,0.0,0,993.9,2,4,5.8,93
"2018-03-16 05:44:00",6.9,5.8,1.0,0.0,0,993.9,1,2,"",93
"2018-03-16 05:45:00",6.9,5.8,1.0,0.0,0,993.9,1,2,"",93
"2018-03-16 05:46:00",6.9,5.8,1.0,0.0,0,993.9,1,3,"",93
"2018-03-16 05:47:00",6.8,5.7,1.0,0.0,0,993.9,1,2,"",93
"2018-03-16 05:48:00",6.8,5.7,1.0,0.0,0,993.9,2,5,5.2,93
"2018-03-16 05:49:00",6.8,5.7,1.0,0.0,0,993.9,3,5,5.2,93
"2018-03-16 05:50:00",6.8,5.7,1.0,0.0,0,993.9,2,3,"",93
"2018-03-16 05:51:00",6.8,5.7,1.0,0.0,0,993.9,1,2,"",93
"2018-03-16 05:52:00",6.8,5.7,1.0,0.0,0,993.9,2,3,"",93
"2018-03-16 05:53:00",6.8,5.7,1.0,0.0,0,993.9,1,3,"",93
"2018-03-16 05:54:00",6.8,5.7,1.0,0.0,0,994.0,0,2,"",93
"2018-03-16 05:55:00",6.8,5.7,1.0,0.0,0,994.0,0,0,"",93
"2018-03-16 05:56:00",6.8,5.7,1.0,0.0,0,994.0,0,0,"",93
"2018-03-16 05:57:00",6.8,5.7,1.0,0.0,0,994.0,1,2,"",93
"2018-03-16 05:58:00",6.8,5.7,1.0,0.0,0,994.0,1,2,"",93
"2018-03-16 05:59:00",6.8,5.7,1.0,0.0,0,994.0,2,3,"",93
"2018-03-16 06:00:00",6.8,5.7,1.0,0.0,0,994.0,0,1,"",93
"2018-03-16 06:01:00",6.8,5.7,1.0,0.0,0,994.0,1,2,"",93
"2018-03-16 06:02:00",6.8,5.7,1.0,0.0,0,994.1,1,2,"",93
"2018-03-16 06:03:00",6.7,5.6,1.0,0.0,0,994.1,0,1,"",93
"2018-03-16 06:04:00",6.7,5.6,1.0,0.0,0,994.1,1,2,"",93
"2018-03-16 06:05:00",6.7,5.6,1.0,0.0,0,994.1,0,1,"",93
"2018-03-16 06:06:00",6.7,5.6,1.0,0.0,0,994.1,1,1,"",93
"2018-03-16 06:07:00",6.7,5.6,1.0,0.0,0,994.1,2,3,"",93
"2018-03-16 06:08:00",6.7,5.6,1.0,0.0,0,994.1,1,2,"",93
"2018-03-16 06:09:00",6.7,5.6,1.0,0.0,0,994.1,1,2,"",93
"2018-03-16 06:10:00",6.7,5.6,1.0,0.0,0,994.2,1,2,"",93
"2018-03-16 06:11:00",6.7,5.6,1.0,0.0,0,994.2,0,1,"",93
"2018-03-16 06:12:00",6.6,5.5,1.0,0.0,0,994.2,1,2,"",93
"2018-03-16 06:13:00",6.6,5.5,1.0,0.0,0,994.2,0,2,"",93
"2018-03-16 06:14:00",6.6,5.5,1.0,0.0,0,994.2,1,3,"",93
"2018-03-16 06:15:00",6.6,5.5,1.0,0.0,0,994.2,1,2,"",93
"2018-03-16 06:16:00",6.6,5.5,1.0,0.0,0,994.3,1,2,"",93
"2018-03-16 06:17:00",6.6,5.5,1.0,0.0,0,994.3,1,2,"",93
"2018-03-16 06:18:00",6.6,5.5,1.0,0.0,0,994.3,0,1,"",93
"2018-03-16 06:19:00",6.6,5.5,1.0,0.0,0,994.3,1,2,"",93
"2018-03-16 06:20:00",6.5,5.4,1.0,0.0,0,994.3,1,2,"",93
"2018-03-16 06:21:00",6.5,5.4,1.0,0.0,0,994.3,1,2,"",93
"2018-03-16 06:22:00",6.5,5.4,1.0,0.0,0,994.3,1,2,"",93
"2018-03-16 06:23:00",6.5,5.4,1.0,0.0,0,994.4,1,2,"",93
"2018-03-16 06:24:00",6.4,5.4,1.0,0.0,0,994.4,1,1,"",93
"2018-03-16 06:25:00",6.4,5.4,1.0,0.0,5,994.4,1,2,"",93
"2018-03-16 06:26:00",6.4,5.4,1.0,0.0,5,994.5,1,2,"",93
"2018-03-16 06:27:00",6.4,5.4,1.0,0.0,5,994.5,2,3,"",93
"2018-03-16 06:28:00",6.4,5.4,1.0,0.0,5,994.5,0,2,"",93
"2018-03-16 06:29:00",6.4,5.4,1.0,0.0,5,994.5,1,2,"",93
"2018-03-16 06:30:00",6.4,5.4,1.0,0.0,5,994.6,0,1,"",93
"2018-03-16 06:31:00",6.4,5.4,1.0,0.0,5,994.6,0,0,"",93
"2018-03-16 06:32:00",6.4,5.4,1.0,0.0,5,994.6,0,0,"",93
"2018-03-16 06:33:00",6.3,5.3,1.0,0.0,5,994.6,0,0,"",93
"2018-03-16 06:34:00",6.3,5.3,1.0,0.0,5,994.6,1,2,"",93
"2018-03-16 06:35:00",6.3,5.3,1.0,0.0,7,994.6,0,1,"",93
"2018-03-16 06:36:00",6.3,5.3,1.0,0.0,7,994.7,0,1,"",93
"2018-03-16 06:37:00",6.3,5.3,1.0,0.0,7,994.7,0,0,"",93
"2018-03-16 06:38:00",6.3,5.3,1.0,0.0,9,994.8,0,0,"",93
"2018-03-16 06:39:00",6.3,5.3,1.0,0.0,7,994.8,0,1,"",93
"2018-03-16 06:40:00",6.3,5.3,1.0,0.0,9,994.8,1,1,"",93
"2018-03-16 06:41:00",6.3,5.3,1.0,0.0,9,994.8,0,1,"",93
"2018-03-16 06:42:00",6.3,5.3,1.0,0.0,11,994.8,0,0,"",93
"2018-03-16 06:43:00",6.2,5.2,1.0,0.0,14,994.8,0,0,"",93
"2018-03-16 06:44:00",6.2,5.2,1.0,0.0,14,994.9,0,0,"",93
"2018-03-16 06:45:00",6.2,5.2,1.0,0.0,14,994.9,0,0,"",93
"2018-03-16 06:46:00",6.2,5.2,1.0,0.0,16,994.9,0,1,"",93
"2018-03-16 06:47:00",6.2,5.2,1.0,0.0,18,995.0,0,1,"",93
"2018-03-16 06:48:00",6.2,5.2,1.0,0.0,12,994.9,0,0,"",93
"2018-03-16 06:49:00",6.2,5.2,1.0,0.0,11,995.0,0,0,"",93
"2018-03-16 06:50:00",6.2,5.2,1.0,0.0,11,995.0,0,1,"",93
"2018-03-16 06:51:00",6.1,5.1,1.0,0.0,12,995.1,0,1,"",93
"2018-03-16 06:52:00",6.1,5.1,1.0,0.0,18,995.0,0,1,"",93
"2018-03-16 06:53:00",6.1,5.1,1.0,0.0,19,995.1,0,1,"",93
"2018-03-16 06:54:00",6.1,5.1,1.0,0.0,23,995.1,0,1,"",93
"2018-03-16 06:55:00",6.1,5.1,1.0,0.0,18,995.1,0,0,"",93
"2018-03-16 06:56:00",6.1,5.1,1.0,0.0,14,995.1,0,0,"",93
"2018-03-16 06:57:00",6.1,5.1,1.0,0.0,18,995.1,0,1,"",93
"2018-03-16 06:58:00",6.1,5.1,1.0,0.0,19,995.2,0,1,"",93
"2018-03-16 06:59:00",6.1,5.1,1.0,0.0,19,995.2,0,0,"",93
"2018-03-16 07:00:00",6.1,5.1,1.0,0.0,23,995.2,0,0,"",93
"2018-03-16 07:01:00",6.0,5.0,1.0,0.0,32,995.2,0,0,"",93
"2018-03-16 07:02:00",6.0,5.0,1.0,0.0,35,995.2,0,0,"",93
"2018-03-16 07:03:00",6.0,5.0,1.0,0.0,30,995.3,0,0,"",93
"2018-03-16 07:04:00",6.0,5.0,1.0,0.0,28,995.3,0,0,"",93
"2018-03-16 07:05:00",5.9,4.9,1.0,0.0,28,995.3,0,2,"",93
"2018-03-16 07:06:00",5.9,4.9,1.0,0.0,21,995.3,1,2,"",93
"2018-03-16 07:07:00",5.9,4.9,1.0,0.0,19,995.3,0,0,"",93
"2018-03-16 07:08:00",5.9,4.9,1.0,0.0,19,995.3,0,0,"",93
"2018-03-16 07:09:00",5.9,4.9,1.0,0.0,21,995.3,0,0,"",93
"2018-03-16 07:10:00",5.9,4.9,1.0,0.0,21,995.3,0,1,"",93
"2018-03-16 07:11:00",5.9,4.9,1.0,0.0,28,995.4,1,1,"",93
"2018-03-16 07:12:00",5.9,4.9,1.0,0.0,30,995.4,0,0,"",93
"2018-03-16 07:13:00",5.9,4.9,1.0,0.0,35,995.4,0,0,"",93
"2018-03-16 07:14:00",5.9,4.9,1.0,0.0,47,995.4,0,1,"",93
"2018-03-16 07:15:00",5.9,4.9,1.0,0.0,49,995.4,0,0,"",93
"2018-03-16 07:16:00",5.9,4.9,1.0,0.0,40,995.5,0,0,"",93
"2018-03-16 07:17:00",5.9,4.9,1.0,0.0,32,995.5,0,0,"",93
"2018-03-16 07:18:00",5.9,4.9,1.0,0.0,26,995.5,0,0,"",93
"2018-03-16 07:19:00",5.9,4.9,1.0,0.0,26,995.5,0,0,"",93
"2018-03-16 07:20:00",5.9,4.9,1.0,0.0,26,995.6,0,0,"",93
"2018-03-16 07:21:00",5.9,4.9,1.0,0.0,28,995.6,0,0,"",93
"2018-03-16 07:22:00",5.9,4.9,1.0,0.0,39,995.6,0,0,"",93
"2018-03-16 07:23:00",5.9,4.9,1.0,0.0,37,995.6,0,0,"",93
"2018-03-16 07:24:00",5.9,4.9,1.0,0.0,63,995.7,0,0,"",93
"2018-03-16 07:25:00",5.9,4.9,1.0,0.0,79,995.7,0,1,"",93
"2018-03-16 07:26:00",5.9,4.9,1.0,0.0,79,995.7,0,0,"",93
"2018-03-16 07:27:00",5.9,4.9,1.0,0.0,88,995.8,0,0,"",93
"2018-03-16 07:28:00",5.9,4.9,1.0,0.0,81,995.7,0,1,"",93
"2018-03-16 07:29:00",6.0,5.0,1.0,0.0,72,995.8,0,1,"",93
"2018-03-16 07:30:00",6.1,5.1,1.0,0.0,74,995.8,0,1,"",93
"2018-03-16 07:31:00",6.2,5.2,1.0,0.0,76,995.9,0,0,"",93
"2018-03-16 07:32:00",6.2,5.2,1.0,0.0,63,995.9,0,0,"",93
"2018-03-16 07:33:00",6.2,5.2,1.0,0.0,70,995.9,0,1,"",93
"2018-03-16 07:34:00",6.2,5.2,1.0,0.0,65,995.9,0,1,"",93
"2018-03-16 07:35:00",6.3,5.3,1.0,0.0,53,995.9,0,0,"",93
"2018-03-16 07:36:00",6.3,5.3,1.0,0.0,69,996.0,0,0,"",93
"2018-03-16 07:37:00",6.3,5.3,1.0,0.0,69,996.0,0,1,"",93
"2018-03-16 07:38:00",6.4,5.4,1.0,0.0,74,996.0,1,2,"",93
"2018-03-16 07:39:00",6.4,5.4,1.0,0.0,62,996.0,0,0,"",93
"2018-03-16 07:40:00",6.5,5.4,1.0,0.0,60,996.1,0,0,"",93
"2018-03-16 07:41:00",6.5,5.4,1.0,0.0,54,996.1,0,0,"",93
"2018-03-16 07:42:00",6.6,5.5,1.0,0.0,49,996.1,1,2,"",93
"2018-03-16 07:43:00",6.6,5.5,1.0,0.0,58,996.1,0,1,"",93
"2018-03-16 07:44:00",6.6,5.5,1.0,0.0,65,996.1,1,1,"",93
"2018-03-16 07:45:00",6.6,5.7,1.0,0.0,62,996.1,0,1,"",94
"2018-03-16 07:46:00",6.7,5.6,1.0,0.0,53,996.2,0,0,"",93
"2018-03-16 07:47:00",6.7,5.6,1.0,0.0,58,996.2,0,0,"",93
"2018-03-16 07:48:00",6.7,5.6,1.0,0.0,70,996.2,0,1,"",93
"2018-03-16 07:49:00",6.7,5.6,1.0,0.0,76,996.2,1,3,"",93
"2018-03-16 07:50:00",6.8,5.7,1.0,0.0,79,996.2,0,1,"",93
"2018-03-16 07:51:00",6.8,5.7,1.0,0.0,86,996.2,0,1,"",93
"2018-03-16 07:52:00",6.8,5.7,1.0,0.0,86,996.3,0,1,"",93
"2018-03-16 07:53:00",6.8,5.7,1.0,0.0,79,996.2,0,1,"",93
"2018-03-16 07:54:00",6.9,5.8,1.0,0.0,81,996.3,0,0,"",93
"2018-03-16 07:55:00",6.9,5.8,1.0,0.0,81,996.3,0,0,"",93
"2018-03-16 07:56:00",6.9,6.0,1.0,0.0,93,996.3,0,0,"",94
"2018-03-16 07:57:00",7.0,6.1,1.0,0.0,104,996.3,0,0,"",94
"2018-03-16 07:58:00",7.0,6.1,1.0,0.0,114,996.3,0,0,"",94
"2018-03-16 07:59:00",7.0,6.1,1.0,0.0,91,996.3,0,0,"",94
"2018-03-16 08:00:00",7.0,6.1,1.0,0.0,62,996.3,0,0,"",94
"2018-03-16 08:01:00",7.1,6.2,1.0,0.0,63,996.4,0,0,"",94
"2018-03-16 08:02:00",7.1,6.2,1.0,0.0,77,996.4,0,0,"",94
"2018-03-16 08:03:00",7.1,6.2,1.0,0.0,63,996.4,0,0,"",94
"2018-03-16 08:04:00",7.1,6.0,1.0,0.0,69,996.4,1,2,"",93
"2018-03-16 08:05:00",7.2,6.1,1.0,0.0,79,996.5,2,3,"",93
"2018-03-16 08:06:00",7.1,6.0,1.0,0.0,83,996.5,1,3,"",93
"2018-03-16 08:07:00",7.1,6.2,1.0,0.0,74,996.5,2,3,"",94
"2018-03-16 08:08:00",7.1,6.0,1.0,0.0,74,996.5,0,1,"",93
"2018-03-16 08:09:00",7.2,6.1,1.0,0.0,77,996.5,1,2,"",93
"2018-03-16 08:10:00",7.2,6.1,1.0,0.0,86,996.6,2,3,"",93
"2018-03-16 08:11:00",7.2,6.1,1.0,0.0,95,996.5,2,3,"",93
"2018-03-16 08:12:00",7.2,6.1,1.0,0.0,123,996.6,2,3,"",93
"2018-03-16 08:13:00",7.2,6.1,1.0,0.0,144,996.5,1,2,"",93
"2018-03-16 08:14:00",7.3,6.2,1.0,0.0,127,996.6,1,2,"",93
"2018-03-16 08:15:00",7.3,6.2,1.0,0.0,134,996.6,1,2,"",93
"2018-03-16 08:16:00",7.3,6.2,1.0,0.0,137,996.7,2,3,"",93
"2018-03-16 08:17:00",7.3,6.2,1.0,0.0,134,996.6,1,3,"",93
"2018-03-16 08:18:00",7.3,6.2,1.0,0.0,121,996.7,0,1,"",93
"2018-03-16 08:19:00",7.3,6.4,1.0,0.0,132,996.6,0,2,"",94
"2018-03-16 08:20:00",7.4,6.5,1.0,0.0,146,996.7,3,5,5.8,94
"2018-03-16 08:21:00",7.3,6.4,1.0,0.0,130,996.7,3,4,6.4,94
"2018-03-16 08:22:00",7.3,6.4,1.0,0.0,120,996.7,3,5,5.8,94
"2018-03-16 08:23:00",7.3,6.4,1.0,0.0,132,996.7,2,3,"",94
"2018-03-16 08:24:00",7.3,6.4,1.0,0.0,120,996.7,1,3,"",94
"2018-03-16 08:25:00",7.3,6.4,1.0,0.0,118,996.7,2,5,5.8,94
"2018-03-16 08:26:00",7.3,6.4,1.0,0.0,121,996.8,3,4,6.2,94
"2018-03-16 08:27:00",7.4,6.3,1.0,0.0,104,996.8,2,5,5.9,93
"2018-03-16 08:28:00",7.4,6.5,1.0,0.0,83,996.8,3,5,5.9,94
"2018-03-16 08:29:00",7.3,6.2,1.0,0.0,90,996.9,2,3,"",93
"2018-03-16 08:30:00",7.4,6.3,1.0,0.0,88,996.9,2,4,6.4,93
"2018-03-16 08:31:00",7.4,6.3,1.0,0.0,100,996.9,0,1,"",93
"2018-03-16 08:32:00",7.4,6.3,1.0,0.0,107,996.8,0,1,"",93
"2018-03-16 08:33:00",7.4,6.3,1.0,0.0,77,996.9,0,0,"",93
"2018-03-16 08:34:00",7.4,6.3,1.0,0.0,76,997.0,0,1,"",93
"2018-03-16 08:35:00",7.4,6.3,1.0,0.0,81,997.0,1,3,"",93
"2018-03-16 08:36:00",7.5,6.4,1.0,0.0,77,997.0,2,3,"",93
"2018-03-16 08:37:00",7.5,6.4,1.0,0.0,72,997.0,1,3,"",93
"2018-03-16 08:38:00",7.5,6.4,1.0,0.0,70,997.0,1,3,"",93
"2018-03-16 08:39:00",7.5,6.4,1.0,0.0,69,997.0,1,2,"",93
"2018-03-16 08:40:00",7.6,6.5,1.0,0.0,86,997.0,4,7,5.5,93
"2018-03-16 08:41:00",7.6,6.5,1.0,0.0,83,997.1,3,4,6.6,93
"2018-03-16 08:42:00",7.6,6.5,1.0,0.0,76,997.0,1,3,"",93
"2018-03-16 08:43:00",7.6,6.5,1.0,0.0,88,997.1,2,4,6.6,93
"2018-03-16 08:44:00",7.6,6.5,1.0,0.0,83,997.1,2,4,6.6,93
"2018-03-16 08:45:00",7.6,6.5,1.0,0.0,65,997.2,1,2,"",93
"2018-03-16 08:46:00",7.7,6.6,1.0,0.0,70,997.2,2,3,"",93
"2018-03-16 08:47:00",7.7,6.6,1.0,0.0,77,997.2,1,2,"",93
"2018-03-16 08:48:00",7.7,6.6,1.0,0.0,86,997.1,2,4,6.7,93
"2018-03-16 08:49:00",7.7,6.6,1.0,0.0,104,997.2,0,1,"",93
"2018-03-16 08:50:00",7.7,6.6,1.0,0.0,109,997.2,0,1,"",93
"2018-03-16 08:51:00",7.8,6.7,1.0,0.0,95,997.2,1,2,"",93
"2018-03-16 08:52:00",7.8,6.7,1.0,0.0,72,997.2,1,1,"",93
"2018-03-16 08:53:00",7.8,6.7,1.0,0.0,84,997.2,1,1,"",93
"2018-03-16 08:54:00",7.8,6.7,1.0,0.0,84,997.3,3,4,6.8,93
"2018-03-16 08:55:00",7.9,6.8,1.0,0.0,69,997.2,1,2,"",93
"2018-03-16 08:56:00",7.9,6.8,1.0,0.0,74,997.2,1,1,"",93
"2018-03-16 08:57:00",7.9,6.8,1.0,0.0,98,997.2,0,1,"",93
"2018-03-16 08:58:00",8.0,6.9,1.0,0.0,102,997.1,0,1,"",93
"2018-03-16 08:59:00",7.9,6.8,1.0,0.0,95,997.1,2,3,"",93
"2018-03-16 09:00:00",8.0,6.9,1.0,0.0,86,997.2,1,2,"",93
"2018-03-16 09:01:00",8.0,6.9,1.0,0.0,105,997.2,2,3,"",93
"2018-03-16 09:02:00",8.1,7.0,1.0,0.0,98,997.2,2,2,"",93
"2018-03-16 09:03:00",8.1,7.0,1.0,0.5,111,997.3,1,2,"",93
"2018-03-16 09:04:00",8.1,7.0,1.0,0.5,107,997.3,1,2,"",93
"2018-03-16 09:05:00",8.1,7.0,1.0,0.6,125,997.3,1,2,"",93
"2018-03-16 09:06:00",8.1,7.0,1.0,0.6,134,997.3,1,2,"",93
"2018-03-16 09:07:00",8.1,7.0,1.0,0.6,125,997.2,1,2,"",93
"2018-03-16 09:08:00",8.1,7.0,1.0,0.6,216,997.3,0,1,"",93
"2018-03-16 09:09:00",8.1,7.0,1.0,0.6,113,997.3,0,1,"",93
"2018-03-16 09:10:00",8.1,7.0,1.0,0.6,123,997.3,0,1,"",93
"2018-03-16 09:11:00",8.1,7.0,1.0,0.6,111,997.3,0,0,"",93
"2018-03-16 09:12:00",8.1,7.0,1.0,0.6,113,997.3,0,0,"",93
"2018-03-16 09:13:00",8.1,7.0,1.0,0.6,111,997.3,1,4,7.2,93
"2018-03-16 09:14:00",8.1,7.0,1.0,0.6,102,997.3,1,2,"",93
"2018-03-16 09:15:00",8.1,7.0,1.0,0.6,107,997.3,2,3,"",93
"2018-03-16 09:16:00",8.0,6.9,1.0,0.6,111,997.3,3,5,6.8,93
"2018-03-16 09:17:00",8.0,6.9,1.0,0.6,104,997.3,1,2,"",93
"2018-03-16 09:18:00",8.0,6.9,1.0,0.6,86,997.4,1,2,"",93
"2018-03-16 09:19:00",8.1,7.0,1.0,0.6,91,997.4,1,2,"",93
"2018-03-16 09:20:00",8.1,7.0,1.0,0.8,91,997.4,1,1,"",93
"2018-03-16 09:21:00",8.1,7.0,1.0,0.7,171,997.4,0,2,"",93
"2018-03-16 09:22:00",8.1,7.0,1.0,0.7,121,997.4,1,2,"",93
"2018-03-16 09:23:00",8.1,7.0,1.0,0.7,86,997.4,1,2,"",93
"2018-03-16 09:24:00",8.2,7.1,1.0,0.6,70,997.4,1,2,"",93
"2018-03-16 09:25:00",8.2,7.1,1.0,0.7,65,997.4,0,1,"",93
"2018-03-16 09:26:00",8.2,7.1,1.0,0.7,79,997.4,0,0,"",93
"2018-03-16 09:27:00",8.2,7.1,1.0,0.9,76,997.4,0,1,"",93
"2018-03-16 09:28:00",8.2,7.1,1.0,0.7,76,997.4,1,2,"",93
"2018-03-16 09:29:00",8.2,7.1,1.0,0.7,72,997.4,0,1,"",93
"2018-03-16 09:30:00",8.2,7.1,1.0,0.9,156,997.4,0,0,"",93
"2018-03-16 09:31:00",8.2,7.1,1.0,1.0,156,997.4,0,1,"",93
"2018-03-16 09:32:00",8.2,7.1,1.0,0.9,156,997.5,1,2,"",93
"2018-03-16 09:33:00",8.3,7.2,1.0,1.1,156,997.4,1,2,"",93
"2018-03-16 09:34:00",8.3,7.2,1.0,1.3,457,997.4,0,0,"",93
"2018-03-16 09:35:00",8.5,7.4,1.0,1.3,499,997.4,0,1,"",93
"2018-03-16 09:36:00",8.6,7.5,1.0,1.3,504,997.4,1,2,"",93
"2018-03-16 09:37:00",8.7,7.5,1.0,1.3,557,997.4,1,2,"",92
"2018-03-16 09:38:00",8.9,7.7,1.0,1.3,561,997.5,2,4,8.1,92
"2018-03-16 09:39:00",9.2,8.0,1.0,1.4,555,997.5,4,7,7.5,92
"2018-03-16 09:40:00",9.3,8.1,1.0,1.4,547,997.5,5,7,7.6,92
"2018-03-16 09:41:00",9.4,8.2,1.0,1.4,547,997.5,4,8,7.3,92
"2018-03-16 09:42:00",9.7,8.3,1.0,1.4,471,997.5,3,4,8.9,91
"2018-03-16 09:43:00",9.8,8.4,1.0,1.4,540,997.5,1,2,"",91
"2018-03-16 09:44:00",10.0,8.6,1.0,1.4,513,997.5,1,2,"",91
"2018-03-16 09:45:00",10.2,8.6,1.0,1.4,473,997.5,1,3,"",90
"2018-03-16 09:46:00",10.2,8.6,1.0,1.3,425,997.5,2,3,"",90
"2018-03-16 09:47:00",10.2,8.5,1.0,1.1,473,997.5,4,5,"",89
"2018-03-16 09:48:00",10.3,8.6,1.0,1.3,492,997.6,2,4,"",89
"2018-03-16 09:49:00",10.3,8.6,1.0,0.9,492,997.6,4,8,"",89
"2018-03-16 09:50:00",10.2,8.1,1.0,0.9,162,997.6,3,5,"",87
"2018-03-16 09:51:00",10.1,8.0,1.0,1.3,162,997.6,2,4,"",87
"2018-03-16 09:52:00",10.1,8.0,1.0,1.4,489,997.6,2,4,"",87
"2018-03-16 09:53:00",10.1,8.0,1.0,1.4,519,997.6,3,4,"",87
"2018-03-16 09:54:00",10.1,8.0,1.0,1.5,547,997.7,3,7,"",87
"2018-03-16 09:55:00",10.2,8.3,1.0,1.5,564,997.6,3,3,"",88
"2018-03-16 09:56:00",10.3,8.6,1.0,1.1,552,997.6,4,7,"",89
"2018-03-16 09:57:00",10.3,8.4,1.0,0.8,98,997.6,2,3,"",88
"2018-03-16 09:58:00",10.3,8.2,1.0,0.8,90,997.6,2,4,"",87
"2018-03-16 09:59:00",10.2,8.0,1.0,0.8,93,997.6,4,6,"",86
"2018-03-16 10:00:00",10.1,8.0,1.0,0.8,107,997.6,3,5,"",87
"2018-03-16 10:01:00",9.9,7.8,1.0,0.8,128,997.6,4,6,8.6,87
"2018-03-16 10:02:00",9.8,7.7,1.0,0.9,148,997.7,3,4,9.1,87
"2018-03-16 10:03:00",9.8,7.7,1.0,0.9,160,997.7,3,5,8.8,87
"2018-03-16 10:04:00",9.7,7.6,1.0,0.9,137,997.7,4,5,8.6,87
"2018-03-16 10:05:00",9.7,7.8,1.0,0.9,128,997.7,3,5,8.6,88
"2018-03-16 10:06:00",9.6,7.5,1.0,0.9,146,997.7,3,4,8.9,87
"2018-03-16 10:07:00",9.6,7.5,1.0,0.9,142,997.7,3,4,8.9,87
"2018-03-16 10:08:00",9.6,7.7,1.0,0.9,130,997.7,2,4,8.9,88
"2018-03-16 10:09:00",9.5,7.6,1.0,0.9,125,997.8,3,5,8.5,88
"2018-03-16 10:10:00",9.4,7.5,1.0,0.9,120,997.8,1,2,"",88
"2018-03-16 10:11:00",9.4,7.5,1.0,0.8,114,997.8,2,3,"",88
"2018-03-16 10:12:00",9.3,7.4,1.0,0.8,109,997.8,3,5,8.2,88
"2018-03-16 10:13:00",9.3,7.6,1.0,0.8,104,997.8,3,4,8.6,89
"2018-03-16 10:14:00",9.3,7.4,1.0,0.8,97,997.8,4,4,8.6,88
"2018-03-16 10:15:00",9.3,7.4,1.0,0.7,88,997.9,3,4,8.6,88
"2018-03-16 10:16:00",9.3,7.4,1.0,0.7,79,997.9,4,5,8.2,88
"2018-03-16 10:17:00",9.3,7.4,1.0,0.7,76,997.9,2,2,"",88
"2018-03-16 10:18:00",9.2,7.3,1.0,0.6,74,997.9,2,3,"",88
"2018-03-16 10:19:00",9.2,7.3,1.0,0.6,91,997.9,2,8,7.2,88
"2018-03-16 10:20:00",9.2,7.3,1.0,0.7,107,998.0,4,7,7.5,88
"2018-03-16 10:21:00",9.2,7.3,1.0,0.8,113,997.9,3,6,7.7,88
"2018-03-16 10:22:00",9.2,7.3,1.0,0.8,111,997.9,2,3,"",88
