"datetime","temp","dp","rain_mm","uv","mb"
"2017-02-19 06:37:00",4.8,4.7,0.0,0.0,1022.0
"2017-02-19 06:38:00",4.8,4.7,0.0,0.0,1021.9
"2017-02-19 06:39:00",4.8,4.7,0.0,0.0,1022.0
"2017-02-19 06:40:00",4.8,4.7,0.0,0.0,1022.0
"2017-02-19 06:41:00",4.9,4.8,0.0,0.0,1022.0
"2017-02-19 06:42:00",4.9,4.8,0.0,0.0,1022.0
"2017-02-19 06:43:00",4.9,4.8,0.0,0.0,1022.0
"2017-02-19 06:44:00",4.9,4.8,0.0,0.0,1022.0
"2017-02-19 06:45:00",4.9,4.8,0.0,0.0,1022.0
"2017-02-19 06:46:00",4.9,4.8,0.0,0.0,1022.0
"2017-02-19 06:47:00",4.9,4.8,0.0,0.0,1022.0
"2017-02-19 06:48:00",4.9,4.8,0.0,0.0,1022.0
"2017-02-19 06:49:00",4.9,4.8,0.0,0.0,1022.0
"2017-02-19 06:50:00",4.9,4.8,0.0,0.0,1022.0
"2017-02-19 06:51:00",4.9,4.8,0.0,0.0,1022.0
"2017-02-19 06:52:00",4.9,4.8,0.0,0.0,1022.0
"2017-02-19 06:53:00",4.9,4.8,0.0,0.0,1022.1
"2017-02-19 06:54:00",4.9,4.8,0.0,0.0,1022.1
"2017-02-19 06:55:00",4.9,4.8,0.0,0.0,1022.2
"2017-02-19 06:56:00",4.9,4.8,0.0,0.0,1022.2
"2017-02-19 06:57:00",4.9,4.8,0.0,0.0,1022.2
"2017-02-19 06:58:00",4.9,4.8,0.0,0.0,1022.2
"2017-02-19 06:59:00",5.0,4.9,0.0,0.0,1022.2
"2017-02-19 07:00:00",5.0,4.9,0.0,0.0,1022.2
"2017-02-19 07:01:00",5.0,4.9,0.0,0.0,1022.3
"2017-02-19 07:02:00",5.0,4.9,0.0,0.0,1022.3
"2017-02-19 07:03:00",5.0,4.9,0.0,0.0,1022.4
"2017-02-19 07:04:00",5.0,4.9,0.0,0.0,1022.3
"2017-02-19 07:05:00",5.0,4.9,0.0,0.0,1022.3
"2017-02-19 07:06:00",5.1,5.0,0.0,0.0,1022.3
"2017-02-19 07:07:00",5.1,5.0,0.0,0.0,1022.4
"2017-02-19 07:08:00",5.1,5.0,0.0,0.0,1022.3
"2017-02-19 07:09:00",5.1,5.0,0.0,0.0,1022.3
"2017-02-19 07:10:00",5.1,5.0,0.0,0.0,1022.4
"2017-02-19 07:11:00",5.1,5.0,0.0,0.0,1022.4
"2017-02-19 07:12:00",5.1,5.0,0.0,0.0,1022.4
"2017-02-19 07:13:00",5.1,5.0,0.0,0.0,1022.4
"2017-02-19 07:14:00",5.1,5.0,0.0,0.0,1022.5
"2017-02-19 07:15:00",5.1,5.0,0.0,0.0,1022.4
"2017-02-19 07:16:00",5.1,5.0,0.0,0.0,1022.5
"2017-02-19 07:17:00",5.1,5.0,0.0,0.0,1022.5
"2017-02-19 07:18:00",5.1,5.0,0.0,0.0,1022.5
"2017-02-19 07:19:00",5.1,5.0,0.0,0.0,1022.5
"2017-02-19 07:20:00",5.1,5.0,0.0,0.0,1022.5
"2017-02-19 07:21:00",5.2,5.1,0.0,0.0,1022.5
"2017-02-19 07:22:00",5.2,5.1,0.0,0.0,1022.6
"2017-02-19 07:23:00",5.2,5.1,0.0,0.0,1022.5
"2017-02-19 07:24:00",5.2,5.1,0.0,0.0,1022.5
"2017-02-19 07:25:00",5.2,5.1,0.0,0.0,1022.6
"2017-02-19 07:26:00",5.2,5.1,0.0,0.0,1022.5
"2017-02-19 07:27:00",5.2,5.1,0.0,0.0,1022.5
"2017-02-19 07:28:00",5.2,5.1,0.0,0.0,1022.6
"2017-02-19 07:29:00",5.2,5.1,0.0,0.0,1022.5
"2017-02-19 07:30:00",5.2,5.1,0.0,0.0,1022.5
"2017-02-19 07:31:00",5.2,5.1,0.0,0.0,1022.5
"2017-02-19 07:32:00",5.2,5.1,0.0,0.0,1022.5
"2017-02-19 07:33:00",5.2,5.1,0.0,0.0,1022.5
"2017-02-19 07:34:00",5.2,5.1,0.0,0.0,1022.5
"2017-02-19 07:35:00",5.2,5.1,0.0,0.0,1022.5
"2017-02-19 07:36:00",5.2,5.1,0.0,0.0,1022.5
"2017-02-19 07:37:00",5.2,5.1,0.0,0.0,1022.5
"2017-02-19 07:38:00",5.3,5.2,0.0,0.0,1022.6
"2017-02-19 07:39:00",5.3,5.2,0.0,0.0,1022.6
"2017-02-19 07:40:00",5.3,5.2,0.0,0.0,1022.6
"2017-02-19 07:41:00",5.3,5.2,0.0,0.0,1022.6
"2017-02-19 07:42:00",5.3,5.2,0.0,0.0,1022.6
"2017-02-19 07:43:00",5.3,5.2,0.0,0.0,1022.6
"2017-02-19 07:44:00",5.3,5.2,0.0,0.0,1022.7
"2017-02-19 07:45:00",5.3,5.2,0.0,0.0,1022.7
"2017-02-19 07:46:00",5.3,5.2,0.0,0.0,1022.7
"2017-02-19 07:47:00",5.3,5.2,0.0,0.0,1022.7
"2017-02-19 07:48:00",5.3,5.2,0.0,0.0,1022.7
"2017-02-19 07:49:00",5.3,5.2,0.0,0.0,1022.7
"2017-02-19 07:50:00",5.3,5.2,0.0,0.0,1022.7
"2017-02-19 07:51:00",5.3,5.2,0.0,0.0,1022.7
"2017-02-19 07:52:00",5.3,5.2,0.0,0.0,1022.8
"2017-02-19 07:53:00",5.3,5.2,0.0,0.0,1022.8
"2017-02-19 07:54:00",5.3,5.2,0.0,0.0,1022.8
"2017-02-19 07:55:00",5.3,5.2,0.0,0.0,1022.8
"2017-02-19 07:56:00",5.3,5.2,0.0,0.0,1022.8
"2017-02-19 07:57:00",5.4,5.3,0.0,0.0,1022.9
"2017-02-19 07:58:00",5.4,5.3,0.0,0.0,1022.9
"2017-02-19 07:59:00",5.4,5.3,0.0,0.0,1022.9
"2017-02-19 08:00:00",5.4,5.3,0.0,0.0,1022.9
"2017-02-19 08:01:00",5.4,5.3,0.0,0.0,1022.9
"2017-02-19 08:02:00",5.4,5.3,0.0,0.0,1022.9
"2017-02-19 08:03:00",5.4,5.3,0.0,0.0,1022.9
"2017-02-19 08:04:00",5.4,5.3,0.0,0.0,1022.9
"2017-02-19 08:05:00",5.4,5.3,0.0,0.0,1022.8
"2017-02-19 08:06:00",5.4,5.3,0.0,0.0,1022.8
"2017-02-19 08:07:00",5.4,5.4,0.0,0.0,1022.8
"2017-02-19 08:08:00",5.4,5.4,0.0,0.0,1022.8
"2017-02-19 08:09:00",5.4,5.4,0.0,0.0,1022.8
"2017-02-19 08:10:00",5.4,5.4,0.0,0.0,1022.8
"2017-02-19 08:11:00",5.5,5.5,0.0,0.0,1022.8
"2017-02-19 08:12:00",5.5,5.5,0.0,0.0,1022.8
"2017-02-19 08:13:00",5.5,5.5,0.0,0.0,1022.8
"2017-02-19 08:14:00",5.5,5.5,0.0,0.0,1022.8
"2017-02-19 08:15:00",5.5,5.5,0.0,0.0,1022.8
"2017-02-19 08:16:00",5.6,5.6,0.0,0.0,1022.9
"2017-02-19 08:17:00",5.6,5.6,0.0,0.0,1022.9
"2017-02-19 08:18:00",5.6,5.6,0.0,0.0,1022.9
"2017-02-19 08:19:00",5.6,5.6,0.0,0.0,1022.9
"2017-02-19 08:20:00",5.6,5.6,0.0,0.0,1022.9
"2017-02-19 08:21:00",5.6,5.6,0.0,0.0,1022.9
"2017-02-19 08:22:00",5.6,5.6,0.0,0.0,1022.9
"2017-02-19 08:23:00",5.6,5.6,0.0,0.0,1022.9
"2017-02-19 08:24:00",5.6,5.5,0.0,0.0,1022.9
"2017-02-19 08:25:00",5.6,5.5,0.0,0.0,1022.9
"2017-02-19 08:26:00",5.6,5.5,0.0,0.0,1022.9
"2017-02-19 08:27:00",5.6,5.6,0.0,0.0,1022.9
"2017-02-19 08:28:00",5.7,5.7,0.0,0.0,1023.0
"2017-02-19 08:29:00",5.7,5.6,0.0,0.0,1022.9
"2017-02-19 08:30:00",5.7,5.6,0.0,0.0,1023.0
"2017-02-19 08:31:00",5.7,5.6,0.0,0.0,1022.9
"2017-02-19 08:32:00",5.7,5.6,0.0,0.0,1022.9
"2017-02-19 08:33:00",5.7,5.6,0.0,0.0,1022.9
"2017-02-19 08:34:00",5.7,5.6,0.0,0.0,1022.9
"2017-02-19 08:35:00",5.7,5.6,0.0,0.0,1022.9
"2017-02-19 08:36:00",5.7,5.6,0.0,0.0,1022.8
"2017-02-19 08:37:00",5.7,5.6,0.0,0.0,1022.8
"2017-02-19 08:38:00",5.7,5.6,0.0,0.0,1022.8
"2017-02-19 08:39:00",5.8,5.7,0.0,0.0,1022.8
"2017-02-19 08:40:00",5.8,5.8,0.0,0.0,1022.8
"2017-02-19 08:41:00",5.8,5.7,0.0,0.0,1022.8
"2017-02-19 08:42:00",5.8,5.8,0.0,0.0,1022.8
"2017-02-19 08:43:00",5.8,5.8,0.0,0.0,1022.8
"2017-02-19 08:44:00",5.8,5.8,0.0,0.0,1022.8
"2017-02-19 08:45:00",5.8,5.8,0.0,0.0,1022.8
"2017-02-19 08:46:00",5.8,5.8,0.0,0.0,1022.8
"2017-02-19 08:47:00",5.8,5.8,0.0,0.0,1022.8
"2017-02-19 08:48:00",5.9,5.9,0.0,0.0,1022.8
"2017-02-19 08:49:00",5.9,5.9,0.0,0.0,1022.8
"2017-02-19 08:50:00",5.9,5.9,0.0,0.0,1022.8
"2017-02-19 08:51:00",5.9,5.9,0.0,0.0,1022.9
"2017-02-19 08:52:00",6.0,6.0,0.0,0.0,1022.9
"2017-02-19 08:53:00",6.1,6.1,0.0,0.0,1022.9
"2017-02-19 08:54:00",6.2,6.2,0.0,0.0,1022.8
"2017-02-19 08:55:00",6.3,6.3,0.0,0.0,1022.9
"2017-02-19 08:56:00",6.4,6.4,0.0,0.0,1022.9
"2017-02-19 08:57:00",6.4,6.4,0.0,0.0,1022.9
"2017-02-19 08:58:00",6.5,6.5,0.0,0.0,1022.9
"2017-02-19 08:59:00",6.6,6.6,0.0,0.0,1022.9
"2017-02-19 09:00:00",6.6,6.6,0.0,0.0,1023.0
"2017-02-19 09:01:00",6.6,6.6,0.0,0.0,1023.0
"2017-02-19 09:02:00",6.7,6.7,0.0,0.0,1023.0
"2017-02-19 09:03:00",6.7,6.7,0.0,0.0,1023.0
"2017-02-19 09:04:00",6.7,6.7,0.0,0.0,1023.1
"2017-02-19 09:05:00",6.8,6.8,0.0,0.0,1023.0
"2017-02-19 09:06:00",6.8,6.8,0.0,0.0,1023.0
"2017-02-19 09:07:00",6.8,6.8,0.0,0.0,1023.0
"2017-02-19 09:08:00",6.8,6.8,0.0,0.0,1023.0
"2017-02-19 09:09:00",6.8,6.8,0.0,0.0,1023.0
"2017-02-19 09:10:00",6.9,6.9,0.0,0.0,1023.0
"2017-02-19 09:11:00",6.9,6.9,0.0,0.0,1023.0
"2017-02-19 09:12:00",6.9,6.9,0.0,0.0,1023.0
"2017-02-19 09:13:00",6.9,6.9,0.0,0.0,1023.0
"2017-02-19 09:14:00",6.9,6.9,0.0,0.0,1023.0
"2017-02-19 09:15:00",7.0,7.0,0.0,0.0,1023.0
"2017-02-19 09:16:00",7.0,7.0,0.0,0.0,1023.0
"2017-02-19 09:17:00",7.1,7.1,0.0,0.0,1023.0
"2017-02-19 09:18:00",7.1,7.1,0.0,0.0,1023.0
"2017-02-19 09:19:00",7.1,7.1,0.0,0.0,1023.0
"2017-02-19 09:20:00",7.1,7.1,0.0,0.0,1023.0
"2017-02-19 09:21:00",7.1,7.1,0.0,0.0,1023.0
"2017-02-19 09:22:00",7.1,7.1,0.0,0.0,1023.0
"2017-02-19 09:23:00",7.2,7.2,0.0,0.0,1023.0
"2017-02-19 09:24:00",7.2,7.2,0.0,0.0,1023.0
"2017-02-19 09:25:00",7.2,7.2,0.0,0.0,1023.0
"2017-02-19 09:26:00",7.2,7.2,0.0,0.0,1023.0
"2017-02-19 09:27:00",7.3,7.3,0.0,0.0,1023.0
"2017-02-19 09:28:00",7.3,7.3,0.0,0.0,1023.0
"2017-02-19 09:29:00",7.3,7.3,0.0,0.0,1023.0
"2017-02-19 09:30:00",7.3,7.3,0.0,0.0,1023.0
"2017-02-19 09:31:00",7.4,7.4,0.0,0.0,1023.0
"2017-02-19 09:32:00",7.4,7.4,0.0,0.0,1023.1
"2017-02-19 09:33:00",7.5,7.5,0.0,0.0,1023.0
"2017-02-19 09:34:00",7.6,7.6,0.0,0.0,1023.0
"2017-02-19 09:35:00",7.6,7.6,0.0,0.0,1023.0
"2017-02-19 09:36:00",7.6,7.6,0.0,0.0,1023.0
"2017-02-19 09:37:00",7.7,7.7,0.0,0.0,1023.0
"2017-02-19 09:38:00",7.7,7.7,0.0,0.0,1023.0
"2017-02-19 09:39:00",7.7,7.7,0.0,0.0,1022.9
"2017-02-19 09:40:00",7.7,7.7,0.0,0.0,1022.9
"2017-02-19 09:41:00",7.7,7.7,0.0,0.0,1023.0
"2017-02-19 09:42:00",7.7,7.7,0.0,0.0,1023.0
"2017-02-19 09:43:00",7.7,7.7,0.0,0.0,1023.0
"2017-02-19 09:44:00",7.7,7.7,0.0,0.0,1023.0
"2017-02-19 09:45:00",7.8,7.8,0.0,0.0,1023.0
"2017-02-19 09:46:00",7.8,7.8,0.0,0.0,1023.0
"2017-02-19 09:47:00",7.8,7.8,0.0,0.0,1023.0
"2017-02-19 09:48:00",7.8,7.8,0.0,0.0,1023.0
"2017-02-19 09:49:00",7.9,7.8,0.0,0.0,1023.0
"2017-02-19 09:50:00",7.9,7.8,0.0,0.0,1023.0
"2017-02-19 09:51:00",7.9,7.8,0.0,0.5,1023.0
"2017-02-19 09:52:00",7.9,7.8,0.0,0.5,1023.0
"2017-02-19 09:53:00",8.0,7.9,0.0,0.5,1023.0
"2017-02-19 09:54:00",8.1,8.0,0.0,0.5,1023.0
"2017-02-19 09:55:00",8.1,8.0,0.0,0.5,1023.0
"2017-02-19 09:56:00",8.1,8.0,0.0,0.5,1023.0
"2017-02-19 09:57:00",8.2,8.1,0.0,0.5,1023.0
"2017-02-19 09:58:00",8.2,8.1,0.0,0.5,1023.0
"2017-02-19 09:59:00",8.3,8.2,0.0,0.5,1022.9
"2017-02-19 10:00:00",8.3,8.2,0.0,0.5,1023.0
"2017-02-19 10:01:00",8.3,8.2,0.0,0.5,1023.0
"2017-02-19 10:02:00",8.3,8.2,0.0,0.5,1023.0
"2017-02-19 10:03:00",8.3,8.2,0.0,0.5,1023.0
"2017-02-19 10:04:00",8.3,8.2,0.0,0.5,1023.0
"2017-02-19 10:05:00",8.3,8.2,0.0,0.5,1023.1
"2017-02-19 10:06:00",8.3,8.0,0.0,0.5,1023.1
"2017-02-19 10:07:00",8.3,8.0,0.0,0.0,1023.1
"2017-02-19 10:08:00",8.4,8.1,0.0,0.0,1023.1
"2017-02-19 10:09:00",8.3,8.0,0.0,0.0,1023.1
"2017-02-19 10:10:00",8.3,8.0,0.0,0.0,1023.1
"2017-02-19 10:11:00",8.3,8.0,0.0,0.0,1023.1
"2017-02-19 10:12:00",8.3,8.0,0.0,0.0,1023.1
"2017-02-19 10:13:00",8.3,8.0,0.0,0.5,1023.1
"2017-02-19 10:14:00",8.3,8.0,0.0,0.5,1023.1
"2017-02-19 10:15:00",8.3,8.0,0.0,0.0,1023.1
"2017-02-19 10:16:00",8.3,7.9,0.0,0.0,1023.1
"2017-02-19 10:17:00",8.3,7.9,0.0,0.0,1023.1
"2017-02-19 10:18:00",8.3,7.9,0.0,0.0,1023.1
"2017-02-19 10:19:00",8.3,7.9,0.0,0.0,1023.2
"2017-02-19 10:20:00",8.3,7.9,0.0,0.0,1023.2
"2017-02-19 10:21:00",8.3,7.9,0.0,0.0,1023.2
"2017-02-19 10:22:00",8.3,7.9,0.0,0.0,1023.2
"2017-02-19 10:23:00",8.3,7.9,0.0,0.0,1023.3
"2017-02-19 10:24:00",8.3,7.9,0.0,0.0,1023.3
"2017-02-19 10:25:00",8.3,7.9,0.0,0.0,1023.3
"2017-02-19 10:26:00",8.3,7.9,0.0,0.0,1023.3
"2017-02-19 10:27:00",8.3,7.7,0.0,0.0,1023.3
"2017-02-19 10:28:00",8.3,7.7,0.0,0.0,1023.3
"2017-02-19 10:29:00",8.3,7.7,0.0,0.0,1023.3
"2017-02-19 10:30:00",8.3,7.7,0.0,0.5,1023.3
"2017-02-19 10:31:00",8.3,7.7,0.0,0.5,1023.3
"2017-02-19 10:32:00",8.3,7.7,0.0,0.5,1023.2
"2017-02-19 10:33:00",8.3,7.7,0.0,0.5,1023.3
"2017-02-19 10:34:00",8.3,7.7,0.0,0.6,1023.3
"2017-02-19 10:35:00",8.3,7.7,0.0,0.5,1023.3
"2017-02-19 10:36:00",8.3,7.7,0.0,0.0,1023.2
"2017-02-19 10:37:00",8.4,7.6,0.0,0.0,1023.3
"2017-02-19 10:38:00",8.4,7.6,0.0,0.0,1023.2
"2017-02-19 10:39:00",8.4,7.6,0.0,0.0,1023.2
"2017-02-19 10:40:00",8.5,7.7,0.0,0.5,1023.3
"2017-02-19 10:41:00",8.5,7.7,0.0,0.0,1023.3
"2017-02-19 10:42:00",8.5,7.7,0.0,0.5,1023.3
"2017-02-19 10:43:00",8.6,7.8,0.0,0.0,1023.3
"2017-02-19 10:44:00",8.6,7.8,0.0,0.5,1023.3
"2017-02-19 10:45:00",8.6,7.8,0.0,0.5,1023.3
"2017-02-19 10:46:00",8.6,7.7,0.0,0.5,1023.3
"2017-02-19 10:47:00",8.6,7.7,0.0,0.5,1023.4
"2017-02-19 10:48:00",8.6,7.7,0.0,0.5,1023.4
"2017-02-19 10:49:00",8.6,7.8,0.0,0.5,1023.4
"2017-02-19 10:50:00",8.6,7.7,0.0,0.0,1023.4
"2017-02-19 10:51:00",8.6,7.7,0.0,0.0,1023.4
"2017-02-19 10:52:00",8.7,7.8,0.0,0.0,1023.4
"2017-02-19 10:53:00",8.7,7.8,0.0,0.0,1023.4
"2017-02-19 10:54:00",8.6,7.5,0.0,0.0,1023.4
"2017-02-19 10:55:00",8.6,7.5,0.0,0.5,1023.4
"2017-02-19 10:56:00",8.6,7.5,0.0,0.5,1023.4
"2017-02-19 10:57:00",8.6,7.5,0.0,0.5,1023.5
"2017-02-19 10:58:00",8.6,7.5,0.0,0.6,1023.5
"2017-02-19 10:59:00",8.6,7.5,0.0,0.6,1023.5
"2017-02-19 11:00:00",8.7,7.6,0.0,0.6,1023.4
"2017-02-19 11:01:00",8.7,7.6,0.0,0.6,1023.5
"2017-02-19 11:02:00",8.7,7.6,0.0,0.7,1023.4
"2017-02-19 11:03:00",8.8,7.7,0.0,0.7,1023.4
"2017-02-19 11:04:00",8.8,7.7,0.0,0.7,1023.3
"2017-02-19 11:05:00",8.8,7.6,0.0,0.7,1023.3
"2017-02-19 11:06:00",8.9,7.7,0.0,0.8,1023.3
"2017-02-19 11:07:00",8.9,7.7,0.0,0.8,1023.3
"2017-02-19 11:08:00",8.9,7.7,0.0,0.8,1023.2
"2017-02-19 11:09:00",9.0,7.8,0.0,0.8,1023.2
"2017-02-19 11:10:00",9.1,7.9,0.0,0.7,1023.2
"2017-02-19 11:11:00",9.1,7.7,0.0,0.7,1023.2
"2017-02-19 11:12:00",9.2,7.8,0.0,0.8,1023.3
"2017-02-19 11:13:00",9.2,7.6,0.0,0.8,1023.2
"2017-02-19 11:14:00",9.2,7.6,0.0,0.9,1023.3
"2017-02-19 11:15:00",9.2,7.6,0.0,0.9,1023.2
"2017-02-19 11:16:00",9.3,7.7,0.0,1.1,1023.2
"2017-02-19 11:17:00",9.3,7.7,0.0,1.0,1023.3
"2017-02-19 11:18:00",9.4,7.8,0.0,0.9,1023.2
"2017-02-19 11:19:00",9.4,7.8,0.0,1.0,1023.2
"2017-02-19 11:20:00",9.5,7.9,0.0,1.0,1023.2
"2017-02-19 11:21:00",9.6,7.9,0.0,1.0,1023.3
"2017-02-19 11:22:00",9.6,7.7,0.0,0.9,1023.2
"2017-02-19 11:23:00",9.7,8.0,0.0,0.9,1023.2
"2017-02-19 11:24:00",9.7,7.8,0.0,0.9,1023.2
"2017-02-19 11:25:00",9.7,7.8,0.0,0.9,1023.2
"2017-02-19 11:26:00",9.8,7.9,0.0,0.9,1023.1
"2017-02-19 11:27:00",9.8,7.9,0.0,0.8,1023.1
"2017-02-19 11:28:00",9.8,7.7,0.0,0.8,1023.1
"2017-02-19 11:29:00",9.8,7.9,0.0,0.8,1023.1
"2017-02-19 11:30:00",9.8,7.9,0.0,0.8,1023.1
"2017-02-19 11:31:00",9.8,8.1,0.0,0.8,1023.1
"2017-02-19 11:32:00",9.8,7.9,0.0,0.7,1023.1
"2017-02-19 11:33:00",9.8,7.9,0.0,0.7,1023.1
"2017-02-19 11:34:00",9.8,7.9,0.0,0.6,1023.0
"2017-02-19 11:35:00",9.7,7.8,0.0,0.6,1023.1
"2017-02-19 11:36:00",9.7,7.8,0.0,0.7,1023.1
"2017-02-19 11:37:00",9.7,7.8,0.0,0.8,1023.0
"2017-02-19 11:38:00",9.7,7.8,0.0,0.7,1023.0
"2017-02-19 11:39:00",9.7,7.8,0.0,0.7,1023.0
"2017-02-19 11:40:00",9.7,7.8,0.0,0.7,1023.0
"2017-02-19 11:41:00",9.7,7.8,0.0,0.7,1023.1
"2017-02-19 11:42:00",9.7,7.8,0.0,0.7,1023.1
"2017-02-19 11:43:00",9.7,7.8,0.0,0.7,1023.1
"2017-02-19 11:44:00",9.7,7.8,0.0,0.7,1023.0
"2017-02-19 11:45:00",9.7,7.8,0.0,0.7,1023.1
"2017-02-19 11:46:00",9.7,7.8,0.0,0.7,1023.1
"2017-02-19 11:47:00",9.7,7.8,0.0,0.7,1023.1
"2017-02-19 11:48:00",9.7,7.8,0.0,0.7,1023.0
"2017-02-19 11:49:00",9.7,7.8,0.0,0.8,1023.1
"2017-02-19 11:50:00",9.7,7.8,0.0,0.6,1023.0
"2017-02-19 11:51:00",9.7,7.8,0.0,0.6,1023.0
"2017-02-19 11:52:00",9.7,7.8,0.0,0.6,1023.0
"2017-02-19 11:53:00",9.7,7.8,0.0,0.6,1022.9
"2017-02-19 11:54:00",9.7,7.8,0.0,0.7,1022.9
"2017-02-19 11:55:00",9.8,7.9,0.0,0.8,1022.9
"2017-02-19 11:56:00",9.8,7.9,0.0,0.8,1022.9
"2017-02-19 11:57:00",9.8,7.9,0.0,0.8,1022.9
"2017-02-19 11:58:00",9.8,7.9,0.0,0.9,1022.9
"2017-02-19 11:59:00",9.9,8.0,0.0,0.9,1022.9
"2017-02-19 12:00:00",9.9,8.0,0.0,0.9,1022.8
"2017-02-19 12:01:00",9.9,7.8,0.0,0.9,1022.8
"2017-02-19 12:02:00",10.0,8.1,0.0,0.8,1022.8
"2017-02-19 12:03:00",10.1,8.0,0.0,0.8,1022.9
"2017-02-19 12:04:00",10.1,8.0,0.0,0.8,1022.9
"2017-02-19 12:05:00",10.1,8.0,0.0,0.8,1022.9
"2017-02-19 12:06:00",10.1,8.0,0.0,0.9,1022.8
"2017-02-19 12:07:00",10.1,8.0,0.0,0.9,1022.9
"2017-02-19 12:08:00",10.1,8.0,0.0,0.9,1022.8
"2017-02-19 12:09:00",10.1,8.0,0.0,0.8,1022.8
"2017-02-19 12:10:00",10.1,8.0,0.0,0.8,1022.8
"2017-02-19 12:11:00",10.1,8.0,0.0,0.7,1022.7
"2017-02-19 12:12:00",10.1,7.9,0.0,0.7,1022.7
"2017-02-19 12:13:00",10.1,7.9,0.0,0.8,1022.7
"2017-02-19 12:14:00",10.1,8.0,0.0,0.8,1022.7
"2017-02-19 12:15:00",10.1,8.0,0.0,0.8,1022.7
"2017-02-19 12:16:00",10.1,8.0,0.0,0.7,1022.7
"2017-02-19 12:17:00",10.1,8.0,0.0,0.7,1022.6
"2017-02-19 12:18:00",10.1,8.0,0.0,0.7,1022.7
"2017-02-19 12:19:00",10.1,8.0,0.0,0.6,1022.7
"2017-02-19 12:20:00",10.1,8.0,0.0,0.6,1022.6
"2017-02-19 12:21:00",10.1,8.0,0.0,0.6,1022.6
"2017-02-19 12:22:00",10.1,8.0,0.0,0.6,1022.6
"2017-02-19 12:23:00",10.1,8.0,0.0,0.6,1022.6
"2017-02-19 12:24:00",10.0,7.9,0.0,0.7,1022.6
"2017-02-19 12:25:00",10.0,7.9,0.0,0.7,1022.6
"2017-02-19 12:26:00",10.1,8.0,0.0,0.7,1022.6
"2017-02-19 12:27:00",10.1,8.2,0.0,0.7,1022.5
"2017-02-19 12:28:00",10.0,7.9,0.0,0.7,1022.5
"2017-02-19 12:29:00",10.1,7.9,0.0,0.6,1022.5
"2017-02-19 12:30:00",10.1,8.0,0.0,0.7,1022.5
"2017-02-19 12:31:00",10.1,8.0,0.0,0.6,1022.5
"2017-02-19 12:32:00",10.1,8.0,0.0,0.6,1022.5
"2017-02-19 12:33:00",10.2,8.1,0.0,0.6,1022.4
"2017-02-19 12:34:00",10.2,8.1,0.0,0.7,1022.4
"2017-02-19 12:35:00",10.2,8.1,0.0,0.8,1022.4
"2017-02-19 12:36:00",10.3,8.2,0.0,0.9,1022.4
"2017-02-19 12:37:00",10.3,8.2,0.0,1.0,1022.4
"2017-02-19 12:38:00",10.3,8.2,0.0,1.0,1022.4
"2017-02-19 12:39:00",10.3,8.2,0.0,0.9,1022.4
"2017-02-19 12:40:00",10.3,8.4,0.0,0.7,1022.4
"2017-02-19 12:41:00",10.4,8.3,0.0,0.7,1022.4
"2017-02-19 12:42:00",10.4,8.3,0.0,0.7,1022.4
"2017-02-19 12:43:00",10.4,8.3,0.0,0.6,1022.4
"2017-02-19 12:44:00",10.4,8.2,0.0,0.6,1022.3
"2017-02-19 12:45:00",10.4,8.2,0.0,0.6,1022.3
"2017-02-19 12:46:00",10.4,8.2,0.0,0.6,1022.3
"2017-02-19 12:47:00",10.4,8.2,0.0,0.6,1022.3
"2017-02-19 12:48:00",10.4,8.2,0.0,0.6,1022.2
"2017-02-19 12:49:00",10.4,8.2,0.0,0.7,1022.2
"2017-02-19 12:50:00",10.4,8.2,0.0,0.8,1022.2
"2017-02-19 12:51:00",10.4,8.2,0.0,0.8,1022.2
"2017-02-19 12:52:00",10.4,8.2,0.0,0.8,1022.2
"2017-02-19 12:53:00",10.4,8.2,0.0,0.7,1022.2
"2017-02-19 12:54:00",10.4,8.2,0.0,0.8,1022.2
"2017-02-19 12:55:00",10.4,8.2,0.0,0.7,1022.1
"2017-02-19 12:56:00",10.4,8.2,0.0,0.7,1022.2
"2017-02-19 12:57:00",10.4,8.0,0.0,0.8,1022.2
"2017-02-19 12:58:00",10.5,8.1,0.0,0.8,1022.2
"2017-02-19 12:59:00",10.5,8.1,0.0,0.8,1022.2
"2017-02-19 13:00:00",10.6,8.2,0.0,0.7,1022.2
"2017-02-19 13:01:00",10.6,8.2,0.0,0.7,1022.2
"2017-02-19 13:02:00",10.6,8.2,0.0,0.7,1022.2
"2017-02-19 13:03:00",10.6,8.2,0.0,0.7,1022.2
"2017-02-19 13:04:00",10.6,8.2,0.0,0.8,1022.2
"2017-02-19 13:05:00",10.6,8.2,0.0,0.8,1022.2
"2017-02-19 13:06:00",10.6,8.2,0.0,0.7,1022.2
"2017-02-19 13:07:00",10.6,8.2,0.0,0.7,1022.2
"2017-02-19 13:08:00",10.6,8.0,0.0,0.7,1022.2
"2017-02-19 13:09:00",10.6,8.2,0.0,0.7,1022.2
"2017-02-19 13:10:00",10.7,8.3,0.0,0.8,1022.1
"2017-02-19 13:11:00",10.7,8.3,0.0,0.8,1022.1
"2017-02-19 13:12:00",10.7,8.1,0.0,0.9,1022.2
"2017-02-19 13:13:00",10.7,8.1,0.0,0.9,1022.1
"2017-02-19 13:14:00",10.7,8.1,0.0,0.8,1022.1
"2017-02-19 13:15:00",10.7,8.1,0.0,0.9,1022.1
