"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-06-15 05:10:00",15.8,9.2,0.0,0.0,0,1019.9,1,2,"",65
"2021-06-15 05:11:00",15.9,9.6,0.0,0.0,0,1020.0,1,2,"",66
"2021-06-15 05:12:00",15.9,9.3,0.0,0.0,5,1019.9,1,2,"",65
"2021-06-15 05:13:00",15.9,9.6,0.0,0.0,5,1020.0,2,4,"",66
"2021-06-15 05:14:00",15.9,9.6,0.0,0.0,5,1020.0,1,2,"",66
"2021-06-15 05:15:00",15.9,9.6,0.0,0.0,5,1020.0,0,1,"",66
"2021-06-15 05:16:00",15.9,9.6,0.0,0.0,5,1020.0,0,1,"",66
"2021-06-15 05:17:00",15.9,9.8,0.0,0.0,5,1020.0,0,1,"",67
"2021-06-15 05:18:00",15.9,9.6,0.0,0.0,5,1020.0,2,3,"",66
"2021-06-15 05:19:00",15.9,9.8,0.0,0.0,5,1020.0,0,1,"",67
"2021-06-15 05:20:00",15.9,9.8,0.0,0.0,5,1020.0,1,3,"",67
"2021-06-15 05:21:00",15.9,9.6,0.0,0.0,5,1020.0,1,1,"",66
"2021-06-15 05:22:00",15.9,9.6,0.0,0.0,5,1020.0,1,2,"",66
"2021-06-15 05:23:00",15.9,9.8,0.0,0.0,5,1020.1,1,1,"",67
"2021-06-15 05:24:00",15.9,9.6,0.0,0.0,5,1020.0,0,1,"",66
"2021-06-15 05:25:00",15.9,9.8,0.0,0.0,5,1020.0,1,4,"",67
"2021-06-15 05:26:00",15.9,9.8,0.0,0.0,5,1020.0,1,2,"",67
"2021-06-15 05:27:00",15.9,9.8,0.0,0.0,5,1020.1,1,3,"",67
"2021-06-15 05:28:00",15.9,9.8,0.0,0.0,7,1020.1,2,6,"",67
"2021-06-15 05:29:00",15.8,9.5,0.0,0.0,7,1020.1,1,2,"",66
"2021-06-15 05:30:00",15.8,9.7,0.0,0.0,7,1020.1,1,2,"",67
"2021-06-15 05:31:00",15.8,9.9,0.0,0.0,7,1020.1,1,2,"",68
"2021-06-15 05:32:00",15.8,9.7,0.0,0.0,9,1020.2,0,2,"",67
"2021-06-15 05:33:00",15.8,9.7,0.0,0.0,9,1020.2,0,1,"",67
"2021-06-15 05:34:00",15.8,9.9,0.0,0.0,9,1020.2,0,1,"",68
"2021-06-15 05:35:00",15.8,9.9,0.0,0.0,9,1020.2,1,3,"",68
"2021-06-15 05:36:00",15.8,9.9,0.0,0.0,9,1020.2,1,2,"",68
"2021-06-15 05:37:00",15.7,9.8,0.0,0.0,11,1020.2,2,4,"",68
"2021-06-15 05:38:00",15.7,9.8,0.0,0.0,11,1020.2,1,3,"",68
"2021-06-15 05:39:00",15.7,9.8,0.0,0.0,12,1020.2,0,2,"",68
"2021-06-15 05:40:00",15.7,10.0,0.0,0.0,12,1020.2,1,2,"",69
"2021-06-15 05:41:00",15.7,10.0,0.0,0.0,12,1020.2,1,2,"",69
"2021-06-15 05:42:00",15.7,10.0,0.0,0.0,14,1020.2,0,2,"",69
"2021-06-15 05:43:00",15.7,10.0,0.0,0.0,14,1020.2,1,2,"",69
"2021-06-15 05:44:00",15.7,10.0,0.0,0.0,16,1020.2,2,4,"",69
"2021-06-15 05:45:00",15.8,10.1,0.0,0.0,19,1020.2,0,1,"",69
"2021-06-15 05:46:00",15.7,9.8,0.0,0.0,21,1020.2,0,1,"",68
"2021-06-15 05:47:00",15.7,10.0,0.0,0.0,21,1020.2,0,1,"",69
"2021-06-15 05:48:00",15.7,10.0,0.0,0.0,23,1020.3,0,1,"",69
"2021-06-15 05:49:00",15.7,10.0,0.0,0.0,25,1020.3,1,2,"",69
"2021-06-15 05:50:00",15.7,10.0,0.0,0.0,26,1020.3,0,1,"",69
"2021-06-15 05:51:00",15.7,10.0,0.0,0.0,28,1020.3,1,2,"",69
"2021-06-15 05:52:00",15.7,9.8,0.0,0.0,30,1020.3,0,1,"",68
"2021-06-15 05:53:00",15.7,10.0,0.0,0.0,30,1020.3,0,1,"",69
"2021-06-15 05:54:00",15.7,10.0,0.0,0.0,28,1020.3,0,1,"",69
"2021-06-15 05:55:00",15.7,10.0,0.0,0.0,28,1020.4,0,1,"",69
"2021-06-15 05:56:00",15.6,10.1,0.0,0.0,30,1020.4,0,1,"",70
"2021-06-15 05:57:00",15.6,10.1,0.0,0.0,28,1020.4,1,2,"",70
"2021-06-15 05:58:00",15.6,10.1,0.0,0.0,26,1020.4,0,1,"",70
"2021-06-15 05:59:00",15.6,10.1,0.0,0.0,26,1020.4,1,2,"",70
"2021-06-15 06:00:00",15.7,10.2,0.0,0.0,26,1020.4,0,2,"",70
"2021-06-15 06:01:00",15.6,10.1,0.0,0.0,28,1020.4,1,2,"",70
"2021-06-15 06:02:00",15.7,10.2,0.0,0.0,30,1020.4,1,2,"",70
"2021-06-15 06:03:00",15.6,9.9,0.0,0.0,33,1020.3,0,1,"",69
"2021-06-15 06:04:00",15.6,10.1,0.0,0.0,33,1020.3,0,1,"",70
"2021-06-15 06:05:00",15.6,10.1,0.0,0.0,32,1020.4,1,2,"",70
"2021-06-15 06:06:00",15.7,10.2,0.0,0.0,28,1020.4,1,1,"",70
"2021-06-15 06:07:00",15.7,10.2,0.0,0.0,28,1020.4,1,3,"",70
"2021-06-15 06:08:00",15.6,10.1,0.0,0.0,28,1020.4,1,1,"",70
"2021-06-15 06:09:00",15.7,10.5,0.0,0.0,32,1020.4,1,2,"",71
"2021-06-15 06:10:00",15.7,10.0,0.0,0.0,35,1020.4,2,3,"",69
"2021-06-15 06:11:00",15.6,9.9,0.0,0.0,40,1020.4,1,4,"",69
"2021-06-15 06:12:00",15.6,9.9,0.0,0.0,44,1020.5,1,2,"",69
"2021-06-15 06:13:00",15.7,10.2,0.0,0.0,46,1020.5,1,3,"",70
"2021-06-15 06:14:00",15.6,10.1,0.0,0.0,49,1020.4,0,1,"",70
"2021-06-15 06:15:00",15.6,10.4,0.0,0.0,47,1020.4,1,2,"",71
"2021-06-15 06:16:00",15.6,10.1,0.0,0.0,47,1020.5,1,1,"",70
"2021-06-15 06:17:00",15.6,10.1,0.0,0.0,46,1020.4,1,2,"",70
"2021-06-15 06:18:00",15.6,10.4,0.0,0.0,46,1020.5,1,2,"",71
"2021-06-15 06:19:00",15.6,10.4,0.0,0.0,46,1020.5,0,1,"",71
"2021-06-15 06:20:00",15.6,10.1,0.0,0.0,46,1020.5,1,2,"",70
"2021-06-15 06:21:00",15.6,10.4,0.0,0.0,46,1020.5,1,2,"",71
"2021-06-15 06:22:00",15.7,10.5,0.0,0.0,46,1020.6,1,2,"",71
"2021-06-15 06:23:00",15.6,10.4,0.0,0.0,46,1020.5,1,2,"",71
"2021-06-15 06:24:00",15.6,10.1,0.0,0.0,44,1020.6,2,6,"",70
"2021-06-15 06:25:00",15.6,10.4,0.0,0.0,44,1020.6,1,2,"",71
"2021-06-15 06:26:00",15.6,10.1,0.0,0.0,44,1020.6,0,1,"",70
"2021-06-15 06:27:00",15.7,10.2,0.0,0.0,46,1020.6,1,2,"",70
"2021-06-15 06:28:00",15.7,10.5,0.0,0.0,47,1020.6,0,2,"",71
"2021-06-15 06:29:00",15.7,10.5,0.0,0.0,49,1020.6,0,1,"",71
"2021-06-15 06:30:00",15.7,10.5,0.0,0.0,51,1020.7,0,1,"",71
"2021-06-15 06:31:00",15.8,10.6,0.0,0.0,51,1020.7,0,1,"",71
"2021-06-15 06:32:00",15.8,10.6,0.0,0.0,47,1020.7,0,1,"",71
"2021-06-15 06:33:00",15.8,10.3,0.0,0.0,46,1020.7,1,2,"",70
"2021-06-15 06:34:00",15.8,10.3,0.0,0.0,46,1020.7,1,2,"",70
"2021-06-15 06:35:00",15.8,10.3,0.0,0.0,46,1020.7,0,1,"",70
"2021-06-15 06:36:00",15.7,10.2,0.0,0.0,46,1020.7,1,3,"",70
"2021-06-15 06:37:00",15.7,10.5,0.0,0.0,47,1020.8,1,1,"",71
"2021-06-15 06:38:00",15.7,10.5,0.0,0.0,51,1020.8,0,1,"",71
"2021-06-15 06:39:00",15.8,10.6,0.0,0.0,53,1020.8,0,1,"",71
"2021-06-15 06:40:00",15.8,10.6,0.0,0.0,54,1020.8,1,3,"",71
"2021-06-15 06:41:00",15.9,10.4,0.0,0.0,56,1020.8,1,2,"",70
"2021-06-15 06:42:00",15.8,10.3,0.0,0.0,54,1020.8,1,2,"",70
"2021-06-15 06:43:00",15.8,10.6,0.0,0.0,54,1020.7,2,4,"",71
"2021-06-15 06:44:00",15.7,10.0,0.0,0.0,54,1020.8,1,5,"",69
"2021-06-15 06:45:00",15.7,10.2,0.0,0.0,54,1020.8,1,3,"",70
"2021-06-15 06:46:00",15.7,10.2,0.0,0.0,54,1020.8,1,2,"",70
"2021-06-15 06:47:00",15.7,10.5,0.0,0.0,54,1020.7,2,4,"",71
"2021-06-15 06:48:00",15.7,10.2,0.0,0.0,54,1020.8,0,1,"",70
"2021-06-15 06:49:00",15.6,10.4,0.0,0.0,54,1020.8,1,1,"",71
"2021-06-15 06:50:00",15.6,10.4,0.0,0.0,62,1020.8,1,1,"",71
"2021-06-15 06:51:00",15.6,10.4,0.0,0.0,65,1020.8,1,2,"",71
"2021-06-15 06:52:00",15.6,10.4,0.0,0.0,69,1020.8,0,1,"",71
"2021-06-15 06:53:00",15.6,10.6,0.0,0.0,74,1020.8,0,1,"",72
"2021-06-15 06:54:00",15.6,10.6,0.0,0.0,77,1020.8,1,2,"",72
"2021-06-15 06:55:00",15.6,10.4,0.0,0.0,86,1020.9,1,2,"",71
"2021-06-15 06:56:00",15.6,10.6,0.0,0.0,90,1020.8,1,2,"",72
"2021-06-15 06:57:00",15.6,10.4,0.0,0.0,100,1020.8,0,1,"",71
"2021-06-15 06:58:00",15.7,10.7,0.0,0.0,104,1020.8,1,1,"",72
"2021-06-15 06:59:00",15.7,10.5,0.0,0.0,104,1020.8,0,1,"",71
"2021-06-15 07:00:00",15.7,10.5,0.0,0.0,100,1020.9,2,6,"",71
"2021-06-15 07:01:00",15.7,10.2,0.0,0.0,86,1020.8,1,3,"",70
"2021-06-15 07:02:00",15.7,10.2,0.0,0.0,86,1020.9,1,3,"",70
"2021-06-15 07:03:00",15.7,10.5,0.0,0.0,81,1020.9,1,2,"",71
"2021-06-15 07:04:00",15.7,10.7,0.0,0.0,83,1020.9,1,3,"",72
"2021-06-15 07:05:00",15.7,10.7,0.0,0.0,81,1020.9,1,1,"",72
"2021-06-15 07:06:00",15.7,10.5,0.0,0.5,83,1020.9,1,2,"",71
"2021-06-15 07:07:00",15.7,10.7,0.0,0.5,88,1020.9,0,1,"",72
"2021-06-15 07:08:00",15.8,10.6,0.0,0.5,100,1020.9,1,1,"",71
"2021-06-15 07:09:00",15.8,10.3,0.0,0.5,105,1020.9,1,3,"",70
"2021-06-15 07:10:00",15.8,10.3,0.0,0.5,105,1020.9,1,2,"",70
"2021-06-15 07:11:00",15.8,10.6,0.0,0.5,125,1020.9,1,2,"",71
"2021-06-15 07:12:00",15.7,10.7,0.0,0.5,132,1020.9,1,2,"",72
"2021-06-15 07:13:00",15.7,10.7,0.0,0.6,179,1020.9,1,2,"",72
"2021-06-15 07:14:00",15.8,10.6,0.0,0.6,200,1020.8,1,2,"",71
"2021-06-15 07:15:00",15.8,10.6,0.0,0.6,181,1020.9,1,1,"",71
"2021-06-15 07:16:00",15.8,10.8,0.0,0.6,188,1020.9,0,1,"",72
"2021-06-15 07:17:00",15.9,10.9,0.0,0.6,237,1020.8,0,1,"",72
"2021-06-15 07:18:00",15.9,10.6,0.0,0.6,202,1020.8,0,1,"",71
"2021-06-15 07:19:00",16.1,11.1,0.0,0.6,185,1020.8,1,2,"",72
"2021-06-15 07:20:00",16.1,10.8,0.0,0.6,221,1020.8,1,3,"",71
"2021-06-15 07:21:00",16.1,10.6,0.0,0.6,241,1020.8,0,1,"",70
"2021-06-15 07:22:00",16.1,10.6,0.0,0.6,186,1020.8,1,2,"",70
"2021-06-15 07:23:00",16.2,10.7,0.0,0.6,214,1020.9,1,2,"",70
"2021-06-15 07:24:00",16.2,10.7,0.0,0.5,197,1020.9,1,2,"",70
"2021-06-15 07:25:00",16.3,11.2,0.0,0.5,149,1020.9,0,2,"",72
"2021-06-15 07:26:00",16.3,11.2,0.0,0.5,141,1020.9,1,2,"",72
"2021-06-15 07:27:00",16.3,10.8,0.0,0.5,141,1020.9,0,1,"",70
"2021-06-15 07:28:00",16.4,11.1,0.0,0.5,146,1021.0,0,1,"",71
"2021-06-15 07:29:00",16.4,11.1,0.0,0.0,146,1021.0,1,2,"",71
"2021-06-15 07:30:00",16.5,11.0,0.0,0.0,107,1020.9,2,5,"",70
"2021-06-15 07:31:00",16.4,10.7,0.0,0.0,97,1021.0,2,5,"",69
"2021-06-15 07:32:00",16.4,10.5,0.0,0.0,93,1021.0,1,2,"",68
"2021-06-15 07:33:00",16.3,10.6,0.0,0.0,91,1021.0,2,4,"",69
"2021-06-15 07:34:00",16.3,10.6,0.0,0.0,90,1021.0,1,3,"",69
"2021-06-15 07:35:00",16.2,10.7,0.0,0.0,91,1021.0,1,2,"",70
"2021-06-15 07:36:00",16.2,10.7,0.0,0.5,97,1021.0,1,2,"",70
"2021-06-15 07:37:00",16.2,10.7,0.0,0.5,128,1021.0,2,5,"",70
"2021-06-15 07:38:00",16.2,10.5,0.0,0.6,190,1021.0,1,2,"",69
"2021-06-15 07:39:00",16.2,10.9,0.0,0.6,239,1021.0,1,2,"",71
"2021-06-15 07:40:00",16.2,10.7,0.0,0.6,186,1021.0,1,1,"",70
"2021-06-15 07:41:00",16.2,10.7,0.0,0.6,128,1021.0,2,5,"",70
"2021-06-15 07:42:00",16.2,10.7,0.0,0.6,118,1021.0,1,3,"",70
"2021-06-15 07:43:00",16.2,10.5,0.0,0.6,116,1021.0,1,3,"",69
"2021-06-15 07:44:00",16.2,10.7,0.0,0.6,116,1021.0,1,2,"",70
"2021-06-15 07:45:00",16.2,10.9,0.0,0.6,151,1021.0,1,2,"",71
"2021-06-15 07:46:00",16.2,10.7,0.0,0.6,142,1020.9,1,2,"",70
"2021-06-15 07:47:00",16.2,10.9,0.0,0.6,137,1021.0,1,2,"",71
"2021-06-15 07:48:00",16.2,10.9,0.0,0.7,146,1020.9,1,2,"",71
"2021-06-15 07:49:00",16.3,11.0,0.0,0.8,239,1020.9,1,2,"",71
"2021-06-15 07:50:00",16.3,10.8,0.0,0.7,156,1020.9,1,2,"",70
"2021-06-15 07:51:00",16.3,10.6,0.0,0.7,137,1020.9,0,1,"",69
"2021-06-15 07:52:00",16.2,10.5,0.0,0.7,130,1020.9,0,1,"",69
"2021-06-15 07:53:00",16.2,10.9,0.0,0.7,120,1020.9,1,2,"",71
"2021-06-15 07:54:00",16.3,11.2,0.0,0.7,123,1020.9,0,1,"",72
"2021-06-15 07:55:00",16.3,11.2,0.0,0.7,130,1020.9,1,1,"",72
"2021-06-15 07:56:00",16.3,11.0,0.0,0.8,185,1020.9,0,1,"",71
"2021-06-15 07:57:00",16.3,11.2,0.0,0.8,139,1020.9,1,2,"",72
"2021-06-15 07:58:00",16.3,11.2,0.0,0.8,139,1020.9,1,2,"",72
"2021-06-15 07:59:00",16.4,11.3,0.0,0.8,142,1021.0,1,2,"",72
"2021-06-15 08:00:00",16.4,11.1,0.0,0.8,158,1021.0,1,3,"",71
"2021-06-15 08:01:00",16.4,11.1,0.0,0.8,165,1021.0,1,2,"",71
"2021-06-15 08:02:00",16.4,11.1,0.0,0.8,174,1021.0,1,2,"",71
"2021-06-15 08:03:00",16.6,11.3,0.0,0.8,174,1021.0,1,2,"",71
"2021-06-15 08:04:00",16.5,10.8,0.0,0.8,174,1021.0,1,3,"",69
"2021-06-15 08:05:00",16.5,11.0,0.0,0.8,178,1021.0,1,2,"",70
"2021-06-15 08:06:00",16.6,11.3,0.0,0.8,171,1021.0,1,1,"",71
"2021-06-15 08:07:00",16.6,11.3,0.0,0.8,158,1021.0,0,2,"",71
"2021-06-15 08:08:00",16.5,10.8,0.0,0.8,163,1021.0,1,1,"",69
"2021-06-15 08:09:00",16.4,10.9,0.0,0.9,181,1021.0,1,2,"",70
"2021-06-15 08:10:00",16.4,10.9,0.0,0.9,241,1021.0,2,6,"",70
"2021-06-15 08:11:00",16.4,10.9,0.0,0.9,197,1020.9,2,5,"",70
"2021-06-15 08:12:00",16.5,11.2,0.0,0.9,174,1021.0,1,2,"",71
"2021-06-15 08:13:00",16.5,10.8,0.0,0.9,172,1021.0,1,1,"",69
"2021-06-15 08:14:00",16.5,11.0,0.0,0.9,176,1021.0,1,2,"",70
"2021-06-15 08:15:00",16.4,10.9,0.0,0.9,178,1021.0,3,6,"",70
"2021-06-15 08:16:00",16.4,10.9,0.0,0.9,183,1021.0,1,2,"",70
"2021-06-15 08:17:00",16.5,11.0,0.0,0.9,195,1021.0,1,2,"",70
"2021-06-15 08:18:00",16.6,11.3,0.0,0.9,95,1021.0,1,2,"",71
"2021-06-15 08:19:00",16.6,11.5,0.0,0.9,183,1021.0,0,1,"",72
"2021-06-15 08:20:00",16.6,11.1,0.0,0.9,176,1021.0,0,1,"",70
"2021-06-15 08:21:00",16.7,11.4,0.0,0.9,172,1020.9,0,1,"",71
"2021-06-15 08:22:00",16.7,11.4,0.0,0.9,172,1021.0,1,2,"",71
"2021-06-15 08:23:00",16.7,11.6,0.0,0.9,171,1021.0,1,2,"",72
"2021-06-15 08:24:00",16.8,11.5,0.0,0.9,171,1021.0,1,3,"",71
"2021-06-15 08:25:00",16.7,11.2,0.0,0.9,171,1021.0,1,2,"",70
"2021-06-15 08:26:00",16.7,11.4,0.0,0.9,174,1021.0,0,1,"",71
"2021-06-15 08:27:00",16.6,11.1,0.0,0.9,185,1021.0,1,4,"",70
"2021-06-15 08:28:00",16.6,11.1,0.0,0.9,174,1021.0,1,2,"",70
"2021-06-15 08:29:00",16.7,11.6,0.0,0.9,165,1021.0,1,2,"",72
"2021-06-15 08:30:00",16.7,11.4,0.0,0.9,165,1021.0,1,3,"",71
"2021-06-15 08:31:00",16.7,11.4,0.0,0.9,163,1021.0,1,2,"",71
"2021-06-15 08:32:00",16.7,11.2,0.0,0.9,165,1021.0,0,1,"",70
"2021-06-15 08:33:00",16.6,11.3,0.0,0.9,167,1021.0,0,1,"",71
"2021-06-15 08:34:00",16.7,11.6,0.0,1.0,167,1021.0,0,1,"",72
"2021-06-15 08:35:00",16.8,11.5,0.0,1.0,172,1021.0,1,3,"",71
"2021-06-15 08:36:00",16.7,11.0,0.0,1.0,174,1021.0,1,4,"",69
"2021-06-15 08:37:00",16.7,11.2,0.0,1.0,174,1021.0,0,1,"",70
"2021-06-15 08:38:00",16.6,11.1,0.0,1.0,172,1021.0,0,1,"",70
"2021-06-15 08:39:00",16.6,11.1,0.0,1.1,176,1021.0,0,1,"",70
"2021-06-15 08:40:00",16.6,11.1,0.0,1.1,193,1021.0,0,1,"",70
"2021-06-15 08:41:00",16.6,11.1,0.0,1.1,195,1021.1,0,1,"",70
"2021-06-15 08:42:00",16.7,11.4,0.0,1.1,195,1021.0,0,0,"",71
"2021-06-15 08:43:00",16.7,11.4,0.0,1.1,192,1021.1,1,2,"",71
"2021-06-15 08:44:00",16.7,11.6,0.0,1.1,199,1021.0,0,1,"",72
"2021-06-15 08:45:00",16.9,12.2,0.0,1.1,206,1021.1,1,2,"",74
"2021-06-15 08:46:00",16.9,11.6,0.0,1.2,216,1021.1,0,1,"",71
"2021-06-15 08:47:00",17.0,11.7,0.0,1.2,243,1021.1,1,2,"",71
"2021-06-15 08:48:00",17.1,11.6,0.0,1.3,297,1021.1,1,2,"",70
"2021-06-15 08:49:00",17.1,11.8,0.0,1.3,281,1021.2,1,3,"",71
"2021-06-15 08:50:00",17.0,11.7,0.0,1.2,292,1021.1,1,3,"",71
"2021-06-15 08:51:00",17.1,11.6,0.0,1.2,285,1021.1,0,1,"",70
"2021-06-15 08:52:00",17.1,11.8,0.0,1.2,295,1021.1,0,1,"",71
"2021-06-15 08:53:00",17.2,11.7,0.0,1.2,338,1021.1,0,1,"",70
"2021-06-15 08:54:00",17.3,11.8,0.0,1.2,309,1021.2,1,2,"",70
"2021-06-15 08:55:00",17.4,12.3,0.0,1.1,309,1021.2,1,2,"",72
"2021-06-15 08:56:00",17.4,11.9,0.0,1.0,309,1021.2,1,3,"",70
"2021-06-15 08:57:00",17.5,11.7,0.0,1.0,178,1021.2,2,4,"",69
"2021-06-15 08:58:00",17.4,11.7,0.0,1.0,181,1021.2,1,3,"",69
"2021-06-15 08:59:00",17.3,11.6,0.0,1.0,160,1021.2,2,5,"",69
"2021-06-15 09:00:00",17.3,11.3,0.0,1.0,156,1021.1,1,3,"",68
"2021-06-15 09:01:00",17.3,11.6,0.0,1.0,158,1021.1,1,2,"",69
"2021-06-15 09:02:00",17.3,12.0,0.0,1.0,160,1021.0,1,2,"",71
"2021-06-15 09:03:00",17.3,12.0,0.0,1.1,176,1021.1,0,1,"",71
"2021-06-15 09:04:00",17.3,11.8,0.0,1.1,174,1021.1,1,5,"",70
"2021-06-15 09:05:00",17.3,11.6,0.0,1.1,167,1021.2,2,6,"",69
"2021-06-15 09:06:00",17.3,11.8,0.0,1.1,171,1021.1,0,1,"",70
"2021-06-15 09:07:00",17.3,11.6,0.0,1.2,176,1021.1,1,2,"",69
"2021-06-15 09:08:00",17.3,11.8,0.0,1.2,183,1021.2,1,2,"",70
"2021-06-15 09:09:00",17.3,12.0,0.0,1.2,188,1021.2,1,2,"",71
"2021-06-15 09:10:00",17.4,12.1,0.0,1.2,199,1021.1,0,1,"",71
"2021-06-15 09:11:00",17.4,11.9,0.0,1.3,202,1021.2,0,1,"",70
"2021-06-15 09:12:00",17.4,11.9,0.0,1.3,204,1021.2,0,2,"",70
"2021-06-15 09:13:00",17.4,11.9,0.0,1.3,204,1021.2,1,2,"",70
"2021-06-15 09:14:00",17.4,11.7,0.0,1.3,202,1021.1,2,5,"",69
"2021-06-15 09:15:00",17.4,12.1,0.0,1.3,202,1021.1,0,2,"",71
"2021-06-15 09:16:00",17.4,12.3,0.0,1.3,185,1021.1,1,2,"",72
"2021-06-15 09:17:00",17.4,12.3,0.0,1.4,179,1021.0,0,1,"",72
"2021-06-15 09:18:00",17.4,12.3,0.0,1.4,179,1021.0,2,3,"",72
"2021-06-15 09:19:00",17.4,11.9,0.0,1.4,186,1021.0,0,1,"",70
"2021-06-15 09:20:00",17.3,12.2,0.0,1.5,239,1021.0,1,3,"",72
"2021-06-15 09:21:00",17.4,12.1,0.0,1.5,241,1021.0,2,4,"",71
"2021-06-15 09:22:00",17.4,11.7,0.0,1.6,209,1021.0,2,3,"",69
"2021-06-15 09:23:00",17.4,11.9,0.0,1.5,214,1021.0,1,3,"",70
"2021-06-15 09:24:00",17.4,11.9,0.0,1.6,250,1020.9,2,3,"",70
"2021-06-15 09:25:00",17.7,12.6,0.0,1.6,241,1020.9,1,2,"",72
"2021-06-15 09:26:00",17.9,12.4,0.0,1.6,283,1020.9,1,2,"",70
"2021-06-15 09:27:00",18.1,12.5,0.0,1.7,367,1020.9,1,2,"",70
"2021-06-15 09:28:00",18.2,12.4,0.0,1.9,434,1020.9,1,2,"",69
"2021-06-15 09:29:00",18.1,12.3,0.0,2.1,378,1020.9,2,4,"",69
"2021-06-15 09:30:00",18.1,12.5,0.0,2.2,378,1020.8,3,4,"",70
"2021-06-15 09:31:00",18.1,12.5,0.0,2.3,559,1020.8,1,2,"",70
"2021-06-15 09:32:00",18.1,12.1,0.0,2.4,575,1020.8,1,1,"",68
"2021-06-15 09:33:00",18.1,12.1,0.0,2.4,587,1020.8,1,2,"",68
"2021-06-15 09:34:00",18.2,12.6,0.0,2.5,571,1020.8,1,3,"",70
"2021-06-15 09:35:00",18.3,12.5,0.0,2.4,564,1020.8,2,2,"",69
"2021-06-15 09:36:00",18.3,12.3,0.0,2.5,584,1020.8,2,3,"",68
"2021-06-15 09:37:00",18.4,12.6,0.0,2.5,591,1020.8,1,3,"",69
"2021-06-15 09:38:00",18.6,12.6,0.0,2.6,596,1020.7,1,2,"",68
"2021-06-15 09:39:00",18.6,12.6,0.0,2.6,599,1020.7,1,2,"",68
"2021-06-15 09:40:00",18.5,12.5,0.0,2.6,598,1020.7,3,7,"",68
"2021-06-15 09:41:00",18.6,12.8,0.0,2.6,599,1020.7,1,2,"",69
"2021-06-15 09:42:00",18.7,12.9,0.0,2.7,606,1020.7,2,2,"",69
"2021-06-15 09:43:00",18.8,13.0,0.0,2.7,610,1020.7,1,2,"",69
"2021-06-15 09:44:00",18.8,12.8,0.0,2.7,615,1020.7,1,2,"",68
"2021-06-15 09:45:00",18.8,12.8,0.0,2.7,578,1020.7,1,2,"",68
"2021-06-15 09:46:00",18.8,12.8,0.0,2.6,606,1020.7,3,6,"",68
"2021-06-15 09:47:00",18.9,12.9,0.0,2.7,596,1020.7,2,4,"",68
"2021-06-15 09:48:00",19.1,13.1,0.0,2.7,594,1020.7,2,4,"",68
"2021-06-15 09:49:00",19.0,12.5,0.0,2.6,575,1020.7,1,2,"",66
"2021-06-15 09:50:00",18.9,12.9,0.0,2.7,599,1020.7,1,3,"",68
"2021-06-15 09:51:00",18.9,12.6,0.0,2.7,617,1020.7,2,4,"",67
"2021-06-15 09:52:00",18.9,12.6,0.0,2.8,619,1020.7,3,4,"",67
"2021-06-15 09:53:00",18.9,12.6,0.0,2.8,628,1020.7,3,5,"",67
"2021-06-15 09:54:00",18.9,12.9,0.0,2.9,631,1020.7,1,2,"",68
"2021-06-15 09:55:00",18.9,12.9,0.0,2.9,622,1020.7,1,1,"",68
"2021-06-15 09:56:00",18.9,13.1,0.0,2.9,640,1020.7,0,1,"",69
"2021-06-15 09:57:00",18.9,12.9,0.0,2.9,645,1020.6,0,1,"",68
"2021-06-15 09:58:00",18.9,12.9,0.0,3.0,649,1020.7,1,2,"",68
"2021-06-15 09:59:00",19.0,13.0,0.0,2.9,638,1020.7,1,2,"",68
"2021-06-15 10:00:00",19.1,13.1,0.0,3.0,647,1020.7,1,3,"",68
"2021-06-15 10:01:00",19.2,13.4,0.0,3.0,643,1020.7,1,2,"",69
"2021-06-15 10:02:00",19.4,12.9,0.0,3.0,650,1020.6,1,3,"",66
"2021-06-15 10:03:00",19.4,12.9,0.0,3.1,659,1020.6,1,4,"",66
"2021-06-15 10:04:00",19.4,13.1,0.0,3.1,652,1020.6,1,3,"",67
"2021-06-15 10:05:00",19.4,13.3,0.0,3.1,638,1020.6,1,3,"",68
"2021-06-15 10:06:00",19.4,13.3,0.0,3.1,652,1020.6,1,3,"",68
"2021-06-15 10:07:00",19.5,13.4,0.0,3.0,619,1020.7,2,3,"",68
"2021-06-15 10:08:00",19.6,13.5,0.0,3.1,631,1020.7,2,6,"",68
"2021-06-15 10:09:00",19.7,13.4,0.0,3.1,640,1020.7,2,4,"",67
"2021-06-15 10:10:00",19.6,13.5,0.0,3.1,645,1020.7,1,2,"",68
"2021-06-15 10:11:00",19.6,13.3,0.0,3.2,659,1020.7,1,2,"",67
"2021-06-15 10:12:00",19.4,12.9,0.0,3.2,661,1020.7,2,4,"",66
"2021-06-15 10:13:00",19.6,13.8,0.0,3.2,661,1020.7,1,3,"",69
"2021-06-15 10:14:00",19.6,13.3,0.0,3.2,675,1020.7,1,4,"",67
"2021-06-15 10:15:00",19.6,13.8,0.0,3.2,680,1020.7,2,4,"",69
"2021-06-15 10:16:00",19.8,13.5,0.0,3.3,680,1020.7,1,2,"",67
"2021-06-15 10:17:00",19.8,13.7,0.0,3.3,689,1020.7,1,2,"",68
"2021-06-15 10:18:00",19.8,13.3,0.0,3.3,677,1020.7,1,4,"",66
"2021-06-15 10:19:00",19.8,13.5,0.0,3.3,673,1020.7,1,2,"",67
