"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-11-23 05:17:00",11.4,10.5,4.8,0.0,0,988.1,3,5,"",94
"2017-11-23 05:18:00",11.3,10.4,4.8,0.0,0,988.2,4,8,"",94
"2017-11-23 05:19:00",11.3,10.4,4.8,0.0,0,988.2,3,5,"",94
"2017-11-23 05:20:00",11.3,10.4,4.8,0.0,0,988.3,4,8,"",94
"2017-11-23 05:21:00",11.3,10.4,4.8,0.0,0,988.3,2,5,"",94
"2017-11-23 05:22:00",11.3,10.4,4.8,0.0,0,988.4,4,12,"",94
"2017-11-23 05:23:00",11.3,10.4,4.8,0.0,0,988.3,3,5,"",94
"2017-11-23 05:24:00",11.3,10.4,4.8,0.0,0,988.4,2,4,"",94
"2017-11-23 05:25:00",11.3,10.4,4.8,0.0,0,988.3,2,4,"",94
"2017-11-23 05:26:00",11.3,10.4,4.8,0.0,0,988.4,2,4,"",94
"2017-11-23 05:27:00",11.3,10.4,4.8,0.0,0,988.4,2,3,"",94
"2017-11-23 05:28:00",11.3,10.4,4.8,0.0,0,988.5,1,4,"",94
"2017-11-23 05:29:00",11.3,10.4,4.8,0.0,0,988.5,1,2,"",94
"2017-11-23 05:30:00",11.3,10.4,4.8,0.0,0,988.5,1,3,"",94
"2017-11-23 05:31:00",11.3,10.4,4.8,0.0,0,988.5,2,3,"",94
"2017-11-23 05:32:00",11.3,10.4,4.8,0.0,0,988.6,2,5,"",94
"2017-11-23 05:33:00",11.3,10.4,4.8,0.0,0,988.5,2,5,"",94
"2017-11-23 05:34:00",11.3,10.4,4.8,0.0,0,988.6,2,3,"",94
"2017-11-23 05:35:00",11.3,10.4,4.8,0.0,0,988.6,2,4,"",94
"2017-11-23 05:36:00",11.3,10.4,4.8,0.0,0,988.6,4,5,"",94
"2017-11-23 05:37:00",11.3,10.4,4.8,0.0,0,988.6,2,5,"",94
"2017-11-23 05:38:00",11.3,10.4,4.8,0.0,0,988.7,2,4,"",94
"2017-11-23 05:39:00",11.3,10.4,4.8,0.0,0,988.6,2,4,"",94
"2017-11-23 05:40:00",11.3,10.4,4.8,0.0,0,988.7,2,4,"",94
"2017-11-23 05:41:00",11.3,10.4,4.8,0.0,0,988.6,2,4,"",94
"2017-11-23 05:42:00",11.3,10.4,4.8,0.0,0,988.7,1,2,"",94
"2017-11-23 05:43:00",11.3,10.4,4.8,0.0,0,988.7,1,3,"",94
"2017-11-23 05:44:00",11.3,10.4,4.8,0.0,0,988.7,3,7,"",94
"2017-11-23 05:45:00",11.3,10.4,4.8,0.0,0,988.8,3,6,"",94
"2017-11-23 05:46:00",11.2,10.3,4.8,0.0,0,988.7,3,7,"",94
"2017-11-23 05:47:00",11.2,10.3,4.8,0.0,0,988.7,1,2,"",94
"2017-11-23 05:48:00",11.2,10.3,4.8,0.0,0,988.8,3,6,"",94
"2017-11-23 05:49:00",11.2,10.3,4.8,0.0,0,988.8,2,4,"",94
"2017-11-23 05:50:00",11.2,10.3,4.8,0.0,0,988.8,1,4,"",94
"2017-11-23 05:51:00",11.2,10.3,4.8,0.0,0,988.8,1,3,"",94
"2017-11-23 05:52:00",11.2,10.3,4.8,0.0,0,988.9,1,5,"",94
"2017-11-23 05:53:00",11.2,10.3,4.8,0.0,0,988.9,2,4,"",94
"2017-11-23 05:54:00",11.2,10.3,4.8,0.0,0,989.0,1,2,"",94
"2017-11-23 05:55:00",11.2,10.3,4.8,0.0,0,989.0,2,6,"",94
"2017-11-23 05:56:00",11.2,10.3,4.8,0.0,0,989.0,3,8,"",94
"2017-11-23 05:57:00",11.2,10.3,4.8,0.0,0,989.1,3,7,"",94
"2017-11-23 05:58:00",11.2,10.3,4.8,0.0,0,989.0,3,6,"",94
"2017-11-23 05:59:00",11.2,10.3,4.8,0.0,0,989.2,2,3,"",94
"2017-11-23 06:00:00",11.2,10.3,4.8,0.0,0,989.2,2,4,"",94
"2017-11-23 06:01:00",11.2,10.3,4.8,0.0,0,989.2,1,3,"",94
"2017-11-23 06:02:00",11.2,10.3,4.8,0.0,0,989.3,2,3,"",94
"2017-11-23 06:03:00",11.2,10.3,4.8,0.0,0,989.2,1,2,"",94
"2017-11-23 06:04:00",11.2,10.3,4.8,0.0,0,989.3,2,3,"",94
"2017-11-23 06:05:00",11.2,10.3,4.8,0.0,0,989.3,2,4,"",94
"2017-11-23 06:06:00",11.2,10.3,4.8,0.0,0,989.3,3,5,"",94
"2017-11-23 06:07:00",11.2,10.3,4.8,0.0,0,989.4,2,4,"",94
"2017-11-23 06:08:00",11.2,10.3,4.8,0.0,0,989.4,2,5,"",94
"2017-11-23 06:09:00",11.2,10.3,4.8,0.0,0,989.3,3,4,"",94
"2017-11-23 06:10:00",11.2,10.3,4.8,0.0,0,989.3,3,5,"",94
"2017-11-23 06:11:00",11.2,10.3,4.8,0.0,0,989.4,4,9,"",94
"2017-11-23 06:12:00",11.2,10.3,4.8,0.0,0,989.5,1,3,"",94
"2017-11-23 06:13:00",11.2,10.3,4.8,0.0,0,989.4,2,4,"",94
"2017-11-23 06:14:00",11.2,10.3,4.8,0.0,0,989.5,2,3,"",94
"2017-11-23 06:15:00",11.3,10.4,4.8,0.0,0,989.6,1,2,"",94
"2017-11-23 06:16:00",11.2,10.3,4.8,0.0,0,989.6,1,2,"",94
"2017-11-23 06:17:00",11.3,10.4,4.8,0.0,0,989.6,1,3,"",94
"2017-11-23 06:18:00",11.2,10.3,4.8,0.0,0,989.6,1,2,"",94
"2017-11-23 06:19:00",11.2,10.3,4.8,0.0,0,989.7,1,3,"",94
"2017-11-23 06:20:00",11.3,10.4,4.8,0.0,0,989.7,2,4,"",94
"2017-11-23 06:21:00",11.2,10.3,4.8,0.0,0,989.7,4,8,"",94
"2017-11-23 06:22:00",11.3,10.4,4.8,0.0,0,989.8,3,6,"",94
"2017-11-23 06:23:00",11.3,10.4,4.8,0.0,0,989.8,3,10,"",94
"2017-11-23 06:24:00",11.3,10.4,4.8,0.0,0,989.8,3,7,"",94
"2017-11-23 06:25:00",11.3,10.4,4.8,0.0,0,989.9,4,7,"",94
"2017-11-23 06:26:00",11.3,10.4,4.8,0.0,0,989.9,1,3,"",94
"2017-11-23 06:27:00",11.3,10.4,4.8,0.0,0,989.8,1,1,"",94
"2017-11-23 06:28:00",11.3,10.4,4.8,0.0,0,989.9,0,1,"",94
"2017-11-23 06:29:00",11.3,10.4,4.8,0.0,0,989.9,1,2,"",94
"2017-11-23 06:30:00",11.3,10.4,4.8,0.0,0,989.8,2,4,"",94
"2017-11-23 06:31:00",11.2,10.3,4.8,0.0,0,989.9,1,3,"",94
"2017-11-23 06:32:00",11.2,10.3,4.8,0.0,0,990.0,1,3,"",94
"2017-11-23 06:33:00",11.2,10.3,4.8,0.0,0,990.0,0,1,"",94
"2017-11-23 06:34:00",11.2,10.3,4.8,0.0,0,990.1,2,6,"",94
"2017-11-23 06:35:00",11.2,10.3,4.8,0.0,0,990.1,1,2,"",94
"2017-11-23 06:36:00",11.2,10.3,4.8,0.0,0,990.1,1,2,"",94
"2017-11-23 06:37:00",11.2,10.3,4.8,0.0,0,990.2,0,1,"",94
"2017-11-23 06:38:00",11.2,10.3,4.8,0.0,0,990.2,1,2,"",94
"2017-11-23 06:39:00",11.2,10.3,4.8,0.0,0,990.3,2,4,"",94
"2017-11-23 06:40:00",11.2,10.3,4.8,0.0,0,990.3,2,4,"",94
"2017-11-23 06:41:00",11.2,10.3,4.8,0.0,0,990.3,1,2,"",94
"2017-11-23 06:42:00",11.2,10.3,4.8,0.0,0,990.3,1,2,"",94
"2017-11-23 06:43:00",11.2,10.3,4.8,0.0,0,990.3,3,6,"",94
"2017-11-23 06:44:00",11.2,10.3,4.8,0.0,0,990.3,3,8,"",94
"2017-11-23 06:45:00",11.2,10.3,4.8,0.0,0,990.3,1,2,"",94
"2017-11-23 06:46:00",11.2,10.3,4.8,0.0,0,990.5,1,3,"",94
"2017-11-23 06:47:00",11.2,10.3,4.8,0.0,0,990.6,5,12,"",94
"2017-11-23 06:48:00",11.2,10.3,5.0,0.0,0,990.7,3,5,"",94
"2017-11-23 06:49:00",11.2,10.3,5.0,0.0,0,990.7,6,14,"",94
"2017-11-23 06:50:00",11.2,10.3,5.0,0.0,0,990.9,4,7,"",94
"2017-11-23 06:51:00",11.2,10.3,5.0,0.0,0,991.1,3,5,"",94
"2017-11-23 06:52:00",11.2,10.3,5.0,0.0,0,991.2,2,5,"",94
"2017-11-23 06:53:00",11.2,10.3,5.0,0.0,0,991.3,3,6,"",94
"2017-11-23 06:54:00",11.2,10.3,5.0,0.0,0,991.3,3,6,"",94
"2017-11-23 06:55:00",11.1,10.2,5.0,0.0,0,991.5,4,8,"",94
"2017-11-23 06:56:00",11.1,10.2,5.0,0.0,0,991.5,2,4,"",94
"2017-11-23 06:57:00",11.1,10.2,5.0,0.0,0,991.6,2,3,"",94
"2017-11-23 06:58:00",11.1,10.2,5.0,0.0,0,991.6,4,7,"",94
"2017-11-23 06:59:00",11.0,10.1,5.0,0.0,0,991.7,2,4,"",94
"2017-11-23 07:00:00",10.9,10.0,5.0,0.0,0,991.7,3,6,"",94
"2017-11-23 07:01:00",10.9,10.0,5.0,0.0,0,991.9,2,6,"",94
"2017-11-23 07:02:00",10.8,9.9,5.0,0.0,0,991.9,3,5,"",94
"2017-11-23 07:03:00",10.8,9.9,5.0,0.0,0,991.9,3,5,"",94
"2017-11-23 07:04:00",10.7,9.8,5.0,0.0,0,992.0,2,4,"",94
"2017-11-23 07:05:00",10.6,9.7,5.0,0.0,0,992.0,3,4,"",94
"2017-11-23 07:06:00",10.5,9.6,5.0,0.0,0,992.1,3,6,"",94
"2017-11-23 07:07:00",10.4,9.5,5.0,0.0,0,992.2,3,7,"",94
"2017-11-23 07:08:00",10.4,9.5,5.0,0.0,0,992.2,3,9,"",94
"2017-11-23 07:09:00",10.3,9.4,5.0,0.0,0,992.3,4,8,"",94
"2017-11-23 07:10:00",10.2,9.3,5.0,0.0,0,992.2,3,5,"",94
"2017-11-23 07:11:00",10.2,9.3,5.0,0.0,0,992.3,2,4,"",94
"2017-11-23 07:12:00",10.1,9.2,5.0,0.0,0,992.3,2,5,"",94
"2017-11-23 07:13:00",10.0,9.1,5.0,0.0,0,992.4,5,8,8.2,94
"2017-11-23 07:14:00",9.9,8.8,5.0,0.0,0,992.5,3,5,9.0,93
"2017-11-23 07:15:00",9.9,9.0,5.0,0.0,0,992.6,4,9,7.9,94
"2017-11-23 07:16:00",9.8,8.9,5.0,0.0,0,992.6,1,2,"",94
"2017-11-23 07:17:00",9.8,8.9,5.0,0.0,0,992.7,2,3,"",94
"2017-11-23 07:18:00",9.7,8.8,5.0,0.0,0,992.8,3,7,8.1,94
"2017-11-23 07:19:00",9.7,8.6,5.0,0.0,0,992.9,4,8,7.8,93
"2017-11-23 07:20:00",9.6,8.5,5.0,0.0,0,992.9,2,6,8.3,93
"2017-11-23 07:21:00",9.6,8.5,5.0,0.0,0,993.0,2,4,8.9,93
"2017-11-23 07:22:00",9.5,8.4,5.0,0.0,0,993.0,2,4,8.8,93
"2017-11-23 07:23:00",9.4,8.3,5.0,0.0,0,993.0,1,4,8.7,93
"2017-11-23 07:24:00",9.4,8.3,5.0,0.0,0,993.0,3,5,8.3,93
"2017-11-23 07:25:00",9.3,8.2,5.0,0.0,0,993.1,2,7,7.7,93
"2017-11-23 07:26:00",9.3,8.2,5.0,0.0,0,993.1,1,2,"",93
"2017-11-23 07:27:00",9.3,8.2,5.0,0.0,0,993.1,1,2,"",93
"2017-11-23 07:28:00",9.2,8.1,5.0,0.0,0,993.2,2,4,8.4,93
"2017-11-23 07:29:00",9.2,8.1,5.0,0.0,0,993.1,3,4,8.4,93
"2017-11-23 07:30:00",9.2,8.1,5.0,0.0,0,993.2,2,5,8.1,93
"2017-11-23 07:31:00",9.1,8.0,5.0,0.0,0,993.2,2,2,"",93
"2017-11-23 07:32:00",9.1,8.0,5.0,0.0,0,993.2,3,5,7.9,93
"2017-11-23 07:33:00",9.1,8.0,5.0,0.0,0,993.3,2,3,"",93
"2017-11-23 07:34:00",9.0,7.9,5.0,0.0,0,993.3,1,2,"",93
"2017-11-23 07:35:00",9.0,7.9,5.0,0.0,0,993.3,1,2,"",93
"2017-11-23 07:36:00",9.0,7.9,5.0,0.0,0,993.4,2,3,"",93
"2017-11-23 07:37:00",8.9,7.8,5.0,0.0,0,993.4,1,2,"",93
"2017-11-23 07:38:00",8.9,7.8,5.0,0.0,0,993.5,1,2,"",93
"2017-11-23 07:39:00",8.9,7.8,5.0,0.0,0,993.5,0,1,"",93
"2017-11-23 07:40:00",8.9,7.8,5.0,0.0,0,993.6,1,3,"",93
"2017-11-23 07:41:00",8.8,7.7,5.0,0.0,0,993.6,3,8,6.7,93
"2017-11-23 07:42:00",8.8,7.7,5.0,0.0,0,993.6,1,3,"",93
"2017-11-23 07:43:00",8.8,7.7,5.0,0.0,0,993.7,1,4,8.0,93
"2017-11-23 07:44:00",8.7,7.6,5.0,0.0,0,993.7,1,3,"",93
"2017-11-23 07:45:00",8.7,7.6,5.0,0.0,0,993.8,0,2,"",93
"2017-11-23 07:46:00",8.7,7.6,5.0,0.0,0,993.9,1,3,"",93
"2017-11-23 07:47:00",8.7,7.6,5.0,0.0,0,993.9,2,3,"",93
"2017-11-23 07:48:00",8.6,7.5,5.0,0.0,0,994.0,1,2,"",93
"2017-11-23 07:49:00",8.6,7.5,5.0,0.0,0,994.1,0,2,"",93
"2017-11-23 07:50:00",8.6,7.5,5.0,0.0,0,994.3,1,2,"",93
"2017-11-23 07:51:00",8.6,7.5,5.0,0.0,5,994.3,1,2,"",93
"2017-11-23 07:52:00",8.5,7.4,5.0,0.0,5,994.3,2,3,"",93
"2017-11-23 07:53:00",8.5,7.4,5.0,0.0,5,994.3,2,5,7.2,93
"2017-11-23 07:54:00",8.4,7.3,5.0,0.0,5,994.3,0,2,"",93
"2017-11-23 07:55:00",8.4,7.3,5.0,0.0,5,994.4,1,2,"",93
"2017-11-23 07:56:00",8.4,7.3,5.0,0.0,5,994.4,1,3,"",93
"2017-11-23 07:57:00",8.4,7.3,5.0,0.0,5,994.4,0,1,"",93
"2017-11-23 07:58:00",8.4,7.3,5.0,0.0,5,994.4,2,4,7.5,93
"2017-11-23 07:59:00",8.3,7.2,5.0,0.0,7,994.4,1,2,"",93
"2017-11-23 08:00:00",8.3,7.2,5.0,0.0,7,994.5,2,4,7.4,93
"2017-11-23 08:01:00",8.3,7.2,5.0,0.0,7,994.5,1,3,"",93
"2017-11-23 08:02:00",8.3,7.2,5.0,0.0,7,994.6,1,4,7.4,93
"2017-11-23 08:03:00",8.2,7.1,5.0,0.0,9,994.6,2,3,"",93
"2017-11-23 08:04:00",8.2,7.1,5.0,0.0,9,994.7,1,2,"",93
"2017-11-23 08:05:00",8.2,7.1,5.0,0.0,11,994.8,1,2,"",93
"2017-11-23 08:06:00",8.2,7.1,5.0,0.0,11,994.8,0,1,"",93
"2017-11-23 08:07:00",8.2,7.1,5.0,0.0,12,994.8,1,3,"",93
"2017-11-23 08:08:00",8.2,7.1,5.0,0.0,14,994.9,1,2,"",93
"2017-11-23 08:09:00",8.1,7.0,5.0,0.0,18,995.0,2,4,7.2,93
"2017-11-23 08:10:00",8.1,7.0,5.0,0.0,19,994.9,1,2,"",93
"2017-11-23 08:11:00",8.1,7.0,5.0,0.0,19,995.0,1,1,"",93
"2017-11-23 08:12:00",8.1,7.0,5.0,0.0,19,995.0,0,1,"",93
"2017-11-23 08:13:00",8.1,7.0,5.0,0.0,21,995.1,0,0,"",93
"2017-11-23 08:14:00",8.1,7.0,5.0,0.0,23,995.1,1,3,"",93
"2017-11-23 08:15:00",8.0,6.9,5.0,0.0,26,995.2,1,2,"",93
"2017-11-23 08:16:00",8.0,6.9,5.0,0.0,26,995.1,1,2,"",93
"2017-11-23 08:17:00",8.0,6.9,5.0,0.0,26,995.2,1,3,"",93
"2017-11-23 08:18:00",8.0,6.9,5.0,0.0,26,995.2,0,0,"",93
"2017-11-23 08:19:00",7.9,6.8,5.0,0.0,28,995.2,0,1,"",93
"2017-11-23 08:20:00",7.9,6.8,5.0,0.0,26,995.2,0,1,"",93
"2017-11-23 08:21:00",7.9,6.8,5.0,0.0,30,995.2,0,1,"",93
"2017-11-23 08:22:00",7.9,6.8,5.0,0.0,28,995.2,2,3,"",93
"2017-11-23 08:23:00",7.9,6.8,5.0,0.0,25,995.2,2,5,6.5,93
"2017-11-23 08:24:00",7.9,6.8,5.0,0.0,25,995.3,1,2,"",93
"2017-11-23 08:25:00",7.8,6.7,5.0,0.0,21,995.3,1,2,"",93
"2017-11-23 08:26:00",7.8,6.7,5.0,0.0,21,995.3,1,3,"",93
"2017-11-23 08:27:00",7.8,6.7,5.0,0.0,28,995.3,0,1,"",93
"2017-11-23 08:28:00",7.8,6.7,5.0,0.0,25,995.4,0,1,"",93
"2017-11-23 08:29:00",7.8,6.7,5.0,0.0,19,995.4,1,2,"",93
"2017-11-23 08:30:00",7.8,6.7,5.0,0.0,16,995.5,1,2,"",93
"2017-11-23 08:31:00",7.8,6.7,5.0,0.0,16,995.5,1,2,"",93
"2017-11-23 08:32:00",7.8,6.7,5.0,0.0,18,995.6,1,2,"",93
"2017-11-23 08:33:00",7.8,6.7,5.0,0.0,23,995.6,1,1,"",93
"2017-11-23 08:34:00",7.7,6.6,5.0,0.0,35,995.6,0,0,"",93
"2017-11-23 08:35:00",7.7,6.6,5.0,0.0,37,995.6,0,1,"",93
"2017-11-23 08:36:00",7.7,6.6,5.0,0.0,32,995.6,2,8,5.4,93
"2017-11-23 08:37:00",7.7,6.5,5.0,0.0,30,995.5,2,3,"",92
"2017-11-23 08:38:00",7.7,6.5,5.0,0.0,25,995.6,2,3,"",92
"2017-11-23 08:39:00",7.6,6.4,5.0,0.0,19,995.5,1,2,"",92
"2017-11-23 08:40:00",7.6,6.4,5.0,0.0,19,995.7,1,2,"",92
"2017-11-23 08:41:00",7.6,6.4,5.0,0.0,19,995.6,2,4,6.6,92
"2017-11-23 08:42:00",7.6,6.4,5.0,0.0,18,995.7,1,2,"",92
"2017-11-23 08:43:00",7.6,6.4,5.0,0.0,21,995.7,2,3,"",92
"2017-11-23 08:44:00",7.6,6.4,5.0,0.0,26,995.8,3,7,5.5,92
"2017-11-23 08:45:00",7.6,6.4,5.0,0.0,26,995.8,1,3,"",92
"2017-11-23 08:46:00",7.5,6.3,5.0,0.0,26,995.8,1,3,"",92
"2017-11-23 08:47:00",7.5,6.3,5.0,0.0,26,995.9,2,3,"",92
"2017-11-23 08:48:00",7.4,6.2,5.0,0.0,25,995.9,1,2,"",92
"2017-11-23 08:49:00",7.4,6.2,5.0,0.0,28,995.9,0,1,"",92
"2017-11-23 08:50:00",7.4,6.2,5.0,0.0,33,996.0,0,1,"",92
"2017-11-23 08:51:00",7.3,6.1,5.0,0.0,32,996.0,0,1,"",92
"2017-11-23 08:52:00",7.2,6.0,5.0,0.0,46,996.1,1,2,"",92
"2017-11-23 08:53:00",7.1,5.9,5.0,0.0,47,996.1,1,2,"",92
"2017-11-23 08:54:00",6.9,5.7,5.0,0.0,40,996.2,0,1,"",92
"2017-11-23 08:55:00",6.9,5.7,5.0,0.0,46,996.2,0,0,"",92
"2017-11-23 08:56:00",6.9,5.7,5.0,0.0,49,996.2,0,0,"",92
"2017-11-23 08:57:00",6.9,5.7,5.0,0.0,35,996.2,1,3,"",92
"2017-11-23 08:58:00",6.8,5.6,5.0,0.0,32,996.3,0,2,"",92
"2017-11-23 08:59:00",6.8,5.7,5.0,0.0,30,996.4,2,3,"",93
"2017-11-23 09:00:00",6.8,5.7,5.0,0.0,30,996.4,0,1,"",93
"2017-11-23 09:01:00",6.8,5.7,5.0,0.0,30,996.4,3,5,5.2,93
"2017-11-23 09:02:00",6.8,5.7,5.0,0.0,32,996.5,1,2,"",93
"2017-11-23 09:03:00",6.9,5.8,5.0,0.0,33,996.5,0,1,"",93
"2017-11-23 09:04:00",6.8,5.7,5.0,0.0,42,996.6,2,3,"",93
"2017-11-23 09:05:00",6.8,5.7,5.0,0.0,54,996.6,1,2,"",93
"2017-11-23 09:06:00",6.8,5.7,5.0,0.0,47,996.7,0,1,"",93
"2017-11-23 09:07:00",6.8,5.7,5.0,0.0,46,996.7,0,1,"",93
"2017-11-23 09:08:00",6.8,5.7,5.0,0.0,56,996.7,1,3,"",93
"2017-11-23 09:09:00",6.8,5.7,5.0,0.0,54,996.7,2,3,"",93
"2017-11-23 09:10:00",6.8,5.7,5.0,0.0,69,996.7,1,3,"",93
"2017-11-23 09:11:00",6.8,5.7,5.0,0.0,77,996.8,2,3,"",93
"2017-11-23 09:12:00",6.8,5.7,5.0,0.0,84,996.9,1,2,"",93
"2017-11-23 09:13:00",6.9,5.8,5.0,0.0,77,996.9,0,1,"",93
"2017-11-23 09:14:00",6.9,5.8,5.0,0.0,49,996.9,1,1,"",93
"2017-11-23 09:15:00",7.0,5.9,5.0,0.0,53,997.0,1,2,"",93
"2017-11-23 09:16:00",7.0,5.9,5.0,0.0,65,997.1,0,1,"",93
"2017-11-23 09:17:00",7.1,6.0,5.0,0.0,72,997.1,1,4,5.9,93
"2017-11-23 09:18:00",7.1,6.0,5.0,0.0,72,997.1,1,3,"",93
"2017-11-23 09:19:00",7.1,6.0,5.0,0.0,58,997.1,1,2,"",93
"2017-11-23 09:20:00",7.1,6.0,5.0,0.0,42,997.2,1,2,"",93
"2017-11-23 09:21:00",7.1,6.0,5.0,0.0,56,997.2,1,2,"",93
"2017-11-23 09:22:00",7.1,6.0,5.0,0.0,81,997.2,1,2,"",93
"2017-11-23 09:23:00",7.1,6.0,5.0,0.0,90,997.3,1,2,"",93
"2017-11-23 09:24:00",7.1,6.0,5.0,0.0,91,997.3,1,2,"",93
"2017-11-23 09:25:00",7.1,6.0,5.0,0.0,104,997.3,2,3,"",93
"2017-11-23 09:26:00",7.1,6.0,5.0,0.0,116,997.4,1,3,"",93
"2017-11-23 09:27:00",7.1,6.0,5.0,0.0,130,997.3,0,0,"",93
"2017-11-23 09:28:00",7.1,6.0,5.0,0.0,109,997.4,0,2,"",93
"2017-11-23 09:29:00",7.1,6.0,5.0,0.0,135,997.4,1,4,6.0,93
"2017-11-23 09:30:00",7.2,6.1,5.0,0.0,144,997.4,2,3,"",93
"2017-11-23 09:31:00",7.2,6.1,5.0,0.0,162,997.4,2,3,"",93
"2017-11-23 09:32:00",7.2,6.1,5.0,0.0,162,997.3,2,4,6.1,93
"2017-11-23 09:33:00",7.2,6.1,5.0,0.0,163,997.4,1,2,"",93
"2017-11-23 09:34:00",7.2,6.1,5.0,0.0,167,997.5,2,4,6.1,93
"2017-11-23 09:35:00",7.2,6.1,5.0,0.0,148,997.5,2,4,6.1,93
"2017-11-23 09:36:00",7.3,6.1,5.0,0.0,118,997.5,2,3,"",92
"2017-11-23 09:37:00",7.3,6.1,5.0,0.0,53,997.5,1,3,"",92
"2017-11-23 09:38:00",7.3,6.1,5.0,0.0,44,997.6,2,3,"",92
"2017-11-23 09:39:00",7.3,6.1,5.0,0.0,42,997.7,1,2,"",92
"2017-11-23 09:40:00",7.3,6.1,5.0,0.0,40,997.7,1,2,"",92
"2017-11-23 09:41:00",7.3,6.1,5.0,0.0,42,997.7,2,4,6.2,92
"2017-11-23 09:42:00",7.3,6.1,5.0,0.0,54,997.7,3,6,5.5,92
"2017-11-23 09:43:00",7.3,6.1,5.0,0.0,65,997.8,1,2,"",92
"2017-11-23 09:44:00",7.4,6.2,5.0,0.0,46,997.9,3,6,5.5,92
"2017-11-23 09:45:00",7.4,6.2,5.0,0.0,39,997.8,1,3,"",92
"2017-11-23 09:46:00",7.4,6.2,5.0,0.0,40,997.9,2,5,5.9,92
"2017-11-23 09:47:00",7.4,6.2,5.0,0.0,39,997.9,1,3,"",92
"2017-11-23 09:48:00",7.4,6.2,5.0,0.0,42,997.9,2,3,"",92
"2017-11-23 09:49:00",7.4,6.2,5.0,0.0,58,998.0,2,3,"",92
"2017-11-23 09:50:00",7.4,6.2,5.0,0.0,47,998.0,3,5,5.9,92
"2017-11-23 09:51:00",7.4,6.2,5.0,0.0,39,998.1,4,5,5.9,92
"2017-11-23 09:52:00",7.4,6.2,5.0,0.0,37,998.0,1,3,"",92
"2017-11-23 09:53:00",7.4,6.2,5.0,0.0,35,998.1,2,3,"",92
"2017-11-23 09:54:00",7.4,6.2,5.0,0.0,35,998.2,3,7,5.3,92
"2017-11-23 09:55:00",7.4,6.2,5.0,0.0,35,998.2,3,8,5.0,92
"2017-11-23 09:56:00",7.4,6.2,5.0,0.0,35,998.2,3,5,5.9,92
"2017-11-23 09:57:00",7.4,6.0,5.0,0.0,37,998.2,2,3,"",91
"2017-11-23 09:58:00",7.5,6.3,5.0,0.0,40,998.3,1,3,"",92
"2017-11-23 09:59:00",7.5,6.1,5.0,0.0,42,998.3,2,3,"",91
"2017-11-23 10:00:00",7.5,6.1,5.0,0.0,46,998.3,3,7,5.4,91
"2017-11-23 10:01:00",7.4,6.0,5.0,0.0,62,998.3,2,3,"",91
"2017-11-23 10:02:00",7.4,6.0,5.0,0.0,77,998.3,2,2,"",91
"2017-11-23 10:03:00",7.5,6.1,5.0,0.0,77,998.4,1,2,"",91
"2017-11-23 10:04:00",7.4,6.0,5.0,0.0,90,998.3,2,6,5.6,91
"2017-11-23 10:05:00",7.5,6.1,5.0,0.0,86,998.4,4,5,5.9,91
"2017-11-23 10:06:00",7.5,6.1,5.0,0.0,60,998.4,5,8,5.1,91
"2017-11-23 10:07:00",7.6,6.1,5.0,0.0,79,998.4,2,3,"",90
"2017-11-23 10:08:00",7.6,6.1,5.0,0.0,81,998.4,1,2,"",90
"2017-11-23 10:09:00",7.6,6.1,5.0,0.0,72,998.4,2,3,"",90
"2017-11-23 10:10:00",7.6,6.1,5.0,0.0,47,998.5,1,3,"",90
"2017-11-23 10:11:00",7.6,6.1,5.0,0.0,42,998.5,2,3,"",90
"2017-11-23 10:12:00",7.6,6.1,5.0,0.0,42,998.5,1,2,"",90
"2017-11-23 10:13:00",7.6,6.1,5.0,0.0,39,998.6,2,4,6.6,90
"2017-11-23 10:14:00",7.7,6.2,5.0,0.0,35,998.6,2,4,6.7,90
"2017-11-23 10:15:00",7.6,6.2,5.0,0.0,35,998.6,2,3,"",91
"2017-11-23 10:16:00",7.6,6.1,5.0,0.0,35,998.6,5,7,5.5,90
"2017-11-23 10:17:00",7.6,6.1,5.0,0.0,39,998.7,1,6,5.8,90
"2017-11-23 10:18:00",7.7,6.0,5.0,0.0,37,998.7,1,2,"",89
"2017-11-23 10:19:00",7.7,6.0,5.0,0.0,42,998.7,1,2,"",89
"2017-11-23 10:20:00",7.7,6.0,5.0,0.0,62,998.7,2,3,"",89
"2017-11-23 10:21:00",7.6,5.9,5.0,0.0,86,998.7,1,2,"",89
"2017-11-23 10:22:00",7.7,6.2,5.0,0.0,91,998.7,1,2,"",90
"2017-11-23 10:23:00",7.7,6.2,5.0,0.0,81,998.7,2,3,"",90
"2017-11-23 10:24:00",7.7,6.2,5.0,0.0,65,998.7,3,5,6.3,90
"2017-11-23 10:25:00",7.7,6.2,5.0,0.0,81,998.7,3,5,6.3,90
"2017-11-23 10:26:00",7.7,6.2,5.0,0.0,95,998.8,3,3,"",90
"2017-11-23 10:27:00",7.7,6.2,5.0,0.0,93,998.8,2,7,5.5,90
"2017-11-23 10:28:00",7.7,6.0,5.0,0.0,76,998.8,1,2,"",89
"2017-11-23 10:29:00",7.7,6.0,5.0,0.0,60,998.8,2,3,"",89
"2017-11-23 10:30:00",7.7,6.0,5.0,0.0,39,998.9,2,4,6.7,89
