"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-02-09 05:17:00",6.0,3.9,0.4,0.0,0,979.7,2,14,"",86
"2014-02-09 05:18:00",6.1,3.9,0.4,0.0,0,979.8,3,5,"",86
"2014-02-09 05:19:00",6.1,3.9,0.4,0.0,0,979.8,1,5,"",86
"2014-02-09 05:20:00",6.1,4.1,0.4,0.0,0,979.8,3,14,"",87
"2014-02-09 05:21:00",6.1,4.1,0.4,0.0,0,979.7,5,14,"",87
"2014-02-09 05:22:00",6.0,3.9,0.4,0.0,0,979.8,6,12,"",86
"2014-02-09 05:23:00",6.0,3.9,0.4,0.0,0,979.8,6,7,"",86
"2014-02-09 05:24:00",6.1,3.9,0.4,0.0,0,979.8,1,1,"",86
"2014-02-09 05:25:00",6.1,3.9,0.4,0.0,0,979.9,1,3,"",86
"2014-02-09 05:26:00",6.1,4.1,0.4,0.0,0,979.7,2,8,"",87
"2014-02-09 05:27:00",6.1,4.1,0.4,0.0,0,979.8,3,5,"",87
"2014-02-09 05:28:00",6.1,4.1,0.4,0.0,0,979.8,3,7,"",87
"2014-02-09 05:29:00",6.0,4.0,0.4,0.0,0,980.0,3,5,"",87
"2014-02-09 05:30:00",6.0,4.0,0.4,0.0,0,979.9,3,7,"",87
"2014-02-09 05:31:00",6.0,4.0,0.4,0.0,0,979.8,3,5,"",87
"2014-02-09 05:32:00",6.0,4.0,0.4,0.0,0,980.0,5,8,"",87
"2014-02-09 05:33:00",6.0,4.0,0.4,0.0,0,979.9,3,3,"",87
"2014-02-09 05:34:00",6.0,4.0,0.4,0.0,0,979.8,2,3,"",87
"2014-02-09 05:35:00",6.0,4.0,0.4,0.0,0,979.9,2,5,"",87
"2014-02-09 05:36:00",6.0,4.0,0.4,0.0,0,979.9,2,5,"",87
"2014-02-09 05:37:00",6.0,4.1,0.4,0.0,0,979.8,2,7,"",88
"2014-02-09 05:38:00",5.9,4.1,0.4,0.0,0,979.9,2,3,"",88
"2014-02-09 05:39:00",5.9,4.1,0.4,0.0,0,979.9,1,3,"",88
"2014-02-09 05:40:00",5.9,4.1,0.4,0.0,0,979.9,1,3,"",88
"2014-02-09 05:41:00",5.9,4.1,0.4,0.0,0,979.8,1,1,"",88
"2014-02-09 05:42:00",5.9,3.9,0.4,0.0,0,979.9,1,5,"",87
"2014-02-09 05:43:00",5.9,3.9,0.4,0.0,0,979.9,2,5,"",87
"2014-02-09 05:44:00",5.9,3.9,0.4,0.0,0,979.9,2,3,"",87
"2014-02-09 05:45:00",5.9,3.9,0.4,0.0,0,979.9,2,7,"",87
"2014-02-09 05:46:00",5.9,3.9,0.4,0.0,0,979.9,3,5,"",87
"2014-02-09 05:47:00",5.9,3.9,0.4,0.0,0,979.9,1,1,"",87
"2014-02-09 05:48:00",5.9,3.9,0.4,0.0,0,979.9,3,20,"",87
"2014-02-09 05:49:00",5.9,3.7,0.4,0.0,0,979.9,6,7,"",86
"2014-02-09 05:50:00",5.9,3.7,0.4,0.0,0,979.9,5,12,"",86
"2014-02-09 05:51:00",5.9,3.7,0.4,0.0,0,979.9,6,8,"",86
"2014-02-09 05:52:00",5.9,3.7,0.4,0.0,0,979.9,5,10,"",86
"2014-02-09 05:53:00",5.9,3.7,0.4,0.0,0,980.0,3,3,"",86
"2014-02-09 05:54:00",5.9,3.7,0.4,0.0,0,980.0,2,5,"",86
"2014-02-09 05:55:00",5.9,3.8,0.4,0.0,0,980.0,3,10,"",86
"2014-02-09 05:56:00",5.9,3.8,0.4,0.0,0,980.1,5,5,"",86
"2014-02-09 05:57:00",5.9,3.8,0.4,0.0,0,980.1,2,3,"",86
"2014-02-09 05:58:00",5.9,3.8,0.4,0.0,0,980.1,2,8,"",86
"2014-02-09 05:59:00",5.9,3.8,0.4,0.0,0,980.0,5,8,"",86
"2014-02-09 06:00:00",5.9,3.6,0.4,0.0,0,980.0,2,8,"",85
"2014-02-09 06:01:00",5.9,3.6,0.4,0.0,0,980.1,3,7,"",85
"2014-02-09 06:02:00",5.9,3.6,0.4,0.0,0,980.0,2,3,"",85
"2014-02-09 06:03:00",5.9,3.6,0.4,0.0,0,980.1,1,3,"",85
"2014-02-09 06:04:00",5.9,3.6,0.4,0.0,0,980.1,3,14,"",85
"2014-02-09 06:05:00",6.0,3.8,0.4,0.0,0,980.0,5,5,"",86
"2014-02-09 06:06:00",5.9,3.6,0.4,0.0,0,980.0,3,10,"",85
"2014-02-09 06:07:00",6.0,3.6,0.4,0.0,0,980.1,2,5,"",85
"2014-02-09 06:08:00",6.0,3.6,0.4,0.0,0,980.2,3,10,"",85
"2014-02-09 06:09:00",6.0,3.7,0.4,0.0,0,980.1,6,8,"",85
"2014-02-09 06:10:00",6.0,3.7,0.4,0.0,0,980.1,5,14,"",85
"2014-02-09 06:11:00",6.0,3.7,0.4,0.0,0,980.2,5,14,"",85
"2014-02-09 06:12:00",6.0,3.7,0.4,0.0,0,980.2,3,5,"",85
"2014-02-09 06:13:00",6.0,3.7,0.4,0.0,0,980.3,2,10,"",85
"2014-02-09 06:14:00",6.0,3.7,0.4,0.0,0,980.3,3,7,"",85
"2014-02-09 06:15:00",6.0,3.5,0.4,0.0,0,980.3,2,3,"",84
"2014-02-09 06:16:00",6.1,3.6,0.4,0.0,0,980.2,1,7,"",84
"2014-02-09 06:17:00",6.1,3.7,0.4,0.0,0,980.3,3,15,"",85
"2014-02-09 06:18:00",6.1,3.7,0.4,0.0,0,980.3,5,8,"",85
"2014-02-09 06:19:00",6.1,3.7,0.4,0.0,0,980.3,2,3,"",85
"2014-02-09 06:20:00",6.1,3.7,0.4,0.0,0,980.3,1,3,"",85
"2014-02-09 06:21:00",6.1,3.7,0.4,0.0,0,980.3,2,5,"",85
"2014-02-09 06:22:00",6.1,3.7,0.4,0.0,0,980.4,2,5,"",85
"2014-02-09 06:23:00",6.1,3.7,0.4,0.0,0,980.4,3,7,"",85
"2014-02-09 06:24:00",6.1,3.7,0.4,0.0,0,980.4,5,12,"",85
"2014-02-09 06:25:00",6.1,3.6,0.4,0.0,0,980.4,6,12,"",84
"2014-02-09 06:26:00",6.1,3.6,0.4,0.0,0,980.4,2,5,"",84
"2014-02-09 06:27:00",6.1,3.6,0.4,0.0,0,980.4,3,10,"",84
"2014-02-09 06:28:00",6.1,3.6,0.4,0.0,0,980.5,5,10,"",84
"2014-02-09 06:29:00",6.1,3.6,0.4,0.0,0,980.5,2,3,"",84
"2014-02-09 06:30:00",6.1,3.6,0.4,0.0,0,980.5,1,5,"",84
"2014-02-09 06:31:00",6.1,3.6,0.4,0.0,0,980.7,5,14,"",84
"2014-02-09 06:32:00",6.1,3.6,0.4,0.0,0,980.6,5,5,"",84
"2014-02-09 06:33:00",6.1,3.6,0.4,0.0,0,980.6,2,5,"",84
"2014-02-09 06:34:00",6.1,3.6,0.4,0.0,0,980.5,2,5,"",84
"2014-02-09 06:35:00",6.1,3.6,0.4,0.0,0,980.6,2,5,"",84
"2014-02-09 06:36:00",6.1,3.6,0.4,0.0,0,980.6,2,7,"",84
"2014-02-09 06:37:00",6.1,3.6,0.4,0.0,0,980.6,3,7,"",84
"2014-02-09 06:38:00",6.1,3.6,0.4,0.0,0,980.7,2,3,"",84
"2014-02-09 06:39:00",6.1,3.6,0.4,0.0,0,980.6,1,3,"",84
"2014-02-09 06:40:00",6.1,3.6,0.4,0.0,0,980.7,2,14,"",84
"2014-02-09 06:41:00",6.1,3.6,0.4,0.0,0,980.8,6,10,"",84
"2014-02-09 06:42:00",6.1,3.6,0.4,0.0,0,980.8,3,7,"",84
"2014-02-09 06:43:00",6.1,3.6,0.4,0.0,0,980.8,5,15,"",84
"2014-02-09 06:44:00",6.1,3.4,0.4,0.0,0,980.8,8,15,"",83
"2014-02-09 06:45:00",6.1,3.4,0.4,0.0,0,980.8,3,5,"",83
"2014-02-09 06:46:00",6.1,3.4,0.4,0.0,0,980.8,3,5,"",83
"2014-02-09 06:47:00",6.1,3.4,0.4,0.0,0,980.9,5,8,"",83
"2014-02-09 06:48:00",6.1,3.6,0.4,0.0,0,980.9,5,10,"",84
"2014-02-09 06:49:00",6.1,3.4,0.4,0.0,0,980.8,6,14,"",83
"2014-02-09 06:50:00",6.1,3.5,0.4,0.0,0,980.9,5,12,"",83
"2014-02-09 06:51:00",6.1,3.5,0.4,0.0,0,980.9,3,5,"",83
"2014-02-09 06:52:00",6.2,3.5,0.4,0.0,0,981.0,3,14,"",83
"2014-02-09 06:53:00",6.2,3.5,0.4,0.0,0,980.9,7,15,"",83
"2014-02-09 06:54:00",6.2,3.5,0.4,0.0,0,981.1,3,7,"",83
"2014-02-09 06:55:00",6.2,3.5,0.4,0.0,0,981.0,5,10,"",83
"2014-02-09 06:56:00",6.2,3.5,0.4,0.0,0,981.1,5,15,"",83
"2014-02-09 06:57:00",6.2,3.5,0.4,0.0,0,981.0,6,15,"",83
"2014-02-09 06:58:00",6.2,3.5,0.4,0.0,0,981.1,5,8,"",83
"2014-02-09 06:59:00",6.2,3.5,0.4,0.0,0,981.2,6,8,"",83
"2014-02-09 07:00:00",6.2,3.5,0.4,0.0,0,981.2,5,10,"",83
"2014-02-09 07:01:00",6.2,3.5,0.4,0.0,0,981.3,3,8,"",83
"2014-02-09 07:02:00",6.2,3.5,0.4,0.0,0,981.2,5,8,"",83
"2014-02-09 07:03:00",6.2,3.5,0.4,0.0,0,981.4,3,3,"",83
"2014-02-09 07:04:00",6.2,3.5,0.4,0.0,0,981.3,2,7,"",83
"2014-02-09 07:05:00",6.2,3.5,0.4,0.0,0,981.4,3,7,"",83
"2014-02-09 07:06:00",6.2,3.5,0.4,0.0,0,981.4,5,12,"",83
"2014-02-09 07:07:00",6.2,3.5,0.4,0.0,0,981.4,3,3,"",83
"2014-02-09 07:08:00",6.2,3.5,0.4,0.0,0,981.5,2,5,"",83
"2014-02-09 07:09:00",6.2,3.5,0.4,0.0,0,981.5,2,3,"",83
"2014-02-09 07:10:00",6.2,3.5,0.4,0.0,0,981.6,2,5,"",83
"2014-02-09 07:11:00",6.2,3.5,0.4,0.0,0,981.6,2,3,"",83
"2014-02-09 07:12:00",6.2,3.5,0.4,0.0,0,981.6,2,3,"",83
"2014-02-09 07:13:00",6.2,3.5,0.4,0.0,0,981.6,3,7,"",83
"2014-02-09 07:14:00",6.2,3.5,0.4,0.0,0,981.7,5,12,"",83
"2014-02-09 07:15:00",6.2,3.5,0.4,0.0,0,981.7,3,5,"",83
"2014-02-09 07:16:00",6.1,3.5,0.4,0.0,0,981.6,3,10,"",83
"2014-02-09 07:17:00",6.1,3.5,0.4,0.0,0,981.8,5,15,"",83
"2014-02-09 07:18:00",6.1,3.3,0.4,0.0,0,981.7,6,7,"",82
"2014-02-09 07:19:00",6.1,3.3,0.4,0.0,0,981.7,3,7,"",82
"2014-02-09 07:20:00",6.1,3.3,0.4,0.0,0,981.9,3,10,"",82
"2014-02-09 07:21:00",6.1,3.2,0.4,0.0,0,981.8,3,5,"",82
"2014-02-09 07:22:00",6.1,3.2,0.4,0.0,0,981.9,2,8,"",82
"2014-02-09 07:23:00",6.1,3.2,0.4,0.0,0,981.8,3,7,"",82
"2014-02-09 07:24:00",6.1,3.2,0.4,0.0,0,981.9,2,3,"",82
"2014-02-09 07:25:00",6.1,3.2,0.4,0.0,0,981.9,2,5,"",82
"2014-02-09 07:26:00",6.0,3.4,0.4,0.0,0,982.0,2,7,"",83
"2014-02-09 07:27:00",6.0,3.2,0.4,0.0,0,982.0,5,14,"",82
"2014-02-09 07:28:00",6.0,3.3,0.4,0.0,0,982.0,3,5,"",83
"2014-02-09 07:29:00",6.0,3.3,0.4,0.0,0,982.1,1,3,"",83
"2014-02-09 07:30:00",6.0,3.3,0.4,0.0,0,982.0,2,3,"",83
"2014-02-09 07:31:00",6.0,3.3,0.4,0.0,0,982.1,2,7,"",83
"2014-02-09 07:32:00",6.0,3.3,0.4,0.0,5,982.1,5,10,"",83
"2014-02-09 07:33:00",5.9,3.3,0.4,0.0,5,982.1,3,7,"",83
"2014-02-09 07:34:00",5.9,3.3,0.4,0.0,7,982.0,3,8,"",83
"2014-02-09 07:35:00",5.9,3.3,0.4,0.0,5,982.1,3,8,"",83
"2014-02-09 07:36:00",5.9,3.3,0.4,0.0,5,982.1,2,3,"",83
"2014-02-09 07:37:00",5.9,3.2,0.4,0.0,7,982.2,2,3,"",83
"2014-02-09 07:38:00",5.9,3.2,0.4,0.0,7,982.1,2,5,"",83
"2014-02-09 07:39:00",5.9,3.2,0.4,0.0,7,982.2,2,5,"",83
"2014-02-09 07:40:00",5.9,3.2,0.4,0.0,7,982.2,2,3,"",83
"2014-02-09 07:41:00",5.9,3.2,0.4,0.0,7,982.2,2,7,"",83
"2014-02-09 07:42:00",5.9,3.2,0.4,0.0,9,982.2,2,5,"",83
"2014-02-09 07:43:00",5.9,3.2,0.4,0.0,9,982.1,2,5,"",83
"2014-02-09 07:44:00",5.9,3.2,0.4,0.0,9,982.2,3,12,"",83
"2014-02-09 07:45:00",5.9,3.2,0.4,0.0,11,982.2,2,5,"",83
"2014-02-09 07:46:00",5.9,3.2,0.4,0.0,14,982.2,2,5,"",83
"2014-02-09 07:47:00",5.9,3.2,0.4,0.0,14,982.2,3,5,"",83
"2014-02-09 07:48:00",5.9,3.2,0.4,0.0,14,982.3,3,15,"",83
"2014-02-09 07:49:00",5.8,3.3,0.4,0.0,14,982.2,7,15,"",84
"2014-02-09 07:50:00",5.8,3.2,0.4,0.0,18,982.3,3,7,"",83
"2014-02-09 07:51:00",5.8,3.2,0.4,0.0,19,982.3,3,5,"",83
"2014-02-09 07:52:00",5.8,3.2,0.4,0.0,21,982.4,2,3,"",83
"2014-02-09 07:53:00",5.8,3.2,0.4,0.0,23,982.4,2,3,"",83
"2014-02-09 07:54:00",5.8,3.2,0.4,0.0,26,982.3,2,3,"",83
"2014-02-09 07:55:00",5.8,3.2,0.4,0.0,26,982.5,2,3,"",83
"2014-02-09 07:56:00",5.8,3.2,0.4,0.0,25,982.4,2,8,"",83
"2014-02-09 07:57:00",5.8,3.2,0.4,0.0,37,982.5,3,7,"",83
"2014-02-09 07:58:00",5.8,3.2,0.4,0.0,32,982.5,5,8,"",83
"2014-02-09 07:59:00",5.8,3.0,0.4,0.0,33,982.5,3,7,"",82
"2014-02-09 08:00:00",5.8,3.0,0.4,0.0,35,982.5,5,12,"",82
"2014-02-09 08:01:00",5.8,3.0,0.4,0.0,39,982.6,2,7,"",82
"2014-02-09 08:02:00",5.8,3.0,0.4,0.0,42,982.6,5,7,"",82
"2014-02-09 08:03:00",5.8,3.0,0.4,0.0,53,982.6,3,5,"",82
"2014-02-09 08:04:00",5.8,3.2,0.4,0.0,53,982.6,3,5,"",83
"2014-02-09 08:05:00",5.8,3.2,0.4,0.0,53,982.7,2,3,"",83
"2014-02-09 08:06:00",5.8,3.2,0.4,0.0,62,982.7,1,5,"",83
"2014-02-09 08:07:00",5.8,3.2,0.4,0.0,58,982.8,2,5,"",83
"2014-02-09 08:08:00",5.8,3.2,0.4,0.0,60,982.8,5,14,"",83
"2014-02-09 08:09:00",5.8,3.2,0.4,0.0,60,982.8,5,7,"",83
"2014-02-09 08:10:00",5.8,3.2,0.4,0.0,53,982.8,3,7,"",83
"2014-02-09 08:11:00",5.8,3.0,0.4,0.0,51,982.9,5,15,"",82
"2014-02-09 08:12:00",5.8,3.0,0.4,0.0,42,982.8,3,7,"",82
"2014-02-09 08:13:00",5.8,3.0,0.4,0.0,40,982.8,2,5,"",82
"2014-02-09 08:14:00",5.8,3.2,0.4,0.0,35,982.8,2,5,"",83
"2014-02-09 08:15:00",5.8,3.2,0.4,0.0,44,982.9,2,5,"",83
"2014-02-09 08:16:00",5.8,3.2,0.4,0.0,47,982.9,3,5,"",83
"2014-02-09 08:17:00",5.8,3.2,0.4,0.0,46,982.9,3,7,"",83
"2014-02-09 08:18:00",5.8,3.2,0.4,0.0,40,982.9,5,7,"",83
"2014-02-09 08:19:00",5.8,3.2,0.4,0.0,42,982.9,3,5,"",83
"2014-02-09 08:20:00",5.8,3.2,0.4,0.0,39,983.0,2,8,"",83
"2014-02-09 08:21:00",5.8,3.2,0.4,0.0,33,983.0,2,8,"",83
"2014-02-09 08:22:00",5.8,3.2,0.4,0.0,37,983.0,1,3,"",83
"2014-02-09 08:23:00",5.8,3.2,0.4,0.0,40,983.1,1,1,"",83
"2014-02-09 08:24:00",5.8,3.2,0.4,0.0,53,983.1,2,5,"",83
"2014-02-09 08:25:00",5.8,3.2,0.4,0.0,42,983.0,3,7,"",83
"2014-02-09 08:26:00",5.8,3.2,0.4,0.0,40,983.0,3,7,"",83
"2014-02-09 08:27:00",5.8,3.0,0.4,0.0,49,983.1,3,7,"",82
"2014-02-09 08:28:00",5.8,3.2,0.4,0.0,53,983.1,3,5,"",83
"2014-02-09 08:29:00",5.8,3.2,0.4,0.0,51,983.1,3,10,"",83
"2014-02-09 08:30:00",5.8,3.2,0.4,0.0,53,983.1,5,7,"",83
"2014-02-09 08:31:00",5.8,3.2,0.4,0.0,53,983.1,3,7,"",83
"2014-02-09 08:32:00",5.8,3.2,0.4,0.0,44,983.1,3,7,"",83
"2014-02-09 08:33:00",5.8,3.2,0.4,0.0,44,983.2,3,5,"",83
"2014-02-09 08:34:00",5.8,3.2,0.4,0.0,46,983.3,2,7,"",83
"2014-02-09 08:35:00",5.8,3.2,0.4,0.0,58,983.2,5,10,"",83
"2014-02-09 08:36:00",5.8,3.2,0.4,0.0,62,983.3,5,5,"",83
"2014-02-09 08:37:00",5.8,3.2,0.4,0.0,62,983.3,2,3,"",83
"2014-02-09 08:38:00",5.8,3.2,0.4,0.0,65,983.3,2,3,"",83
"2014-02-09 08:39:00",5.8,3.2,0.4,0.0,60,983.4,1,3,"",83
"2014-02-09 08:40:00",5.8,3.3,0.4,0.0,47,983.4,1,5,"",84
"2014-02-09 08:41:00",5.9,3.2,0.4,0.0,53,983.4,2,5,"",83
"2014-02-09 08:42:00",5.9,3.2,0.4,0.0,53,983.4,2,3,"",83
"2014-02-09 08:43:00",5.9,3.2,0.4,0.0,53,983.6,2,5,"",83
"2014-02-09 08:44:00",5.9,3.2,0.4,0.0,44,983.5,3,7,"",83
"2014-02-09 08:45:00",5.9,3.2,0.4,0.0,44,983.5,3,3,"",83
"2014-02-09 08:46:00",5.9,3.4,0.4,0.0,42,983.5,1,5,"",84
"2014-02-09 08:47:00",5.9,3.2,0.4,0.0,46,983.5,2,7,"",83
"2014-02-09 08:48:00",5.9,3.2,0.4,0.0,49,983.5,5,7,"",83
"2014-02-09 08:49:00",5.9,3.2,0.4,0.0,53,983.5,2,7,"",83
"2014-02-09 08:50:00",5.9,3.2,0.4,0.0,60,983.6,2,3,"",83
"2014-02-09 08:51:00",5.9,3.3,0.4,0.0,65,983.6,2,7,"",83
"2014-02-09 08:52:00",5.9,3.1,0.4,0.0,60,983.6,3,5,"",82
"2014-02-09 08:53:00",5.9,3.3,0.4,0.0,53,983.7,2,3,"",83
"2014-02-09 08:54:00",5.9,3.3,0.4,0.0,47,983.6,2,10,"",83
"2014-02-09 08:55:00",5.9,3.3,0.4,0.0,37,983.6,6,12,"",83
"2014-02-09 08:56:00",5.9,3.1,0.4,0.0,39,983.7,5,7,"",82
"2014-02-09 08:57:00",5.9,3.1,0.4,0.0,37,983.7,3,8,"",82
"2014-02-09 08:58:00",5.9,3.1,0.4,0.0,35,983.7,2,5,"",82
"2014-02-09 08:59:00",5.9,3.1,0.4,0.0,42,983.8,2,5,"",82
"2014-02-09 09:00:00",5.9,3.3,0.4,0.0,42,983.8,2,3,"",83
"2014-02-09 09:01:00",5.9,3.3,0.4,0.0,54,983.8,1,1,"",83
"2014-02-09 09:02:00",5.9,3.3,0.4,0.0,58,983.9,2,5,"",83
"2014-02-09 09:03:00",5.9,3.3,0.4,0.0,49,983.9,2,3,"",83
"2014-02-09 09:04:00",5.9,3.3,0.4,0.0,42,983.9,3,12,"",83
"2014-02-09 09:05:00",5.9,3.3,0.4,0.0,46,984.0,6,8,"",83
"2014-02-09 09:06:00",5.9,3.1,0.4,0.0,53,984.1,3,8,"",82
"2014-02-09 09:07:00",5.9,3.1,0.4,0.0,53,984.1,5,7,"",82
"2014-02-09 09:08:00",5.9,3.1,0.4,0.0,46,984.1,5,16,"",82
"2014-02-09 09:09:00",5.9,3.1,0.4,0.0,40,984.1,5,16,"",82
"2014-02-09 09:10:00",5.9,3.1,0.4,0.0,42,984.1,6,10,"",82
"2014-02-09 09:11:00",6.0,3.1,0.4,0.0,40,984.2,5,5,"",82
"2014-02-09 09:12:00",6.0,3.1,0.4,0.0,46,984.2,2,5,"",82
"2014-02-09 09:13:00",5.9,3.1,0.4,0.0,49,984.3,3,8,"",82
"2014-02-09 09:14:00",6.0,3.1,0.4,0.0,53,984.3,3,3,"",82
"2014-02-09 09:15:00",6.0,3.1,0.4,0.0,51,984.3,1,1,"",82
"2014-02-09 09:16:00",6.0,3.1,0.4,0.0,44,984.3,1,3,"",82
"2014-02-09 09:17:00",6.0,3.1,0.4,0.0,42,984.3,1,3,"",82
"2014-02-09 09:18:00",6.0,3.2,0.4,0.0,58,984.4,2,7,"",82
"2014-02-09 09:19:00",6.0,3.3,0.4,0.0,74,984.3,3,5,"",83
"2014-02-09 09:20:00",6.0,3.2,0.4,0.0,77,984.3,2,3,"",82
"2014-02-09 09:21:00",6.0,3.2,0.4,0.0,88,984.3,2,3,"",82
"2014-02-09 09:22:00",6.0,3.0,0.4,0.0,90,984.3,1,7,"",81
"2014-02-09 09:23:00",6.0,3.2,0.4,0.0,100,984.2,2,5,"",82
"2014-02-09 09:24:00",6.0,3.2,0.4,0.0,105,984.3,2,3,"",82
"2014-02-09 09:25:00",6.0,3.2,0.4,0.0,167,984.4,2,3,"",82
"2014-02-09 09:26:00",6.1,3.2,0.4,0.0,134,984.4,1,1,"",82
"2014-02-09 09:27:00",6.1,3.2,0.4,0.0,114,984.4,1,3,"",82
"2014-02-09 09:28:00",6.1,3.2,0.4,0.0,135,984.4,2,3,"",82
"2014-02-09 09:29:00",6.1,3.2,0.4,0.0,149,984.5,2,5,"",82
"2014-02-09 09:30:00",6.1,3.2,0.4,0.0,105,984.5,2,1,"",82
"2014-02-09 09:31:00",6.1,3.3,0.4,0.0,79,984.6,1,3,"",82
"2014-02-09 09:32:00",6.1,3.3,0.4,0.0,63,984.5,3,12,"",82
"2014-02-09 09:33:00",6.2,3.3,0.4,0.0,54,984.6,3,5,"",82
"2014-02-09 09:34:00",6.2,3.3,0.4,0.0,47,984.6,1,1,"",82
"2014-02-09 09:35:00",6.2,3.3,0.4,0.0,58,984.6,1,5,"",82
"2014-02-09 09:36:00",6.2,3.3,0.4,0.0,56,984.6,3,10,"",82
"2014-02-09 09:37:00",6.2,3.1,0.4,0.0,63,984.6,3,5,"",81
"2014-02-09 09:38:00",6.2,3.2,0.4,0.0,60,984.6,2,3,"",81
"2014-02-09 09:39:00",6.2,3.2,0.4,0.0,58,984.6,1,3,"",81
"2014-02-09 09:40:00",6.2,3.2,0.4,0.0,44,984.7,1,5,"",81
"2014-02-09 09:41:00",6.2,3.2,0.4,0.0,53,984.7,2,3,"",81
"2014-02-09 09:42:00",6.2,3.2,0.4,0.0,51,984.7,3,15,"",81
"2014-02-09 09:43:00",6.2,3.2,0.4,0.0,62,984.6,5,5,"",81
"2014-02-09 09:44:00",6.2,3.2,0.4,0.0,56,984.6,6,18,"",81
"2014-02-09 09:45:00",6.2,3.2,0.4,0.0,63,984.8,5,5,"",81
"2014-02-09 09:46:00",6.2,3.2,0.4,0.0,56,984.8,5,8,"",81
"2014-02-09 09:47:00",6.2,3.2,0.4,0.0,54,984.8,3,7,"",81
"2014-02-09 09:48:00",6.2,3.2,0.4,0.0,49,984.7,2,3,"",81
"2014-02-09 09:49:00",6.2,3.2,0.4,0.0,60,984.8,1,3,"",81
"2014-02-09 09:50:00",6.2,3.2,0.4,0.0,60,984.8,1,5,"",81
"2014-02-09 09:51:00",6.2,3.2,0.4,0.0,58,984.8,2,3,"",81
"2014-02-09 09:52:00",6.2,3.1,0.4,0.0,54,984.9,2,3,"",81
"2014-02-09 09:53:00",6.2,3.2,0.4,0.0,67,984.9,2,5,"",81
"2014-02-09 09:54:00",6.2,3.2,0.4,0.0,104,984.8,2,3,"",81
"2014-02-09 09:55:00",6.2,3.1,0.4,0.0,76,984.9,2,7,"",81
"2014-02-09 09:56:00",6.2,3.1,0.4,0.0,84,984.9,2,12,"",81
"2014-02-09 09:57:00",6.2,3.2,0.4,0.0,98,984.9,3,5,"",81
"2014-02-09 09:58:00",6.2,3.2,0.4,0.5,91,984.9,2,3,"",81
"2014-02-09 09:59:00",6.2,3.4,0.4,0.5,72,984.9,2,3,"",82
"2014-02-09 10:00:00",6.2,3.4,0.4,0.5,70,984.9,2,3,"",82
"2014-02-09 10:01:00",6.2,3.2,0.4,0.6,156,984.9,1,5,"",81
"2014-02-09 10:02:00",6.2,3.2,0.4,0.7,156,984.9,3,10,"",81
"2014-02-09 10:03:00",6.2,3.4,0.4,0.6,156,984.9,2,7,"",82
"2014-02-09 10:04:00",6.2,3.2,0.4,0.6,207,985.0,2,5,"",81
"2014-02-09 10:05:00",6.2,3.2,0.4,0.6,185,984.9,1,3,"",81
"2014-02-09 10:06:00",6.3,3.3,0.4,0.6,121,985.0,1,5,"",81
"2014-02-09 10:07:00",6.3,3.4,0.4,0.7,336,985.0,2,3,"",82
"2014-02-09 10:08:00",6.3,3.5,0.4,0.7,336,985.0,2,7,"",82
"2014-02-09 10:09:00",6.3,3.5,0.4,0.6,336,985.0,5,7,"",82
"2014-02-09 10:10:00",6.4,3.5,0.4,0.6,336,985.0,3,8,"",82
"2014-02-09 10:11:00",6.4,3.4,0.4,0.8,336,985.1,5,23,"",81
"2014-02-09 10:12:00",6.4,3.2,0.4,0.8,413,985.1,7,7,"",80
"2014-02-09 10:13:00",6.5,3.3,0.4,0.7,258,985.2,2,3,"",80
"2014-02-09 10:14:00",6.5,3.3,0.4,0.8,258,985.2,3,8,"",80
"2014-02-09 10:15:00",6.6,3.4,0.4,0.8,353,985.2,3,3,"",80
"2014-02-09 10:16:00",6.6,3.6,0.4,0.8,353,985.3,1,3,"",81
"2014-02-09 10:17:00",6.7,3.6,0.4,0.6,188,985.3,1,3,"",81
"2014-02-09 10:18:00",6.7,3.5,0.4,0.6,139,985.4,2,5,"",80
"2014-02-09 10:19:00",6.7,3.5,0.4,0.6,137,985.3,2,5,"",80
"2014-02-09 10:20:00",6.8,3.4,0.4,0.6,179,985.4,2,3,"",79
"2014-02-09 10:21:00",6.8,3.4,0.4,0.6,163,985.4,2,3,"",79
"2014-02-09 10:22:00",6.8,3.6,0.4,0.6,207,985.4,1,3,"",80
"2014-02-09 10:23:00",6.9,3.6,0.4,0.7,266,985.4,2,10,"",80
"2014-02-09 10:24:00",6.9,3.7,0.4,0.7,248,985.4,5,5,"",80
"2014-02-09 10:25:00",6.9,3.7,0.4,0.7,207,985.5,2,5,"",80
"2014-02-09 10:26:00",7.0,3.6,0.4,0.7,200,985.5,3,7,"",79
"2014-02-09 10:27:00",7.0,3.6,0.4,0.8,260,985.5,2,5,"",79
"2014-02-09 10:28:00",7.1,3.5,0.4,0.8,216,985.6,2,5,"",78
"2014-02-09 10:29:00",7.1,3.5,0.4,0.8,301,985.6,3,5,"",78
"2014-02-09 10:30:00",7.1,3.5,0.4,0.8,427,985.5,2,5,"",78
"2014-02-09 10:31:00",7.2,3.8,0.4,1.0,411,985.5,3,7,"",79
"2014-02-09 10:32:00",7.2,3.6,0.4,0.8,357,985.6,3,5,"",78
"2014-02-09 10:33:00",7.3,3.5,0.4,0.9,265,985.7,2,5,"",77
