"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-03-31 05:17:00",10.2,9.1,7.0,0.0,0,984.7,5,10,"",93
"2023-03-31 05:18:00",10.2,9.1,7.0,0.0,0,984.7,5,6,"",93
"2023-03-31 05:19:00",10.2,9.1,7.0,0.0,0,984.6,4,9,"",93
"2023-03-31 05:20:00",10.2,9.1,7.0,0.0,0,984.6,5,8,"",93
"2023-03-31 05:21:00",10.2,9.1,7.0,0.0,0,984.6,3,6,"",93
"2023-03-31 05:22:00",10.2,9.1,7.0,0.0,0,984.6,2,5,"",93
"2023-03-31 05:23:00",10.2,9.1,7.0,0.0,0,984.6,3,6,"",93
"2023-03-31 05:24:00",10.2,9.1,7.0,0.0,0,984.6,3,7,"",93
"2023-03-31 05:25:00",10.2,9.1,7.0,0.0,0,984.6,7,14,"",93
"2023-03-31 05:26:00",10.2,9.1,7.0,0.0,0,984.6,5,12,"",93
"2023-03-31 05:27:00",10.2,9.1,7.0,0.0,0,984.4,3,6,"",93
"2023-03-31 05:28:00",10.2,9.1,7.0,0.0,0,984.5,3,5,"",93
"2023-03-31 05:29:00",10.2,9.1,7.0,0.0,0,984.4,3,5,"",93
"2023-03-31 05:30:00",10.2,9.1,7.0,0.0,0,984.4,3,4,"",93
"2023-03-31 05:31:00",10.2,9.1,7.0,0.0,0,984.4,5,8,"",93
"2023-03-31 05:32:00",10.2,9.1,7.0,0.0,0,984.3,5,9,"",93
"2023-03-31 05:33:00",10.2,9.1,7.0,0.0,0,984.4,3,6,"",93
"2023-03-31 05:34:00",10.2,9.1,7.0,0.0,0,984.4,6,13,"",93
"2023-03-31 05:35:00",10.2,9.1,7.0,0.0,0,984.3,6,12,"",93
"2023-03-31 05:36:00",10.1,9.0,7.0,0.0,0,984.3,5,11,"",93
"2023-03-31 05:37:00",10.2,9.1,7.0,0.0,0,984.3,3,6,"",93
"2023-03-31 05:38:00",10.1,9.0,7.0,0.0,0,984.2,3,7,"",93
"2023-03-31 05:39:00",10.2,9.1,7.0,0.0,0,984.3,5,8,"",93
"2023-03-31 05:40:00",10.2,9.1,7.0,0.0,0,984.3,5,8,"",93
"2023-03-31 05:41:00",10.1,9.0,7.2,0.0,0,984.3,2,4,"",93
"2023-03-31 05:42:00",10.2,9.1,7.2,0.0,0,984.2,3,4,"",93
"2023-03-31 05:43:00",10.1,9.0,7.2,0.0,0,984.2,4,8,"",93
"2023-03-31 05:44:00",10.1,9.0,7.2,0.0,0,984.1,5,9,"",93
"2023-03-31 05:45:00",10.2,9.1,7.2,0.0,0,984.1,4,9,"",93
"2023-03-31 05:46:00",10.1,9.0,7.2,0.0,0,984.1,9,13,"",93
"2023-03-31 05:47:00",10.1,9.0,7.2,0.0,0,984.1,5,11,"",93
"2023-03-31 05:48:00",10.2,9.1,7.2,0.0,0,984.1,2,4,"",93
"2023-03-31 05:49:00",10.1,9.0,7.2,0.0,0,984.1,5,8,"",93
"2023-03-31 05:50:00",10.1,9.0,7.2,0.0,0,984.0,4,8,"",93
"2023-03-31 05:51:00",10.1,9.0,7.2,0.0,0,984.1,3,5,"",93
"2023-03-31 05:52:00",10.1,9.0,7.2,0.0,0,984.0,3,6,"",93
"2023-03-31 05:53:00",10.1,9.0,7.2,0.0,0,984.1,5,10,"",93
"2023-03-31 05:54:00",10.2,9.3,7.2,0.0,0,984.0,4,10,"",94
"2023-03-31 05:55:00",10.2,9.1,7.2,0.0,0,984.0,4,7,"",93
"2023-03-31 05:56:00",10.1,9.0,7.2,0.0,0,983.9,5,7,"",93
"2023-03-31 05:57:00",10.2,9.1,7.2,0.0,0,983.9,4,9,"",93
"2023-03-31 05:58:00",10.1,9.2,7.2,0.0,0,983.8,4,8,"",94
"2023-03-31 05:59:00",10.2,9.1,7.2,0.0,0,983.8,3,5,"",93
"2023-03-31 06:00:00",10.1,9.0,7.2,0.0,0,983.8,3,4,"",93
"2023-03-31 06:01:00",10.2,9.3,7.2,0.0,0,983.8,3,6,"",94
"2023-03-31 06:02:00",10.1,9.2,7.2,0.0,0,983.8,4,9,"",94
"2023-03-31 06:03:00",10.1,9.2,7.4,0.0,0,983.8,2,9,"",94
"2023-03-31 06:04:00",10.1,9.2,7.4,0.0,0,983.6,4,9,"",94
"2023-03-31 06:05:00",10.2,9.3,7.4,0.0,0,983.7,5,11,"",94
"2023-03-31 06:06:00",10.1,9.2,7.4,0.0,0,983.7,4,7,"",94
"2023-03-31 06:07:00",10.2,9.3,7.4,0.0,0,983.7,4,7,"",94
"2023-03-31 06:08:00",10.2,9.3,7.4,0.0,0,983.6,5,9,"",94
"2023-03-31 06:09:00",10.2,9.3,7.4,0.0,0,983.6,3,5,"",94
"2023-03-31 06:10:00",10.2,9.3,7.4,0.0,0,983.6,4,9,"",94
"2023-03-31 06:11:00",10.2,9.3,7.4,0.0,0,983.5,5,9,"",94
"2023-03-31 06:12:00",10.2,9.3,7.4,0.0,0,983.5,5,7,"",94
"2023-03-31 06:13:00",10.2,9.3,7.4,0.0,0,983.5,3,5,"",94
"2023-03-31 06:14:00",10.2,9.3,7.6,0.0,0,983.5,5,10,"",94
"2023-03-31 06:15:00",10.2,9.3,7.6,0.0,0,983.5,4,7,"",94
"2023-03-31 06:16:00",10.2,9.3,7.6,0.0,0,983.5,6,10,"",94
"2023-03-31 06:17:00",10.2,9.3,7.6,0.0,0,983.6,5,7,"",94
"2023-03-31 06:18:00",10.2,9.3,7.6,0.0,0,983.4,4,6,"",94
"2023-03-31 06:19:00",10.2,9.3,7.6,0.0,0,983.5,3,5,"",94
"2023-03-31 06:20:00",10.2,9.3,7.6,0.0,0,983.4,3,6,"",94
"2023-03-31 06:21:00",10.2,9.3,7.6,0.0,0,983.4,5,8,"",94
"2023-03-31 06:22:00",10.2,9.3,7.6,0.0,0,983.4,4,9,"",94
"2023-03-31 06:23:00",10.2,9.3,7.6,0.0,0,983.4,5,7,"",94
"2023-03-31 06:24:00",10.2,9.3,7.6,0.0,0,983.5,6,10,"",94
"2023-03-31 06:25:00",10.2,9.3,7.6,0.0,0,983.4,3,5,"",94
"2023-03-31 06:26:00",10.2,9.3,7.6,0.0,0,983.5,3,5,"",94
"2023-03-31 06:27:00",10.2,9.3,7.6,0.0,0,983.4,4,7,"",94
"2023-03-31 06:28:00",10.2,9.3,7.6,0.0,0,983.4,6,15,"",94
"2023-03-31 06:29:00",10.2,9.3,7.6,0.0,0,983.4,5,13,"",94
"2023-03-31 06:30:00",10.2,9.3,7.6,0.0,0,983.4,4,10,"",94
"2023-03-31 06:31:00",10.2,9.3,7.6,0.0,0,983.4,4,8,"",94
"2023-03-31 06:32:00",10.2,9.3,7.6,0.0,0,983.4,6,11,"",94
"2023-03-31 06:33:00",10.2,9.3,7.6,0.0,0,983.4,2,3,"",94
"2023-03-31 06:34:00",10.2,9.3,7.6,0.0,0,983.4,3,5,"",94
"2023-03-31 06:35:00",10.2,9.3,7.6,0.0,0,983.4,4,10,"",94
"2023-03-31 06:36:00",10.2,9.3,7.6,0.0,0,983.4,2,3,"",94
"2023-03-31 06:37:00",10.2,9.3,7.6,0.0,0,983.4,3,6,"",94
"2023-03-31 06:38:00",10.2,9.3,7.6,0.0,0,983.4,5,8,"",94
"2023-03-31 06:39:00",10.2,9.3,7.6,0.0,0,983.4,5,7,"",94
"2023-03-31 06:40:00",10.2,9.3,7.6,0.0,0,983.4,4,6,"",94
"2023-03-31 06:41:00",10.2,9.3,7.6,0.0,0,983.4,3,4,"",94
"2023-03-31 06:42:00",10.2,9.3,7.6,0.0,0,983.4,3,5,"",94
"2023-03-31 06:43:00",10.2,9.3,7.6,0.0,0,983.5,4,7,"",94
"2023-03-31 06:44:00",10.2,9.3,7.6,0.0,0,983.4,5,9,"",94
"2023-03-31 06:45:00",10.2,9.3,7.6,0.0,0,983.4,5,9,"",94
"2023-03-31 06:46:00",10.2,9.3,7.6,0.0,0,983.4,4,6,"",94
"2023-03-31 06:47:00",10.2,9.3,7.8,0.0,0,983.4,3,7,"",94
"2023-03-31 06:48:00",10.2,9.3,7.8,0.0,0,983.3,6,12,"",94
"2023-03-31 06:49:00",10.2,9.3,7.8,0.0,0,983.4,6,12,"",94
"2023-03-31 06:50:00",10.2,9.3,7.8,0.0,0,983.4,5,9,"",94
"2023-03-31 06:51:00",10.2,9.3,7.8,0.0,0,983.4,5,8,"",94
"2023-03-31 06:52:00",10.2,9.3,7.8,0.0,0,983.3,5,9,"",94
"2023-03-31 06:53:00",10.2,9.3,7.8,0.0,0,983.3,4,6,"",94
"2023-03-31 06:54:00",10.2,9.3,7.8,0.0,0,983.4,4,7,"",94
"2023-03-31 06:55:00",10.2,9.3,7.8,0.0,0,983.3,5,7,"",94
"2023-03-31 06:56:00",10.2,9.3,7.8,0.0,0,983.3,4,8,"",94
"2023-03-31 06:57:00",10.2,9.3,7.8,0.0,0,983.3,4,8,"",94
"2023-03-31 06:58:00",10.2,9.3,7.8,0.0,0,983.4,3,6,"",94
"2023-03-31 06:59:00",10.2,9.3,7.8,0.0,0,983.3,3,5,"",94
"2023-03-31 07:00:00",10.2,9.3,7.8,0.0,0,983.3,3,6,"",94
"2023-03-31 07:01:00",10.2,9.3,7.8,0.0,0,983.3,3,6,"",94
"2023-03-31 07:02:00",10.2,9.3,7.8,0.0,0,983.3,6,11,"",94
"2023-03-31 07:03:00",10.2,9.3,7.8,0.0,0,983.3,3,7,"",94
"2023-03-31 07:04:00",10.2,9.3,7.8,0.0,0,983.3,3,5,"",94
"2023-03-31 07:05:00",10.2,9.3,7.8,0.0,0,983.3,3,5,"",94
"2023-03-31 07:06:00",10.2,9.3,7.8,0.0,0,983.3,5,9,"",94
"2023-03-31 07:07:00",10.2,9.3,7.8,0.0,0,983.2,5,8,"",94
"2023-03-31 07:08:00",10.2,9.3,7.8,0.0,0,983.2,4,8,"",94
"2023-03-31 07:09:00",10.2,9.3,7.8,0.0,0,983.2,4,8,"",94
"2023-03-31 07:10:00",10.2,9.3,7.8,0.0,0,983.2,5,10,"",94
"2023-03-31 07:11:00",10.2,9.3,7.8,0.0,5,983.3,6,8,"",94
"2023-03-31 07:12:00",10.2,9.3,7.8,0.0,0,983.2,4,11,"",94
"2023-03-31 07:13:00",10.2,9.3,7.8,0.0,5,983.3,3,5,"",94
"2023-03-31 07:14:00",10.2,9.3,7.8,0.0,5,983.3,3,6,"",94
"2023-03-31 07:15:00",10.2,9.3,7.8,0.0,5,983.1,6,14,"",94
"2023-03-31 07:16:00",10.2,9.3,7.8,0.0,5,983.2,5,12,"",94
"2023-03-31 07:17:00",10.2,9.3,7.8,0.0,5,983.3,3,5,"",94
"2023-03-31 07:18:00",10.2,9.3,7.8,0.0,5,983.1,3,6,"",94
"2023-03-31 07:19:00",10.2,9.3,7.8,0.0,5,983.2,3,5,"",94
"2023-03-31 07:20:00",10.2,9.3,7.8,0.0,5,983.2,6,11,"",94
"2023-03-31 07:21:00",10.2,9.3,7.8,0.0,5,983.2,4,5,"",94
"2023-03-31 07:22:00",10.2,9.3,7.8,0.0,5,983.3,2,4,"",94
"2023-03-31 07:23:00",10.2,9.3,7.8,0.0,7,983.2,3,6,"",94
"2023-03-31 07:24:00",10.2,9.3,7.8,0.0,7,983.3,4,7,"",94
"2023-03-31 07:25:00",10.2,9.3,7.8,0.0,7,983.3,4,6,"",94
"2023-03-31 07:26:00",10.2,9.3,7.8,0.0,9,983.3,2,5,"",94
"2023-03-31 07:27:00",10.3,9.4,7.8,0.0,9,983.2,3,4,"",94
"2023-03-31 07:28:00",10.3,9.4,7.8,0.0,9,983.2,6,14,"",94
"2023-03-31 07:29:00",10.2,9.3,7.8,0.0,9,983.2,3,7,"",94
"2023-03-31 07:30:00",10.3,9.4,7.8,0.0,11,983.2,2,5,"",94
"2023-03-31 07:31:00",10.3,9.4,7.8,0.0,11,983.2,5,11,"",94
"2023-03-31 07:32:00",10.3,9.4,7.8,0.0,11,983.1,3,6,"",94
"2023-03-31 07:33:00",10.3,9.4,7.8,0.0,12,983.1,3,6,"",94
"2023-03-31 07:34:00",10.2,9.3,7.8,0.0,11,983.2,3,8,"",94
"2023-03-31 07:35:00",10.3,9.4,7.8,0.0,12,983.2,4,9,"",94
"2023-03-31 07:36:00",10.3,9.4,7.8,0.0,14,983.0,3,7,"",94
"2023-03-31 07:37:00",10.3,9.4,7.8,0.0,12,983.1,2,4,"",94
"2023-03-31 07:38:00",10.3,9.4,7.8,0.0,14,983.1,3,5,"",94
"2023-03-31 07:39:00",10.3,9.4,7.8,0.0,16,983.1,3,5,"",94
"2023-03-31 07:40:00",10.3,9.4,7.8,0.0,16,983.1,3,4,"",94
"2023-03-31 07:41:00",10.3,9.4,7.8,0.0,14,983.1,4,7,"",94
"2023-03-31 07:42:00",10.3,9.4,7.8,0.0,18,983.1,4,8,"",94
"2023-03-31 07:43:00",10.3,9.4,7.8,0.0,19,983.1,3,6,"",94
"2023-03-31 07:44:00",10.3,9.4,7.8,0.0,19,983.0,5,7,"",94
"2023-03-31 07:45:00",10.3,9.4,7.8,0.0,16,983.1,3,6,"",94
"2023-03-31 07:46:00",10.3,9.4,7.8,0.0,12,983.1,4,6,"",94
"2023-03-31 07:47:00",10.3,9.4,7.8,0.0,14,983.1,4,6,"",94
"2023-03-31 07:48:00",10.3,9.4,7.8,0.0,16,983.1,5,10,"",94
"2023-03-31 07:49:00",10.3,9.4,8.0,0.0,16,983.1,2,4,"",94
"2023-03-31 07:50:00",10.3,9.4,8.0,0.0,16,983.1,2,5,"",94
"2023-03-31 07:51:00",10.3,9.4,8.0,0.0,14,983.1,2,4,"",94
"2023-03-31 07:52:00",10.3,9.4,8.0,0.0,16,983.1,5,8,"",94
"2023-03-31 07:53:00",10.3,9.4,8.0,0.0,14,983.1,5,8,"",94
"2023-03-31 07:54:00",10.3,9.4,8.0,0.0,21,983.0,3,4,"",94
"2023-03-31 07:55:00",10.3,9.4,8.0,0.0,21,983.1,3,6,"",94
"2023-03-31 07:56:00",10.3,9.4,8.0,0.0,23,983.1,6,14,"",94
"2023-03-31 07:57:00",10.3,9.4,8.0,0.0,16,983.0,3,5,"",94
"2023-03-31 07:58:00",10.3,9.4,8.0,0.0,19,983.1,2,3,"",94
"2023-03-31 07:59:00",10.3,9.4,8.0,0.0,21,983.0,3,5,"",94
"2023-03-31 08:00:00",10.3,9.4,8.0,0.0,16,983.1,4,7,"",94
"2023-03-31 08:01:00",10.3,9.4,8.0,0.0,16,983.0,3,6,"",94
"2023-03-31 08:02:00",10.3,9.4,8.0,0.0,16,983.1,2,4,"",94
"2023-03-31 08:03:00",10.3,9.4,8.0,0.0,14,983.1,4,8,"",94
"2023-03-31 08:04:00",10.3,9.4,8.0,0.0,16,983.1,3,6,"",94
"2023-03-31 08:05:00",10.3,9.4,8.0,0.0,18,983.0,2,5,"",94
"2023-03-31 08:06:00",10.3,9.4,8.0,0.0,16,983.0,2,4,"",94
"2023-03-31 08:07:00",10.3,9.4,8.0,0.0,19,983.1,3,7,"",94
"2023-03-31 08:08:00",10.3,9.4,8.2,0.0,19,983.1,2,5,"",94
"2023-03-31 08:09:00",10.3,9.4,8.2,0.0,19,983.1,2,3,"",94
"2023-03-31 08:10:00",10.3,9.4,8.2,0.0,19,983.1,2,3,"",94
"2023-03-31 08:11:00",10.3,9.4,8.2,0.0,18,983.1,2,3,"",94
"2023-03-31 08:12:00",10.4,9.5,8.2,0.0,16,983.1,3,5,"",94
"2023-03-31 08:13:00",10.3,9.4,8.2,0.0,19,983.1,2,4,"",94
"2023-03-31 08:14:00",10.3,9.4,8.2,0.0,18,983.1,3,5,"",94
"2023-03-31 08:15:00",10.3,9.4,8.2,0.0,21,983.2,5,9,"",94
"2023-03-31 08:16:00",10.4,9.5,8.2,0.0,26,983.1,3,5,"",94
"2023-03-31 08:17:00",10.3,9.4,8.2,0.0,23,983.1,3,7,"",94
"2023-03-31 08:18:00",10.3,9.4,8.2,0.0,25,983.1,2,4,"",94
"2023-03-31 08:19:00",10.3,9.4,8.2,0.0,28,983.1,3,5,"",94
"2023-03-31 08:20:00",10.3,9.4,8.2,0.0,25,983.1,4,9,"",94
"2023-03-31 08:21:00",10.4,9.5,8.2,0.0,26,983.1,4,6,"",94
"2023-03-31 08:22:00",10.3,9.4,8.2,0.0,28,983.1,3,4,"",94
"2023-03-31 08:23:00",10.4,9.5,8.2,0.0,32,983.1,3,6,"",94
"2023-03-31 08:24:00",10.4,9.5,8.2,0.0,39,983.0,2,4,"",94
"2023-03-31 08:25:00",10.3,9.4,8.2,0.0,46,983.1,4,6,"",94
"2023-03-31 08:26:00",10.4,9.5,8.2,0.0,40,983.1,4,7,"",94
"2023-03-31 08:27:00",10.3,9.4,8.2,0.0,47,983.1,4,10,"",94
"2023-03-31 08:28:00",10.3,9.4,8.2,0.0,35,983.1,3,6,"",94
"2023-03-31 08:29:00",10.4,9.5,8.2,0.0,35,983.1,4,5,"",94
"2023-03-31 08:30:00",10.3,9.4,8.2,0.0,33,983.1,3,4,"",94
"2023-03-31 08:31:00",10.3,9.4,8.2,0.0,28,983.1,4,10,"",94
"2023-03-31 08:32:00",10.4,9.5,8.2,0.0,23,983.0,4,6,"",94
"2023-03-31 08:33:00",10.3,9.4,8.2,0.0,21,983.1,5,9,"",94
"2023-03-31 08:34:00",10.4,9.5,8.2,0.0,25,983.1,4,7,"",94
"2023-03-31 08:35:00",10.4,9.5,8.2,0.0,26,983.1,2,4,"",94
"2023-03-31 08:36:00",10.3,9.4,8.2,0.0,26,983.1,3,5,"",94
"2023-03-31 08:37:00",10.3,9.4,8.2,0.0,25,983.2,6,11,"",94
"2023-03-31 08:38:00",10.3,9.4,8.2,0.0,28,983.2,3,6,"",94
"2023-03-31 08:39:00",10.4,9.5,8.2,0.0,32,983.1,4,8,"",94
"2023-03-31 08:40:00",10.3,9.4,8.2,0.0,26,983.1,5,7,"",94
"2023-03-31 08:41:00",10.3,9.4,8.2,0.0,37,983.1,3,5,"",94
"2023-03-31 08:42:00",10.3,9.4,8.2,0.0,40,983.1,4,8,"",94
"2023-03-31 08:43:00",10.3,9.4,8.2,0.0,40,983.0,5,10,"",94
"2023-03-31 08:44:00",10.3,9.4,8.2,0.0,40,983.1,3,6,"",94
"2023-03-31 08:45:00",10.3,9.4,8.2,0.0,42,983.1,4,8,"",94
"2023-03-31 08:46:00",10.3,9.4,8.2,0.0,40,983.1,2,4,"",94
"2023-03-31 08:47:00",10.3,9.4,8.2,0.0,33,983.1,4,7,"",94
"2023-03-31 08:48:00",10.3,9.4,8.2,0.0,32,983.1,3,6,"",94
"2023-03-31 08:49:00",10.3,9.4,8.2,0.0,32,983.1,3,5,"",94
"2023-03-31 08:50:00",10.3,9.4,8.2,0.0,28,983.0,2,5,"",94
"2023-03-31 08:51:00",10.3,9.4,8.2,0.0,30,983.0,2,4,"",94
"2023-03-31 08:52:00",10.3,9.4,8.2,0.0,32,983.1,4,8,"",94
"2023-03-31 08:53:00",10.3,9.4,8.2,0.0,39,983.0,3,6,"",94
"2023-03-31 08:54:00",10.3,9.4,8.2,0.0,39,983.1,4,8,"",94
"2023-03-31 08:55:00",10.3,9.4,8.2,0.0,35,983.1,3,6,"",94
"2023-03-31 08:56:00",10.3,9.4,8.2,0.0,32,983.0,2,5,"",94
"2023-03-31 08:57:00",10.3,9.4,8.2,0.0,35,983.1,3,5,"",94
"2023-03-31 08:58:00",10.3,9.4,8.2,0.0,33,983.1,2,3,"",94
"2023-03-31 08:59:00",10.3,9.4,8.2,0.0,32,983.0,3,5,"",94
"2023-03-31 09:00:00",10.3,9.4,8.2,0.0,32,983.1,2,6,"",94
"2023-03-31 09:01:00",10.3,9.4,8.2,0.0,33,983.1,3,8,"",94
"2023-03-31 09:02:00",10.3,9.4,8.2,0.0,35,983.0,3,6,"",94
"2023-03-31 09:03:00",10.4,9.5,8.2,0.0,42,983.1,3,6,"",94
"2023-03-31 09:04:00",10.3,9.4,8.2,0.0,47,983.1,2,5,"",94
"2023-03-31 09:05:00",10.4,9.5,8.4,0.0,40,983.1,4,5,"",94
"2023-03-31 09:06:00",10.4,9.5,8.4,0.0,40,983.1,3,4,"",94
"2023-03-31 09:07:00",10.4,9.5,8.4,0.0,40,983.1,3,5,"",94
"2023-03-31 09:08:00",10.4,9.5,8.4,0.0,40,983.1,2,3,"",94
"2023-03-31 09:09:00",10.4,9.5,8.4,0.0,37,983.1,3,4,"",94
"2023-03-31 09:10:00",10.4,9.5,8.4,0.0,42,983.1,6,11,"",94
"2023-03-31 09:11:00",10.4,9.5,8.4,0.0,49,983.2,4,6,"",94
"2023-03-31 09:12:00",10.4,9.5,8.4,0.0,40,983.1,2,3,"",94
"2023-03-31 09:13:00",10.4,9.5,8.4,0.0,33,983.1,2,4,"",94
"2023-03-31 09:14:00",10.4,9.5,8.4,0.0,33,983.1,4,7,"",94
"2023-03-31 09:15:00",10.3,9.4,8.4,0.0,40,983.1,3,6,"",94
"2023-03-31 09:16:00",10.3,9.4,8.4,0.0,39,983.1,6,11,"",94
"2023-03-31 09:17:00",10.4,9.5,8.4,0.0,47,983.1,5,9,"",94
"2023-03-31 09:18:00",10.4,9.5,8.4,0.0,46,983.1,3,5,"",94
"2023-03-31 09:19:00",10.4,9.5,8.4,0.0,42,983.1,3,4,"",94
"2023-03-31 09:20:00",10.4,9.5,8.4,0.0,42,983.1,3,5,"",94
"2023-03-31 09:21:00",10.4,9.5,8.4,0.0,40,983.1,2,4,"",94
"2023-03-31 09:22:00",10.4,9.5,8.4,0.0,40,983.1,4,7,"",94
"2023-03-31 09:23:00",10.4,9.5,8.4,0.0,44,983.0,4,11,"",94
"2023-03-31 09:24:00",10.4,9.5,8.4,0.0,40,983.0,3,5,"",94
"2023-03-31 09:25:00",10.4,9.5,8.4,0.0,35,983.0,6,11,"",94
"2023-03-31 09:26:00",10.4,9.5,8.4,0.0,33,983.0,3,9,"",94
"2023-03-31 09:27:00",10.4,9.5,8.4,0.0,39,983.1,2,4,"",94
"2023-03-31 09:28:00",10.4,9.5,8.4,0.0,47,983.1,2,4,"",94
"2023-03-31 09:29:00",10.4,9.5,8.4,0.0,39,983.0,2,4,"",94
"2023-03-31 09:30:00",10.4,9.5,8.4,0.0,42,983.0,2,4,"",94
"2023-03-31 09:31:00",10.4,9.5,8.4,0.0,44,983.0,4,10,"",94
"2023-03-31 09:32:00",10.4,9.5,8.4,0.0,46,983.1,2,4,"",94
"2023-03-31 09:33:00",10.4,9.5,8.4,0.0,56,983.0,2,4,"",94
"2023-03-31 09:34:00",10.4,9.5,8.4,0.0,46,983.0,2,3,"",94
"2023-03-31 09:35:00",10.4,9.5,8.4,0.0,54,983.1,2,4,"",94
"2023-03-31 09:36:00",10.4,9.5,8.4,0.0,56,983.0,4,6,"",94
"2023-03-31 09:37:00",10.5,9.6,8.4,0.0,69,983.0,3,5,"",94
"2023-03-31 09:38:00",10.4,9.5,8.4,0.0,69,983.1,6,8,"",94
"2023-03-31 09:39:00",10.4,9.5,8.4,0.0,60,983.0,4,8,"",94
"2023-03-31 09:40:00",10.4,9.5,8.4,0.0,63,983.0,4,8,"",94
"2023-03-31 09:41:00",10.4,9.5,8.4,0.0,54,983.0,4,7,"",94
"2023-03-31 09:42:00",10.5,9.6,8.4,0.0,54,983.0,2,4,"",94
"2023-03-31 09:43:00",10.5,9.6,8.4,0.0,58,983.0,2,3,"",94
"2023-03-31 09:44:00",10.5,9.6,8.4,0.0,67,983.0,2,6,"",94
"2023-03-31 09:45:00",10.6,9.7,8.4,0.0,54,982.9,3,4,"",94
"2023-03-31 09:46:00",10.6,9.7,8.4,0.0,70,983.0,3,5,"",94
"2023-03-31 09:47:00",10.6,9.7,8.4,0.0,70,983.0,3,5,"",94
"2023-03-31 09:48:00",10.6,9.7,8.4,0.0,77,983.0,3,6,"",94
"2023-03-31 09:49:00",10.6,9.7,8.4,0.0,76,983.0,3,5,"",94
"2023-03-31 09:50:00",10.6,9.7,8.4,0.0,74,983.0,3,5,"",94
"2023-03-31 09:51:00",10.6,9.7,8.4,0.0,70,983.0,3,5,"",94
"2023-03-31 09:52:00",10.6,9.7,8.4,0.0,67,982.9,3,4,"",94
"2023-03-31 09:53:00",10.6,9.7,8.4,0.0,62,982.9,3,4,"",94
"2023-03-31 09:54:00",10.6,9.7,8.4,0.0,74,982.9,2,5,"",94
"2023-03-31 09:55:00",10.6,9.7,8.4,0.0,81,982.9,3,7,"",94
"2023-03-31 09:56:00",10.6,9.7,8.4,0.0,79,982.9,4,8,"",94
"2023-03-31 09:57:00",10.6,9.7,8.4,0.0,74,982.9,5,8,"",94
"2023-03-31 09:58:00",10.7,9.8,8.4,0.0,67,982.9,4,10,"",94
"2023-03-31 09:59:00",10.7,9.8,8.4,0.0,60,982.9,3,5,"",94
"2023-03-31 10:00:00",10.7,9.8,8.4,0.0,53,982.9,3,4,"",94
"2023-03-31 10:01:00",10.7,9.8,8.4,0.0,54,982.9,2,3,"",94
"2023-03-31 10:02:00",10.7,9.8,8.4,0.0,53,983.0,4,7,"",94
"2023-03-31 10:03:00",10.7,9.8,8.4,0.0,58,982.9,2,6,"",94
"2023-03-31 10:04:00",10.7,9.8,8.4,0.0,60,982.9,3,5,"",94
"2023-03-31 10:05:00",10.7,9.8,8.4,0.0,54,982.9,5,8,"",94
"2023-03-31 10:06:00",10.7,9.8,8.4,0.0,56,982.9,4,6,"",94
"2023-03-31 10:07:00",10.7,9.8,8.4,0.0,56,982.9,3,6,"",94
"2023-03-31 10:08:00",10.7,9.8,8.4,0.0,54,982.9,3,5,"",94
"2023-03-31 10:09:00",10.7,9.8,8.4,0.0,63,982.9,2,4,"",94
"2023-03-31 10:10:00",10.7,9.8,8.4,0.0,67,983.0,2,4,"",94
"2023-03-31 10:11:00",10.7,9.8,8.4,0.0,62,982.9,4,6,"",94
"2023-03-31 10:12:00",10.8,9.9,8.4,0.0,69,982.9,4,6,"",94
"2023-03-31 10:13:00",10.8,9.9,8.4,0.0,79,982.9,3,5,"",94
"2023-03-31 10:14:00",10.8,9.9,8.4,0.0,88,983.0,6,9,"",94
"2023-03-31 10:15:00",10.8,9.9,8.4,0.5,109,982.9,3,5,"",94
"2023-03-31 10:16:00",10.8,9.9,8.4,0.5,118,982.9,4,6,"",94
"2023-03-31 10:17:00",10.8,9.9,8.4,0.5,111,983.0,4,7,"",94
"2023-03-31 10:18:00",10.8,9.9,8.4,0.5,111,983.0,3,4,"",94
"2023-03-31 10:19:00",10.8,9.9,8.4,0.6,114,982.9,4,6,"",94
"2023-03-31 10:20:00",10.8,9.9,8.4,0.7,172,983.0,3,7,"",94
"2023-03-31 10:21:00",10.9,10.0,8.4,0.7,165,983.0,4,7,"",94
"2023-03-31 10:22:00",10.9,10.0,8.4,0.6,155,983.0,3,6,"",94
"2023-03-31 10:23:00",11.0,10.1,8.4,0.6,141,983.0,3,5,"",94
"2023-03-31 10:24:00",11.0,10.1,8.4,0.5,130,983.0,4,6,"",94
"2023-03-31 10:25:00",11.0,10.1,8.4,0.5,123,982.9,4,7,"",94
"2023-03-31 10:26:00",11.0,10.1,8.4,0.5,123,983.0,3,5,"",94
"2023-03-31 10:27:00",11.0,10.1,8.4,0.5,127,983.0,3,5,"",94
"2023-03-31 10:28:00",11.1,10.2,8.4,0.6,146,983.0,4,5,"",94
"2023-03-31 10:29:00",11.1,10.2,8.4,0.6,144,983.0,5,8,"",94
"2023-03-31 10:30:00",11.1,10.2,8.4,0.6,155,983.0,4,6,"",94
"2023-03-31 10:31:00",11.2,10.3,8.4,0.5,121,982.9,3,5,"",94
"2023-03-31 10:32:00",11.2,10.3,8.4,0.0,113,983.0,3,7,"",94
"2023-03-31 10:33:00",11.2,10.3,8.4,0.5,105,983.0,3,7,"",94
