"datetime","temp","dp","rain_mm","uv","mb"
"2015-09-03 06:39:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 06:40:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 06:41:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 06:42:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 06:43:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 06:44:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 06:45:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 06:46:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 06:47:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 06:48:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 06:49:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 06:50:00",8.0,7.0,0.0,0.0,1015.8
"2015-09-03 06:51:00",8.0,7.0,0.0,0.0,1015.8
"2015-09-03 06:52:00",8.0,7.0,0.0,0.0,1015.8
"2015-09-03 06:53:00",8.0,6.9,0.0,0.0,1015.8
"2015-09-03 06:54:00",8.0,6.9,0.0,0.0,1015.8
"2015-09-03 06:55:00",8.0,6.9,0.0,0.0,1015.8
"2015-09-03 06:56:00",8.0,6.9,0.0,0.0,1015.8
"2015-09-03 06:57:00",8.0,6.9,0.0,0.0,1015.8
"2015-09-03 06:58:00",8.0,6.9,0.0,0.0,1015.8
"2015-09-03 06:59:00",8.0,6.9,0.0,0.0,1015.8
"2015-09-03 07:00:00",8.0,6.9,0.0,0.0,1015.8
"2015-09-03 07:01:00",8.0,6.9,0.0,0.0,1015.8
"2015-09-03 07:02:00",8.0,6.9,0.0,0.0,1015.8
"2015-09-03 07:03:00",8.0,6.9,0.0,0.0,1015.8
"2015-09-03 07:04:00",8.0,7.0,0.0,0.0,1015.8
"2015-09-03 07:05:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 07:06:00",8.0,7.0,0.0,0.0,1015.8
"2015-09-03 07:07:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 07:08:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 07:09:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 07:10:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 07:11:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 07:12:00",8.1,7.0,0.0,0.0,1015.8
"2015-09-03 07:13:00",8.1,7.0,0.0,0.0,1015.9
"2015-09-03 07:14:00",8.1,7.0,0.0,0.0,1015.9
"2015-09-03 07:15:00",8.1,7.0,0.0,0.0,1015.9
"2015-09-03 07:16:00",8.1,7.0,0.0,0.0,1015.9
"2015-09-03 07:17:00",8.1,7.2,0.0,0.0,1016.0
"2015-09-03 07:18:00",8.2,7.3,0.0,0.0,1016.0
"2015-09-03 07:19:00",8.2,7.3,0.0,0.0,1016.0
"2015-09-03 07:20:00",8.2,7.3,0.0,0.0,1016.0
"2015-09-03 07:21:00",8.2,7.3,0.0,0.0,1016.0
"2015-09-03 07:22:00",8.2,7.3,0.0,0.0,1016.0
"2015-09-03 07:23:00",8.2,7.3,0.0,0.0,1016.0
"2015-09-03 07:24:00",8.2,7.3,0.0,0.0,1016.0
"2015-09-03 07:25:00",8.2,7.3,0.0,0.0,1016.1
"2015-09-03 07:26:00",8.3,7.4,0.0,0.0,1016.1
"2015-09-03 07:27:00",8.3,7.4,0.0,0.0,1016.0
"2015-09-03 07:28:00",8.3,7.4,0.0,0.0,1016.1
"2015-09-03 07:29:00",8.3,7.4,0.0,0.0,1016.1
"2015-09-03 07:30:00",8.3,7.4,0.0,0.0,1016.1
"2015-09-03 07:31:00",8.3,7.4,0.0,0.0,1016.0
"2015-09-03 07:32:00",8.3,7.4,0.0,0.0,1016.0
"2015-09-03 07:33:00",8.4,7.4,0.0,0.0,1016.0
"2015-09-03 07:34:00",8.4,7.5,0.0,0.0,1016.1
"2015-09-03 07:35:00",8.4,7.5,0.0,0.0,1016.1
"2015-09-03 07:36:00",8.4,7.5,0.0,0.0,1016.1
"2015-09-03 07:37:00",8.4,7.5,0.0,0.0,1016.1
"2015-09-03 07:38:00",8.4,7.5,0.0,0.0,1016.1
"2015-09-03 07:39:00",8.5,7.5,0.0,0.0,1016.1
"2015-09-03 07:40:00",8.5,7.6,0.0,0.0,1016.1
"2015-09-03 07:41:00",8.5,7.6,0.0,0.0,1016.1
"2015-09-03 07:42:00",8.5,7.6,0.0,0.0,1016.1
"2015-09-03 07:43:00",8.6,7.6,0.0,0.0,1016.0
"2015-09-03 07:44:00",8.6,7.7,0.0,0.0,1016.0
"2015-09-03 07:45:00",8.6,7.8,0.0,0.0,1016.0
"2015-09-03 07:46:00",8.6,7.9,0.0,0.0,1016.0
"2015-09-03 07:47:00",8.6,7.9,0.0,0.0,1016.1
"2015-09-03 07:48:00",8.7,7.9,0.0,0.0,1016.1
"2015-09-03 07:49:00",8.7,7.9,0.0,0.0,1016.0
"2015-09-03 07:50:00",8.7,8.0,0.0,0.0,1016.0
"2015-09-03 07:51:00",8.7,8.0,0.0,0.0,1016.0
"2015-09-03 07:52:00",8.8,8.0,0.0,0.0,1016.0
"2015-09-03 07:53:00",8.8,8.0,0.0,0.0,1016.0
"2015-09-03 07:54:00",8.8,8.0,0.0,0.0,1016.0
"2015-09-03 07:55:00",8.8,8.1,0.0,0.0,1016.0
"2015-09-03 07:56:00",8.8,8.1,0.0,0.0,1016.0
"2015-09-03 07:57:00",8.9,8.1,0.0,0.0,1016.0
"2015-09-03 07:58:00",8.9,8.1,0.0,0.0,1016.0
"2015-09-03 07:59:00",8.9,8.1,0.0,0.0,1016.0
"2015-09-03 08:00:00",8.9,8.2,0.0,0.0,1016.0
"2015-09-03 08:01:00",8.9,8.2,0.0,0.0,1016.0
"2015-09-03 08:02:00",9.0,8.2,0.0,0.0,1016.0
"2015-09-03 08:03:00",9.0,8.2,0.0,0.0,1015.9
"2015-09-03 08:04:00",9.0,8.3,0.0,0.0,1015.9
"2015-09-03 08:05:00",9.1,8.3,0.0,0.0,1015.9
"2015-09-03 08:06:00",9.1,8.3,0.0,0.0,1015.9
"2015-09-03 08:07:00",9.1,8.3,0.0,0.0,1015.9
"2015-09-03 08:08:00",9.1,8.4,0.0,0.0,1015.9
"2015-09-03 08:09:00",9.2,8.4,0.0,0.0,1015.9
"2015-09-03 08:10:00",9.2,8.4,0.0,0.0,1015.9
"2015-09-03 08:11:00",9.2,8.5,0.0,0.0,1015.9
"2015-09-03 08:12:00",9.2,8.5,0.0,0.0,1015.9
"2015-09-03 08:13:00",9.3,8.5,0.0,0.0,1015.9
"2015-09-03 08:14:00",9.3,8.5,0.0,0.0,1015.9
"2015-09-03 08:15:00",9.3,8.5,0.0,0.0,1015.9
"2015-09-03 08:16:00",9.3,8.6,0.0,0.0,1015.9
"2015-09-03 08:17:00",9.3,8.6,0.0,0.0,1015.9
"2015-09-03 08:18:00",9.4,8.6,0.0,0.0,1015.9
"2015-09-03 08:19:00",9.4,8.7,0.0,0.0,1015.9
"2015-09-03 08:20:00",9.4,8.7,0.0,0.0,1015.9
"2015-09-03 08:21:00",9.5,8.9,0.0,0.5,1015.9
"2015-09-03 08:22:00",9.5,8.9,0.0,0.5,1015.9
"2015-09-03 08:23:00",9.6,8.9,0.0,0.5,1015.9
"2015-09-03 08:24:00",9.6,9.0,0.0,0.5,1015.9
"2015-09-03 08:25:00",9.6,9.0,0.0,0.5,1015.9
"2015-09-03 08:26:00",9.6,9.0,0.0,0.5,1015.9
"2015-09-03 08:27:00",9.7,9.1,0.0,0.5,1015.9
"2015-09-03 08:28:00",9.7,9.1,0.0,0.5,1015.9
"2015-09-03 08:29:00",9.7,9.1,0.0,0.5,1015.9
"2015-09-03 08:30:00",9.8,9.1,0.0,0.5,1015.9
"2015-09-03 08:31:00",9.8,9.2,0.0,0.5,1015.9
"2015-09-03 08:32:00",9.8,9.2,0.0,0.5,1015.9
"2015-09-03 08:33:00",9.8,9.2,0.0,0.5,1015.9
"2015-09-03 08:34:00",9.9,9.3,0.0,0.5,1015.9
"2015-09-03 08:35:00",9.9,9.3,0.0,0.5,1015.9
"2015-09-03 08:36:00",9.9,9.3,0.0,0.6,1015.9
"2015-09-03 08:37:00",10.0,9.4,0.0,0.6,1015.9
"2015-09-03 08:38:00",10.0,9.4,0.0,0.6,1015.9
"2015-09-03 08:39:00",10.0,9.4,0.0,0.6,1015.9
"2015-09-03 08:40:00",10.0,9.4,0.0,0.6,1015.9
"2015-09-03 08:41:00",10.1,9.4,0.0,0.6,1015.9
"2015-09-03 08:42:00",10.1,9.5,0.0,0.6,1015.9
"2015-09-03 08:43:00",10.1,9.5,0.0,0.6,1015.9
"2015-09-03 08:44:00",10.1,9.5,0.0,0.6,1015.9
"2015-09-03 08:45:00",10.2,9.6,0.0,0.6,1015.9
"2015-09-03 08:46:00",10.2,9.6,0.0,0.6,1015.9
"2015-09-03 08:47:00",10.2,9.6,0.0,0.6,1015.9
"2015-09-03 08:48:00",10.2,9.6,0.0,0.6,1015.9
"2015-09-03 08:49:00",10.2,9.6,0.0,0.6,1015.9
"2015-09-03 08:50:00",10.2,9.6,0.0,0.7,1015.9
"2015-09-03 08:51:00",10.3,9.7,0.0,0.7,1015.9
"2015-09-03 08:52:00",10.3,9.7,0.0,0.7,1015.9
"2015-09-03 08:53:00",10.3,9.7,0.0,0.7,1015.9
"2015-09-03 08:54:00",10.3,9.7,0.0,0.7,1015.9
"2015-09-03 08:55:00",10.3,9.7,0.0,0.8,1015.9
"2015-09-03 08:56:00",10.3,9.7,0.0,0.8,1015.9
"2015-09-03 08:57:00",10.4,9.7,0.0,0.9,1015.9
"2015-09-03 08:58:00",10.4,9.8,0.0,1.0,1015.9
"2015-09-03 08:59:00",10.4,9.8,0.0,0.9,1015.9
"2015-09-03 09:00:00",10.4,9.8,0.0,0.8,1015.9
"2015-09-03 09:01:00",10.4,9.8,0.0,0.9,1015.9
"2015-09-03 09:02:00",10.5,9.9,0.0,1.1,1015.9
"2015-09-03 09:03:00",10.5,9.9,0.0,1.2,1015.9
"2015-09-03 09:04:00",10.5,9.9,0.0,1.2,1015.9
"2015-09-03 09:05:00",10.6,9.9,0.0,1.2,1015.9
"2015-09-03 09:06:00",10.6,10.0,0.0,1.2,1015.9
"2015-09-03 09:07:00",10.6,10.0,0.0,1.0,1015.8
"2015-09-03 09:08:00",10.7,10.1,0.0,1.2,1015.8
"2015-09-03 09:09:00",10.7,10.1,0.0,1.1,1015.8
"2015-09-03 09:10:00",10.8,10.2,0.0,1.2,1015.8
"2015-09-03 09:11:00",10.8,10.2,0.0,1.0,1015.8
"2015-09-03 09:12:00",10.9,10.3,0.0,1.0,1015.8
"2015-09-03 09:13:00",10.9,10.3,0.0,1.4,1015.8
"2015-09-03 09:14:00",11.0,10.4,0.0,1.4,1015.8
"2015-09-03 09:15:00",11.1,10.4,0.0,1.4,1015.8
"2015-09-03 09:16:00",11.1,10.5,0.0,1.4,1015.8
"2015-09-03 09:17:00",11.2,10.6,0.0,1.4,1015.7
"2015-09-03 09:18:00",11.3,10.7,0.0,1.4,1015.7
"2015-09-03 09:19:00",11.3,10.7,0.0,1.0,1015.7
"2015-09-03 09:20:00",11.4,10.8,0.0,1.4,1015.7
"2015-09-03 09:21:00",11.5,10.9,0.0,1.0,1015.7
"2015-09-03 09:22:00",11.6,11.0,0.0,1.4,1015.8
"2015-09-03 09:23:00",11.7,11.0,0.0,1.4,1015.8
"2015-09-03 09:24:00",11.7,11.0,0.0,1.4,1015.8
"2015-09-03 09:25:00",11.8,11.0,0.0,1.0,1015.8
"2015-09-03 09:26:00",11.8,11.1,0.0,1.1,1015.8
"2015-09-03 09:27:00",11.9,11.0,0.0,1.4,1015.8
"2015-09-03 09:28:00",12.0,11.0,0.0,1.5,1015.8
"2015-09-03 09:29:00",12.0,11.1,0.0,1.2,1015.8
"2015-09-03 09:30:00",12.1,11.2,0.0,1.1,1015.8
"2015-09-03 09:31:00",12.2,11.3,0.0,1.2,1015.8
"2015-09-03 09:32:00",12.3,11.3,0.0,1.1,1015.8
"2015-09-03 09:33:00",12.3,11.2,0.0,1.1,1015.8
"2015-09-03 09:34:00",12.4,11.3,0.0,1.1,1015.8
"2015-09-03 09:35:00",12.5,11.2,0.0,1.1,1015.8
"2015-09-03 09:36:00",12.5,11.3,0.0,1.1,1015.8
"2015-09-03 09:37:00",12.6,11.1,0.0,1.1,1015.8
"2015-09-03 09:38:00",12.6,11.2,0.0,1.1,1015.8
"2015-09-03 09:39:00",12.7,11.2,0.0,1.0,1015.8
"2015-09-03 09:40:00",12.7,11.3,0.0,1.0,1015.8
"2015-09-03 09:41:00",12.8,11.2,0.0,1.0,1015.8
"2015-09-03 09:42:00",12.8,11.2,0.0,1.0,1015.8
"2015-09-03 09:43:00",12.8,11.2,0.0,1.0,1015.8
"2015-09-03 09:44:00",12.9,11.1,0.0,1.0,1015.8
"2015-09-03 09:45:00",12.9,11.2,0.0,1.0,1015.8
"2015-09-03 09:46:00",12.9,11.0,0.0,1.0,1015.7
"2015-09-03 09:47:00",13.0,11.1,0.0,1.0,1015.7
"2015-09-03 09:48:00",13.1,11.1,0.0,1.0,1015.7
"2015-09-03 09:49:00",13.1,11.0,0.0,1.0,1015.7
"2015-09-03 09:50:00",13.2,11.0,0.0,1.1,1015.7
"2015-09-03 09:51:00",13.2,11.0,0.0,1.1,1015.7
"2015-09-03 09:52:00",13.2,10.9,0.0,1.1,1015.7
"2015-09-03 09:53:00",13.2,10.9,0.0,1.1,1015.7
"2015-09-03 09:54:00",13.3,11.0,0.0,1.1,1015.7
"2015-09-03 09:55:00",13.3,11.0,0.0,1.1,1015.7
"2015-09-03 09:56:00",13.3,11.0,0.0,1.1,1015.7
"2015-09-03 09:57:00",13.4,11.1,0.0,1.1,1015.7
"2015-09-03 09:58:00",13.4,10.9,0.0,1.1,1015.7
"2015-09-03 09:59:00",13.4,11.0,0.0,1.1,1015.7
"2015-09-03 10:00:00",13.4,11.0,0.0,1.1,1015.7
"2015-09-03 10:01:00",13.5,11.0,0.0,1.0,1015.6
"2015-09-03 10:02:00",13.5,11.0,0.0,1.0,1015.6
"2015-09-03 10:03:00",13.5,11.1,0.0,1.0,1015.7
"2015-09-03 10:04:00",13.6,10.9,0.0,0.9,1015.6
"2015-09-03 10:05:00",13.6,10.9,0.0,0.9,1015.7
"2015-09-03 10:06:00",13.6,10.9,0.0,0.9,1015.7
"2015-09-03 10:07:00",13.6,11.0,0.0,1.1,1015.7
"2015-09-03 10:08:00",13.6,10.8,0.0,1.2,1015.7
"2015-09-03 10:09:00",13.6,10.8,0.0,1.2,1015.7
"2015-09-03 10:10:00",13.7,10.8,0.0,1.0,1015.7
"2015-09-03 10:11:00",13.7,10.6,0.0,1.0,1015.7
"2015-09-03 10:12:00",13.7,10.7,0.0,1.4,1015.7
"2015-09-03 10:13:00",13.7,10.7,0.0,1.4,1015.6
"2015-09-03 10:14:00",13.7,10.7,0.0,2.2,1015.7
"2015-09-03 10:15:00",13.7,10.7,0.0,2.0,1015.7
"2015-09-03 10:16:00",13.8,10.8,0.0,2.1,1015.7
"2015-09-03 10:17:00",13.8,10.8,0.0,1.6,1015.7
"2015-09-03 10:18:00",13.8,10.8,0.0,1.8,1015.7
"2015-09-03 10:19:00",13.8,10.8,0.0,1.5,1015.6
"2015-09-03 10:20:00",13.8,10.8,0.0,1.5,1015.6
"2015-09-03 10:21:00",13.9,10.9,0.0,1.7,1015.6
"2015-09-03 10:22:00",13.9,10.7,0.0,1.9,1015.6
"2015-09-03 10:23:00",13.9,10.7,0.0,1.7,1015.6
"2015-09-03 10:24:00",14.0,10.7,0.0,1.6,1015.6
"2015-09-03 10:25:00",14.0,10.8,0.0,1.6,1015.6
"2015-09-03 10:26:00",14.0,10.8,0.0,1.6,1015.6
"2015-09-03 10:27:00",14.1,10.9,0.0,2.0,1015.6
"2015-09-03 10:28:00",14.1,10.9,0.0,2.1,1015.6
"2015-09-03 10:29:00",14.2,11.0,0.0,2.3,1015.6
"2015-09-03 10:30:00",14.2,10.8,0.0,2.0,1015.6
"2015-09-03 10:31:00",14.3,10.7,0.0,1.0,1015.6
"2015-09-03 10:32:00",14.3,10.7,0.0,1.5,1015.6
"2015-09-03 10:33:00",14.3,10.7,0.0,2.6,1015.6
"2015-09-03 10:34:00",14.3,10.7,0.0,2.6,1015.6
"2015-09-03 10:35:00",14.4,10.8,0.0,1.5,1015.5
"2015-09-03 10:36:00",14.4,10.8,0.0,2.3,1015.6
"2015-09-03 10:37:00",14.5,10.9,0.0,2.6,1015.5
"2015-09-03 10:38:00",14.5,10.7,0.0,2.6,1015.5
"2015-09-03 10:39:00",14.6,10.8,0.0,2.6,1015.5
"2015-09-03 10:40:00",14.6,10.6,0.0,2.6,1015.5
"2015-09-03 10:41:00",14.6,10.7,0.0,2.6,1015.5
"2015-09-03 10:42:00",14.7,10.9,0.0,2.7,1015.5
"2015-09-03 10:43:00",14.8,11.0,0.0,2.7,1015.5
"2015-09-03 10:44:00",14.8,10.7,0.0,2.7,1015.5
"2015-09-03 10:45:00",14.9,10.3,0.0,2.8,1015.5
"2015-09-03 10:46:00",15.0,10.4,0.0,2.8,1015.5
"2015-09-03 10:47:00",15.1,10.5,0.0,1.8,1015.5
"2015-09-03 10:48:00",15.2,10.6,0.0,2.8,1015.4
"2015-09-03 10:49:00",15.2,10.6,0.0,2.7,1015.4
"2015-09-03 10:50:00",15.3,10.7,0.0,2.8,1015.4
"2015-09-03 10:51:00",15.4,10.6,0.0,2.8,1015.4
"2015-09-03 10:52:00",15.5,10.9,0.0,2.9,1015.4
"2015-09-03 10:53:00",15.6,11.2,0.0,2.9,1015.4
"2015-09-03 10:54:00",15.7,10.8,0.0,2.3,1015.4
"2015-09-03 10:55:00",15.7,10.7,0.0,2.9,1015.4
"2015-09-03 10:56:00",15.8,10.7,0.0,2.9,1015.4
"2015-09-03 10:57:00",15.8,10.8,0.0,2.9,1015.4
"2015-09-03 10:58:00",15.9,10.9,0.0,2.9,1015.3
"2015-09-03 10:59:00",15.9,10.9,0.0,1.5,1015.4
"2015-09-03 11:00:00",16.0,10.9,0.0,2.0,1015.4
"2015-09-03 11:01:00",16.0,11.2,0.0,2.8,1015.4
"2015-09-03 11:02:00",16.1,11.0,0.0,2.3,1015.4
"2015-09-03 11:03:00",16.1,11.3,0.0,3.1,1015.4
"2015-09-03 11:04:00",16.2,10.9,0.0,3.2,1015.4
"2015-09-03 11:05:00",16.2,10.9,0.0,3.2,1015.4
"2015-09-03 11:06:00",16.3,11.0,0.0,1.5,1015.4
"2015-09-03 11:07:00",16.3,11.1,0.0,1.5,1015.4
"2015-09-03 11:08:00",16.4,11.1,0.0,3.1,1015.4
"2015-09-03 11:09:00",16.4,11.2,0.0,3.0,1015.4
"2015-09-03 11:10:00",16.5,11.2,0.0,1.4,1015.4
"2015-09-03 11:11:00",16.6,11.1,0.0,1.5,1015.3
"2015-09-03 11:12:00",16.6,10.4,0.0,1.5,1015.3
"2015-09-03 11:13:00",16.7,10.7,0.0,2.0,1015.3
"2015-09-03 11:14:00",16.7,10.5,0.0,2.9,1015.3
"2015-09-03 11:15:00",16.7,10.8,0.0,2.9,1015.3
"2015-09-03 11:16:00",16.7,10.8,0.0,2.3,1015.3
"2015-09-03 11:17:00",16.8,10.8,0.0,2.7,1015.4
"2015-09-03 11:18:00",16.8,10.4,0.0,1.6,1015.3
"2015-09-03 11:19:00",16.8,10.4,0.0,1.5,1015.3
"2015-09-03 11:20:00",16.8,10.4,0.0,1.5,1015.3
"2015-09-03 11:21:00",16.8,10.4,0.0,1.5,1015.3
"2015-09-03 11:22:00",16.8,10.2,0.0,1.6,1015.3
"2015-09-03 11:23:00",16.8,10.2,0.0,2.8,1015.3
"2015-09-03 11:24:00",16.8,10.4,0.0,3.1,1015.3
"2015-09-03 11:25:00",16.8,10.4,0.0,3.1,1015.3
"2015-09-03 11:26:00",16.9,10.5,0.0,3.4,1015.3
"2015-09-03 11:27:00",16.9,10.3,0.0,3.5,1015.3
"2015-09-03 11:28:00",16.9,10.1,0.0,3.5,1015.2
"2015-09-03 11:29:00",16.9,10.1,0.0,3.6,1015.2
"2015-09-03 11:30:00",16.9,10.3,0.0,3.4,1015.2
"2015-09-03 11:31:00",16.9,10.3,0.0,3.0,1015.2
"2015-09-03 11:32:00",16.9,9.8,0.0,2.9,1015.2
"2015-09-03 11:33:00",16.9,9.8,0.0,3.0,1015.2
"2015-09-03 11:34:00",16.9,10.1,0.0,2.0,1015.2
"2015-09-03 11:35:00",17.0,10.6,0.0,1.8,1015.2
"2015-09-03 11:36:00",17.0,10.6,0.0,1.8,1015.2
"2015-09-03 11:37:00",17.0,10.4,0.0,1.8,1015.2
"2015-09-03 11:38:00",17.0,10.1,0.0,1.9,1015.2
"2015-09-03 11:39:00",17.0,10.4,0.0,2.1,1015.2
"2015-09-03 11:40:00",17.1,10.7,0.0,2.0,1015.2
"2015-09-03 11:41:00",17.1,10.9,0.0,1.5,1015.2
"2015-09-03 11:42:00",17.1,10.7,0.0,1.0,1015.2
"2015-09-03 11:43:00",17.1,10.5,0.0,1.2,1015.2
"2015-09-03 11:44:00",17.1,10.0,0.0,1.2,1015.2
"2015-09-03 11:45:00",17.1,9.8,0.0,1.1,1015.1
"2015-09-03 11:46:00",17.1,9.2,0.0,0.6,1015.1
"2015-09-03 11:47:00",17.1,9.5,0.0,0.0,1015.1
"2015-09-03 11:48:00",17.1,9.7,0.0,0.0,1015.2
"2015-09-03 11:49:00",17.1,10.0,0.0,0.0,1015.2
"2015-09-03 11:50:00",17.1,10.2,0.0,0.0,1015.2
"2015-09-03 11:51:00",17.0,10.2,0.0,0.0,1015.1
"2015-09-03 11:52:00",17.0,10.2,0.0,0.5,1015.2
"2015-09-03 11:53:00",17.0,10.1,0.0,0.6,1015.2
"2015-09-03 11:54:00",17.0,10.1,0.0,0.7,1015.2
"2015-09-03 11:55:00",17.0,10.1,0.0,0.8,1015.2
"2015-09-03 11:56:00",16.9,10.3,0.0,0.8,1015.2
"2015-09-03 11:57:00",16.9,10.3,0.0,0.9,1015.2
"2015-09-03 11:58:00",16.9,10.5,0.0,1.1,1015.2
"2015-09-03 11:59:00",16.9,10.3,0.0,1.2,1015.3
"2015-09-03 12:00:00",16.8,10.4,0.0,1.2,1015.2
"2015-09-03 12:01:00",16.8,10.4,0.0,1.0,1015.2
"2015-09-03 12:02:00",16.8,10.4,0.0,1.4,1015.2
"2015-09-03 12:03:00",16.7,10.4,0.0,1.4,1015.2
"2015-09-03 12:04:00",16.7,10.3,0.0,1.6,1015.2
"2015-09-03 12:05:00",16.7,10.5,0.0,1.7,1015.2
"2015-09-03 12:06:00",16.7,10.5,0.0,1.7,1015.2
"2015-09-03 12:07:00",16.6,10.5,0.0,1.8,1015.1
"2015-09-03 12:08:00",16.6,10.7,0.0,1.8,1015.2
"2015-09-03 12:09:00",16.6,10.7,0.0,1.9,1015.1
"2015-09-03 12:10:00",16.6,10.8,0.0,1.9,1015.1
"2015-09-03 12:11:00",16.6,10.6,0.0,1.9,1015.1
"2015-09-03 12:12:00",16.5,10.6,0.0,1.9,1015.1
"2015-09-03 12:13:00",16.5,10.6,0.0,1.7,1015.1
"2015-09-03 12:14:00",16.5,10.6,0.0,1.5,1015.2
"2015-09-03 12:15:00",16.5,10.6,0.0,1.5,1015.1
"2015-09-03 12:16:00",16.5,10.3,0.0,1.0,1015.1
"2015-09-03 12:17:00",16.5,10.3,0.0,1.0,1015.2
"2015-09-03 12:18:00",16.5,10.3,0.0,1.4,1015.1
"2015-09-03 12:19:00",16.5,10.3,0.0,1.5,1015.1
"2015-09-03 12:20:00",16.4,10.3,0.0,1.5,1015.1
"2015-09-03 12:21:00",16.4,10.3,0.0,1.7,1015.1
"2015-09-03 12:22:00",16.4,10.0,0.0,1.9,1015.1
"2015-09-03 12:23:00",16.4,10.0,0.0,1.9,1015.1
"2015-09-03 12:24:00",16.4,10.0,0.0,1.9,1015.1
"2015-09-03 12:25:00",16.3,10.2,0.0,1.9,1015.1
"2015-09-03 12:26:00",16.3,10.4,0.0,2.0,1015.1
"2015-09-03 12:27:00",16.3,10.6,0.0,2.0,1015.1
"2015-09-03 12:28:00",16.3,10.6,0.0,2.1,1015.1
"2015-09-03 12:29:00",16.3,10.2,0.0,2.3,1015.1
"2015-09-03 12:30:00",16.3,10.4,0.0,2.1,1015.2
"2015-09-03 12:31:00",16.3,10.4,0.0,2.4,1015.1
"2015-09-03 12:32:00",16.3,10.4,0.0,3.1,1015.1
"2015-09-03 12:33:00",16.3,10.4,0.0,3.0,1015.1
"2015-09-03 12:34:00",16.3,10.4,0.0,2.6,1015.1
"2015-09-03 12:35:00",16.3,10.4,0.0,4.1,1015.1
"2015-09-03 12:36:00",16.3,10.4,0.0,3.0,1015.1
"2015-09-03 12:37:00",16.3,10.4,0.0,3.1,1015.1
"2015-09-03 12:38:00",16.3,10.4,0.0,2.7,1015.1
"2015-09-03 12:39:00",16.3,10.4,0.0,2.9,1015.1
"2015-09-03 12:40:00",16.3,10.6,0.0,2.9,1015.1
"2015-09-03 12:41:00",16.4,10.7,0.0,3.2,1015.1
"2015-09-03 12:42:00",16.4,10.7,0.0,2.8,1015.1
"2015-09-03 12:43:00",16.5,10.6,0.0,2.5,1015.1
"2015-09-03 12:44:00",16.5,10.6,0.0,2.8,1015.1
"2015-09-03 12:45:00",16.6,10.4,0.0,2.4,1015.1
"2015-09-03 12:46:00",16.6,10.4,0.0,2.3,1015.1
"2015-09-03 12:47:00",16.6,10.7,0.0,2.2,1015.1
"2015-09-03 12:48:00",16.7,10.5,0.0,2.2,1015.1
"2015-09-03 12:49:00",16.7,10.5,0.0,2.2,1015.1
"2015-09-03 12:50:00",16.7,10.6,0.0,2.1,1015.1
"2015-09-03 12:51:00",16.7,10.4,0.0,2.0,1015.1
"2015-09-03 12:52:00",16.8,10.4,0.0,1.8,1015.2
"2015-09-03 12:53:00",16.8,10.4,0.0,1.7,1015.1
"2015-09-03 12:54:00",16.8,10.2,0.0,1.6,1015.2
"2015-09-03 12:55:00",16.8,10.4,0.0,1.5,1015.2
"2015-09-03 12:56:00",16.8,10.2,0.0,1.4,1015.1
"2015-09-03 12:57:00",16.8,10.0,0.0,1.4,1015.1
"2015-09-03 12:58:00",16.8,9.7,0.0,1.4,1015.1
"2015-09-03 12:59:00",16.8,10.0,0.0,1.4,1015.1
"2015-09-03 13:00:00",16.8,10.0,0.0,1.4,1015.1
"2015-09-03 13:01:00",16.8,10.2,0.0,1.4,1015.1
"2015-09-03 13:02:00",16.8,10.5,0.0,1.0,1015.1
"2015-09-03 13:03:00",16.8,10.5,0.0,1.1,1015.1
"2015-09-03 13:04:00",16.9,10.5,0.0,1.0,1015.1
"2015-09-03 13:05:00",16.9,10.5,0.0,0.9,1015.1
"2015-09-03 13:06:00",16.9,10.7,0.0,0.7,1015.1
"2015-09-03 13:07:00",16.9,10.5,0.0,0.6,1015.1
"2015-09-03 13:08:00",16.9,10.5,0.0,0.6,1015.1
"2015-09-03 13:09:00",16.9,10.3,0.0,0.5,1015.1
"2015-09-03 13:10:00",16.9,10.3,0.0,0.5,1015.1
"2015-09-03 13:11:00",16.9,10.5,0.0,0.5,1015.1
"2015-09-03 13:12:00",16.9,10.5,0.0,0.5,1015.1
"2015-09-03 13:13:00",16.8,10.4,0.0,0.5,1015.1
"2015-09-03 13:14:00",16.8,10.2,0.0,0.5,1015.1
"2015-09-03 13:15:00",16.8,10.2,0.0,0.5,1015.1
"2015-09-03 13:16:00",16.8,10.2,0.0,0.5,1015.2
"2015-09-03 13:17:00",16.8,10.2,0.0,0.5,1015.2
