"datetime","temp","dp","rain_mm","uv","mb"
"2018-06-26 06:39:00",10.6,9.2,0.0,0.0,1025.4
"2018-06-26 06:40:00",10.6,9.2,0.0,0.0,1025.4
"2018-06-26 06:41:00",10.7,9.3,0.0,0.0,1025.4
"2018-06-26 06:42:00",10.7,9.3,0.0,0.0,1025.4
"2018-06-26 06:43:00",10.7,9.3,0.0,0.0,1025.4
"2018-06-26 06:44:00",10.8,9.4,0.0,0.0,1025.4
"2018-06-26 06:45:00",10.8,9.4,0.0,0.0,1025.4
"2018-06-26 06:46:00",10.8,9.4,0.0,0.0,1025.4
"2018-06-26 06:47:00",10.9,9.5,0.0,0.0,1025.4
"2018-06-26 06:48:00",10.9,9.5,0.0,0.0,1025.4
"2018-06-26 06:49:00",10.9,9.5,0.0,0.0,1025.4
"2018-06-26 06:50:00",11.0,9.6,0.0,0.0,1025.4
"2018-06-26 06:51:00",11.1,9.7,0.0,0.0,1025.5
"2018-06-26 06:52:00",11.1,9.7,0.0,0.0,1025.5
"2018-06-26 06:53:00",11.1,9.7,0.0,0.0,1025.5
"2018-06-26 06:54:00",11.2,9.8,0.0,0.0,1025.5
"2018-06-26 06:55:00",11.2,9.8,0.0,0.0,1025.5
"2018-06-26 06:56:00",11.3,9.9,0.0,0.0,1025.5
"2018-06-26 06:57:00",11.3,9.9,0.0,0.0,1025.5
"2018-06-26 06:58:00",11.3,9.9,0.0,0.0,1025.5
"2018-06-26 06:59:00",11.4,10.0,0.0,0.0,1025.5
"2018-06-26 07:00:00",11.5,10.1,0.0,0.0,1025.5
"2018-06-26 07:01:00",11.6,10.2,0.0,0.0,1025.5
"2018-06-26 07:02:00",11.6,10.2,0.0,0.0,1025.5
"2018-06-26 07:03:00",11.7,10.3,0.0,0.0,1025.5
"2018-06-26 07:04:00",11.7,10.3,0.0,0.0,1025.5
"2018-06-26 07:05:00",11.8,10.4,0.0,0.0,1025.5
"2018-06-26 07:06:00",11.8,10.4,0.0,0.0,1025.6
"2018-06-26 07:07:00",11.8,10.4,0.0,0.0,1025.5
"2018-06-26 07:08:00",11.9,10.3,0.0,0.0,1025.6
"2018-06-26 07:09:00",12.0,10.4,0.0,0.0,1025.6
"2018-06-26 07:10:00",12.0,10.4,0.0,0.0,1025.6
"2018-06-26 07:11:00",12.1,10.5,0.0,0.0,1025.6
"2018-06-26 07:12:00",12.1,10.5,0.0,0.5,1025.5
"2018-06-26 07:13:00",12.2,10.6,0.0,0.5,1025.6
"2018-06-26 07:14:00",12.2,10.6,0.0,0.5,1025.6
"2018-06-26 07:15:00",12.3,10.7,0.0,0.6,1025.6
"2018-06-26 07:16:00",12.4,10.8,0.0,0.6,1025.5
"2018-06-26 07:17:00",12.5,10.9,0.0,0.6,1025.6
"2018-06-26 07:18:00",12.6,11.0,0.0,0.7,1025.5
"2018-06-26 07:19:00",12.7,11.1,0.0,0.7,1025.6
"2018-06-26 07:20:00",12.8,11.2,0.0,0.7,1025.5
"2018-06-26 07:21:00",12.9,11.3,0.0,0.7,1025.5
"2018-06-26 07:22:00",13.0,11.4,0.0,0.7,1025.5
"2018-06-26 07:23:00",13.1,11.5,0.0,0.7,1025.5
"2018-06-26 07:24:00",13.2,11.6,0.0,0.7,1025.5
"2018-06-26 07:25:00",13.3,11.7,0.0,0.7,1025.5
"2018-06-26 07:26:00",13.3,11.7,0.0,0.8,1025.5
"2018-06-26 07:27:00",13.3,11.7,0.0,0.8,1025.5
"2018-06-26 07:28:00",13.4,11.8,0.0,0.8,1025.5
"2018-06-26 07:29:00",13.4,11.8,0.0,0.8,1025.5
"2018-06-26 07:30:00",13.6,12.0,0.0,0.8,1025.5
"2018-06-26 07:31:00",13.7,12.1,0.0,0.8,1025.5
"2018-06-26 07:32:00",13.7,11.9,0.0,0.9,1025.5
"2018-06-26 07:33:00",13.8,12.0,0.0,0.9,1025.5
"2018-06-26 07:34:00",13.9,12.1,0.0,0.9,1025.5
"2018-06-26 07:35:00",14.1,12.3,0.0,0.9,1025.5
"2018-06-26 07:36:00",14.2,12.4,0.0,1.0,1025.5
"2018-06-26 07:37:00",14.2,12.4,0.0,1.0,1025.5
"2018-06-26 07:38:00",14.3,12.3,0.0,1.0,1025.5
"2018-06-26 07:39:00",14.5,12.5,0.0,1.0,1025.5
"2018-06-26 07:40:00",14.7,12.7,0.0,1.0,1025.5
"2018-06-26 07:41:00",14.9,12.9,0.0,1.0,1025.5
"2018-06-26 07:42:00",15.2,13.0,0.0,1.0,1025.5
"2018-06-26 07:43:00",15.5,13.3,0.0,1.1,1025.5
"2018-06-26 07:44:00",15.8,13.3,0.0,1.1,1025.5
"2018-06-26 07:45:00",15.8,13.3,0.0,1.1,1025.5
"2018-06-26 07:46:00",15.7,13.2,0.0,1.1,1025.5
"2018-06-26 07:47:00",15.5,13.0,0.0,1.1,1025.5
"2018-06-26 07:48:00",15.3,12.8,0.0,1.1,1025.5
"2018-06-26 07:49:00",15.4,13.1,0.0,1.1,1025.5
"2018-06-26 07:50:00",15.7,13.4,0.0,1.2,1025.5
"2018-06-26 07:51:00",15.7,13.4,0.0,1.2,1025.5
"2018-06-26 07:52:00",15.7,13.4,0.0,1.2,1025.5
"2018-06-26 07:53:00",15.7,13.4,0.0,1.2,1025.6
"2018-06-26 07:54:00",15.6,13.3,0.0,1.2,1025.5
"2018-06-26 07:55:00",15.6,13.3,0.0,1.2,1025.5
"2018-06-26 07:56:00",15.6,13.3,0.0,1.3,1025.5
"2018-06-26 07:57:00",15.7,13.4,0.0,1.3,1025.6
"2018-06-26 07:58:00",15.7,13.4,0.0,1.3,1025.6
"2018-06-26 07:59:00",15.7,13.4,0.0,1.2,1025.6
"2018-06-26 08:00:00",15.7,13.4,0.0,1.0,1025.6
"2018-06-26 08:01:00",15.7,13.4,0.0,1.1,1025.6
"2018-06-26 08:02:00",15.8,13.5,0.0,1.3,1025.6
"2018-06-26 08:03:00",15.9,13.4,0.0,1.3,1025.6
"2018-06-26 08:04:00",16.2,13.5,0.0,1.4,1025.6
"2018-06-26 08:05:00",16.4,13.7,0.0,1.4,1025.6
"2018-06-26 08:06:00",16.6,13.9,0.0,1.4,1025.6
"2018-06-26 08:07:00",16.5,13.6,0.0,1.3,1025.7
"2018-06-26 08:08:00",16.6,13.7,0.0,1.3,1025.7
"2018-06-26 08:09:00",16.7,13.6,0.0,1.2,1025.6
"2018-06-26 08:10:00",16.8,13.7,0.0,1.0,1025.7
"2018-06-26 08:11:00",17.0,13.7,0.0,1.3,1025.7
"2018-06-26 08:12:00",17.2,13.7,0.0,1.5,1025.7
"2018-06-26 08:13:00",17.3,13.4,0.0,1.5,1025.7
"2018-06-26 08:14:00",17.3,13.4,0.0,1.5,1025.7
"2018-06-26 08:15:00",17.4,13.5,0.0,1.4,1025.7
"2018-06-26 08:16:00",17.6,13.5,0.0,1.3,1025.7
"2018-06-26 08:17:00",17.7,13.6,0.0,1.2,1025.7
"2018-06-26 08:18:00",17.8,13.7,0.0,1.2,1025.7
"2018-06-26 08:19:00",17.7,14.2,0.0,1.1,1025.7
"2018-06-26 08:20:00",17.5,14.2,0.0,1.0,1025.8
"2018-06-26 08:21:00",17.4,13.7,0.0,1.0,1025.8
"2018-06-26 08:22:00",17.4,13.7,0.0,1.0,1025.8
"2018-06-26 08:23:00",17.4,13.9,0.0,0.9,1025.8
"2018-06-26 08:24:00",17.4,14.1,0.0,0.9,1025.8
"2018-06-26 08:25:00",17.3,14.2,0.0,0.9,1025.8
"2018-06-26 08:26:00",17.3,14.2,0.0,0.9,1025.8
"2018-06-26 08:27:00",17.3,14.2,0.0,0.9,1025.8
"2018-06-26 08:28:00",17.3,14.2,0.0,1.0,1025.8
"2018-06-26 08:29:00",17.2,14.3,0.0,1.0,1025.8
"2018-06-26 08:30:00",17.2,14.3,0.0,1.0,1025.9
"2018-06-26 08:31:00",17.2,14.3,0.0,1.0,1025.9
"2018-06-26 08:32:00",17.2,14.3,0.0,1.0,1025.9
"2018-06-26 08:33:00",17.3,14.2,0.0,1.0,1025.9
"2018-06-26 08:34:00",17.4,14.3,0.0,1.2,1025.9
"2018-06-26 08:35:00",17.4,14.5,0.0,1.5,1025.9
"2018-06-26 08:36:00",17.6,14.3,0.0,1.8,1025.9
"2018-06-26 08:37:00",17.8,14.3,0.0,1.8,1025.9
"2018-06-26 08:38:00",17.9,14.6,0.0,1.8,1025.9
"2018-06-26 08:39:00",18.0,14.5,0.0,1.8,1025.9
"2018-06-26 08:40:00",18.1,14.2,0.0,1.3,1025.9
"2018-06-26 08:41:00",18.2,14.1,0.0,1.4,1025.9
"2018-06-26 08:42:00",18.4,14.1,0.0,1.2,1025.9
"2018-06-26 08:43:00",18.4,14.5,0.0,1.2,1025.9
"2018-06-26 08:44:00",18.4,14.5,0.0,1.5,1025.9
"2018-06-26 08:45:00",18.4,14.5,0.0,1.4,1025.9
"2018-06-26 08:46:00",18.4,14.3,0.0,1.1,1026.0
"2018-06-26 08:47:00",18.5,14.8,0.0,1.1,1025.9
"2018-06-26 08:48:00",18.6,14.7,0.0,1.1,1026.0
"2018-06-26 08:49:00",18.6,14.5,0.0,1.2,1025.9
"2018-06-26 08:50:00",18.7,14.4,0.0,1.2,1025.9
"2018-06-26 08:51:00",18.8,14.3,0.0,1.2,1025.9
"2018-06-26 08:52:00",18.9,14.6,0.0,1.1,1025.9
"2018-06-26 08:53:00",18.9,14.4,0.0,1.1,1025.9
"2018-06-26 08:54:00",18.9,14.4,0.0,1.1,1025.8
"2018-06-26 08:55:00",18.9,14.6,0.0,1.1,1025.8
"2018-06-26 08:56:00",18.9,14.4,0.0,1.1,1025.8
"2018-06-26 08:57:00",19.0,14.1,0.0,1.1,1025.8
"2018-06-26 08:58:00",19.1,14.4,0.0,1.3,1025.7
"2018-06-26 08:59:00",19.2,14.7,0.0,1.3,1025.7
"2018-06-26 09:00:00",19.2,14.7,0.0,1.3,1025.8
"2018-06-26 09:01:00",19.2,14.7,0.0,1.2,1025.8
"2018-06-26 09:02:00",19.2,14.2,0.0,1.2,1025.7
"2018-06-26 09:03:00",19.2,13.8,0.0,1.2,1025.7
"2018-06-26 09:04:00",19.3,13.9,0.0,1.2,1025.7
"2018-06-26 09:05:00",19.4,13.8,0.0,1.2,1025.8
"2018-06-26 09:06:00",19.4,13.6,0.0,1.2,1025.7
"2018-06-26 09:07:00",19.5,13.7,0.0,1.2,1025.7
"2018-06-26 09:08:00",19.6,13.5,0.0,1.2,1025.7
"2018-06-26 09:09:00",19.6,13.3,0.0,1.2,1025.7
"2018-06-26 09:10:00",19.7,13.6,0.0,1.2,1025.7
"2018-06-26 09:11:00",19.7,13.4,0.0,1.2,1025.7
"2018-06-26 09:12:00",19.8,13.5,0.0,1.2,1025.7
"2018-06-26 09:13:00",19.9,14.3,0.0,1.2,1025.7
"2018-06-26 09:14:00",19.9,14.0,0.0,1.2,1025.8
"2018-06-26 09:15:00",20.0,13.5,0.0,1.2,1025.8
"2018-06-26 09:16:00",20.0,13.5,0.0,1.2,1025.8
"2018-06-26 09:17:00",20.0,13.2,0.0,1.2,1025.7
"2018-06-26 09:18:00",20.0,13.2,0.0,1.2,1025.7
"2018-06-26 09:19:00",20.1,13.3,0.0,1.3,1025.7
"2018-06-26 09:20:00",20.1,13.3,0.0,1.3,1025.7
"2018-06-26 09:21:00",20.2,13.2,0.0,1.3,1025.7
"2018-06-26 09:22:00",20.2,13.2,0.0,1.3,1025.7
"2018-06-26 09:23:00",20.2,13.4,0.0,1.3,1025.6
"2018-06-26 09:24:00",20.3,13.3,0.0,1.4,1025.7
"2018-06-26 09:25:00",20.3,13.3,0.0,1.6,1025.6
"2018-06-26 09:26:00",20.4,13.6,0.0,1.7,1025.6
"2018-06-26 09:27:00",20.5,13.5,0.0,1.9,1025.6
"2018-06-26 09:28:00",20.6,13.6,0.0,2.0,1025.6
"2018-06-26 09:29:00",20.7,13.4,0.0,2.3,1025.6
"2018-06-26 09:30:00",20.7,13.2,0.0,2.6,1025.6
"2018-06-26 09:31:00",20.7,13.2,0.0,2.6,1025.6
"2018-06-26 09:32:00",20.7,13.2,0.0,2.7,1025.6
"2018-06-26 09:33:00",20.7,13.2,0.0,2.7,1025.6
"2018-06-26 09:34:00",20.7,13.2,0.0,2.7,1025.6
"2018-06-26 09:35:00",20.8,13.3,0.0,2.7,1025.5
"2018-06-26 09:36:00",20.9,13.8,0.0,2.8,1025.5
"2018-06-26 09:37:00",21.1,14.0,0.0,2.8,1025.5
"2018-06-26 09:38:00",21.1,13.8,0.0,2.8,1025.5
"2018-06-26 09:39:00",21.2,13.6,0.0,2.9,1025.5
"2018-06-26 09:40:00",21.2,14.1,0.0,2.9,1025.5
"2018-06-26 09:41:00",21.4,15.0,0.0,2.9,1025.5
"2018-06-26 09:42:00",21.7,14.6,0.0,2.9,1025.5
"2018-06-26 09:43:00",21.8,14.2,0.0,2.9,1025.5
"2018-06-26 09:44:00",21.7,14.4,0.0,3.0,1025.5
"2018-06-26 09:45:00",21.6,14.5,0.0,3.0,1025.5
"2018-06-26 09:46:00",21.5,14.4,0.0,3.0,1025.5
"2018-06-26 09:47:00",21.5,13.9,0.0,3.0,1025.5
"2018-06-26 09:48:00",21.6,14.0,0.0,3.1,1025.5
"2018-06-26 09:49:00",21.7,14.1,0.0,3.1,1025.5
"2018-06-26 09:50:00",21.6,14.5,0.0,3.1,1025.5
"2018-06-26 09:51:00",21.6,14.0,0.0,3.1,1025.5
"2018-06-26 09:52:00",21.6,14.0,0.0,3.2,1025.5
"2018-06-26 09:53:00",21.7,14.1,0.0,3.2,1025.5
"2018-06-26 09:54:00",21.9,13.8,0.0,3.2,1025.5
"2018-06-26 09:55:00",22.0,14.1,0.0,3.2,1025.5
"2018-06-26 09:56:00",22.1,14.0,0.0,3.3,1025.5
"2018-06-26 09:57:00",22.1,14.2,0.0,3.3,1025.5
"2018-06-26 09:58:00",22.1,14.2,0.0,3.3,1025.5
"2018-06-26 09:59:00",22.2,13.8,0.0,3.3,1025.6
"2018-06-26 10:00:00",22.3,13.6,0.0,3.3,1025.5
"2018-06-26 10:01:00",22.3,13.6,0.0,3.4,1025.6
"2018-06-26 10:02:00",22.4,13.7,0.0,3.4,1025.5
"2018-06-26 10:03:00",22.4,13.7,0.0,3.4,1025.5
"2018-06-26 10:04:00",22.4,13.7,0.0,3.4,1025.6
"2018-06-26 10:05:00",22.6,13.7,0.0,3.4,1025.5
"2018-06-26 10:06:00",22.7,13.5,0.0,3.4,1025.4
"2018-06-26 10:07:00",22.8,13.8,0.0,3.5,1025.5
"2018-06-26 10:08:00",22.8,13.8,0.0,3.5,1025.4
"2018-06-26 10:09:00",22.8,13.3,0.0,3.5,1025.5
"2018-06-26 10:10:00",22.7,13.5,0.0,3.5,1025.5
"2018-06-26 10:11:00",22.6,13.4,0.0,3.5,1025.5
"2018-06-26 10:12:00",22.6,13.7,0.0,3.5,1025.4
"2018-06-26 10:13:00",22.5,13.3,0.0,3.5,1025.5
"2018-06-26 10:14:00",22.6,13.7,0.0,3.6,1025.4
"2018-06-26 10:15:00",22.7,13.5,0.0,3.6,1025.4
"2018-06-26 10:16:00",22.7,14.5,0.0,3.6,1025.5
"2018-06-26 10:17:00",22.6,14.4,0.0,3.6,1025.5
"2018-06-26 10:18:00",22.6,15.0,0.0,3.6,1025.5
"2018-06-26 10:19:00",22.5,14.6,0.0,3.7,1025.4
"2018-06-26 10:20:00",22.6,13.9,0.0,3.7,1025.5
"2018-06-26 10:21:00",22.8,14.1,0.0,3.7,1025.4
"2018-06-26 10:22:00",22.9,13.4,0.0,3.7,1025.5
"2018-06-26 10:23:00",22.9,13.4,0.0,3.7,1025.5
"2018-06-26 10:24:00",22.9,13.4,0.0,3.8,1025.5
"2018-06-26 10:25:00",23.0,13.8,0.0,3.8,1025.5
"2018-06-26 10:26:00",23.2,13.7,0.0,3.8,1025.4
"2018-06-26 10:27:00",23.3,14.0,0.0,3.8,1025.4
"2018-06-26 10:28:00",23.3,14.6,0.0,3.8,1025.4
"2018-06-26 10:29:00",23.2,13.9,0.0,3.9,1025.4
"2018-06-26 10:30:00",23.3,14.0,0.0,3.9,1025.4
"2018-06-26 10:31:00",23.3,14.3,0.0,3.9,1025.5
"2018-06-26 10:32:00",23.3,14.3,0.0,3.9,1025.4
"2018-06-26 10:33:00",23.3,14.3,0.0,3.9,1025.4
"2018-06-26 10:34:00",23.3,13.5,0.0,3.9,1025.4
"2018-06-26 10:35:00",23.3,13.8,0.0,4.0,1025.4
"2018-06-26 10:36:00",23.3,13.8,0.0,4.0,1025.5
"2018-06-26 10:37:00",23.3,14.0,0.0,4.0,1025.4
"2018-06-26 10:38:00",23.4,14.4,0.0,4.0,1025.4
"2018-06-26 10:39:00",23.5,14.2,0.0,4.0,1025.5
"2018-06-26 10:40:00",23.6,14.0,0.0,4.0,1025.4
"2018-06-26 10:41:00",23.7,13.8,0.0,4.0,1025.4
"2018-06-26 10:42:00",23.7,13.6,0.0,4.0,1025.4
"2018-06-26 10:43:00",23.7,14.4,0.0,4.1,1025.4
"2018-06-26 10:44:00",23.7,14.7,0.0,4.1,1025.4
"2018-06-26 10:45:00",23.5,14.5,0.0,4.1,1025.4
"2018-06-26 10:46:00",23.4,13.6,0.0,4.1,1025.3
"2018-06-26 10:47:00",23.4,13.6,0.0,4.1,1025.3
"2018-06-26 10:48:00",23.5,14.5,0.0,4.1,1025.3
"2018-06-26 10:49:00",23.6,14.0,0.0,4.1,1025.3
"2018-06-26 10:50:00",23.7,14.1,0.0,4.2,1025.3
"2018-06-26 10:51:00",23.7,13.6,0.0,4.2,1025.3
"2018-06-26 10:52:00",23.8,13.6,0.0,4.2,1025.3
"2018-06-26 10:53:00",23.8,14.5,0.0,4.2,1025.3
"2018-06-26 10:54:00",23.8,14.2,0.0,4.2,1025.3
"2018-06-26 10:55:00",23.7,14.4,0.0,4.2,1025.3
"2018-06-26 10:56:00",23.6,14.6,0.0,4.2,1025.3
"2018-06-26 10:57:00",23.6,13.5,0.0,4.2,1025.3
"2018-06-26 10:58:00",23.7,13.8,0.0,4.2,1025.3
"2018-06-26 10:59:00",23.7,14.4,0.0,4.2,1025.3
"2018-06-26 11:00:00",23.8,13.9,0.0,4.2,1025.3
"2018-06-26 11:01:00",24.1,13.9,0.0,4.3,1025.4
"2018-06-26 11:02:00",24.0,13.8,0.0,4.3,1025.3
"2018-06-26 11:03:00",23.8,13.6,0.0,4.3,1025.3
"2018-06-26 11:04:00",23.8,13.6,0.0,4.3,1025.3
"2018-06-26 11:05:00",23.9,14.6,0.0,4.3,1025.3
"2018-06-26 11:06:00",23.9,14.3,0.0,4.3,1025.3
"2018-06-26 11:07:00",23.9,14.0,0.0,4.4,1025.2
"2018-06-26 11:08:00",23.9,14.6,0.0,4.4,1025.3
"2018-06-26 11:09:00",24.2,14.9,0.0,4.4,1025.3
"2018-06-26 11:10:00",24.3,14.4,0.0,4.5,1025.3
"2018-06-26 11:11:00",24.3,13.5,0.0,4.5,1025.2
"2018-06-26 11:12:00",24.3,14.1,0.0,4.5,1025.3
"2018-06-26 11:13:00",24.4,14.2,0.0,4.5,1025.3
"2018-06-26 11:14:00",24.4,15.1,0.0,4.5,1025.3
"2018-06-26 11:15:00",24.4,14.8,0.0,4.5,1025.3
"2018-06-26 11:16:00",24.3,15.0,0.0,4.5,1025.2
"2018-06-26 11:17:00",24.3,14.1,0.0,4.5,1025.3
"2018-06-26 11:18:00",24.2,14.3,0.0,4.5,1025.2
"2018-06-26 11:19:00",24.2,14.9,0.0,4.5,1025.2
"2018-06-26 11:20:00",24.3,14.7,0.0,4.6,1025.3
"2018-06-26 11:21:00",24.3,13.5,0.0,4.6,1025.2
"2018-06-26 11:22:00",24.2,13.4,0.0,4.6,1025.2
"2018-06-26 11:23:00",24.3,13.8,0.0,4.6,1025.2
"2018-06-26 11:24:00",24.4,14.2,0.0,4.6,1025.2
"2018-06-26 11:25:00",24.4,14.5,0.0,4.6,1025.1
"2018-06-26 11:26:00",24.6,14.4,0.0,4.6,1025.2
"2018-06-26 11:27:00",24.7,14.8,0.0,4.6,1025.2
"2018-06-26 11:28:00",24.7,15.6,0.0,4.6,1025.2
"2018-06-26 11:29:00",24.6,13.8,0.0,4.7,1025.3
"2018-06-26 11:30:00",24.5,13.4,0.0,4.7,1025.2
"2018-06-26 11:31:00",24.5,14.0,0.0,4.7,1025.3
"2018-06-26 11:32:00",24.6,13.5,0.0,4.7,1025.2
"2018-06-26 11:33:00",24.7,13.6,0.0,4.7,1025.2
"2018-06-26 11:34:00",24.7,14.2,0.0,4.7,1025.2
"2018-06-26 11:35:00",24.4,13.6,0.0,4.7,1025.2
"2018-06-26 11:36:00",24.3,14.1,0.0,4.7,1025.2
"2018-06-26 11:37:00",24.3,14.4,0.0,4.7,1025.2
"2018-06-26 11:38:00",24.4,13.9,0.0,4.8,1025.2
"2018-06-26 11:39:00",24.4,14.2,0.0,4.8,1025.1
"2018-06-26 11:40:00",24.5,14.3,0.0,4.8,1025.1
"2018-06-26 11:41:00",24.6,14.4,0.0,4.7,1025.1
"2018-06-26 11:42:00",24.6,13.8,0.0,4.6,1025.1
"2018-06-26 11:43:00",24.8,14.6,0.0,4.7,1025.1
"2018-06-26 11:44:00",24.9,14.4,0.0,4.8,1025.1
"2018-06-26 11:45:00",25.1,14.9,0.0,4.8,1025.1
"2018-06-26 11:46:00",25.3,15.6,0.0,4.8,1025.1
"2018-06-26 11:47:00",25.3,14.7,0.0,4.8,1025.1
"2018-06-26 11:48:00",25.2,14.9,0.0,4.9,1025.1
"2018-06-26 11:49:00",25.0,14.5,0.0,4.9,1025.1
"2018-06-26 11:50:00",24.9,13.8,0.0,4.9,1025.0
"2018-06-26 11:51:00",25.0,15.3,0.0,4.9,1025.1
"2018-06-26 11:52:00",25.1,13.9,0.0,4.9,1025.1
"2018-06-26 11:53:00",25.1,13.9,0.0,4.9,1025.1
"2018-06-26 11:54:00",25.0,14.5,0.0,4.9,1025.1
"2018-06-26 11:55:00",25.1,14.9,0.0,4.9,1025.0
"2018-06-26 11:56:00",25.1,13.6,0.0,4.9,1025.0
"2018-06-26 11:57:00",25.2,14.0,0.0,4.9,1025.1
"2018-06-26 11:58:00",25.2,12.8,0.0,4.9,1025.0
"2018-06-26 11:59:00",25.2,13.1,0.0,4.9,1025.0
"2018-06-26 12:00:00",25.4,15.1,0.0,4.9,1025.0
"2018-06-26 12:01:00",25.8,14.9,0.0,4.9,1025.0
"2018-06-26 12:02:00",26.0,13.8,0.0,4.9,1025.0
"2018-06-26 12:03:00",25.9,13.4,0.0,5.0,1025.0
"2018-06-26 12:04:00",25.6,13.1,0.0,5.1,1025.0
"2018-06-26 12:05:00",25.4,12.9,0.0,5.0,1025.0
"2018-06-26 12:06:00",25.4,13.6,0.0,5.1,1025.0
"2018-06-26 12:07:00",25.3,14.4,0.0,5.1,1025.0
"2018-06-26 12:08:00",25.4,13.6,0.0,5.1,1025.0
"2018-06-26 12:09:00",25.4,13.3,0.0,5.1,1025.0
"2018-06-26 12:10:00",25.4,13.3,0.0,5.1,1025.0
"2018-06-26 12:11:00",25.3,12.9,0.0,5.0,1025.0
"2018-06-26 12:12:00",25.4,13.3,0.0,5.0,1025.0
"2018-06-26 12:13:00",25.5,13.4,0.0,5.0,1025.0
"2018-06-26 12:14:00",25.6,14.4,0.0,5.0,1025.0
"2018-06-26 12:15:00",26.1,14.2,0.0,5.1,1025.0
"2018-06-26 12:16:00",26.4,14.2,0.0,5.1,1025.0
"2018-06-26 12:17:00",26.6,14.7,0.0,5.1,1025.1
"2018-06-26 12:18:00",26.5,13.9,0.0,5.1,1025.0
"2018-06-26 12:19:00",26.2,13.7,0.0,5.0,1025.0
"2018-06-26 12:20:00",26.1,13.9,0.0,5.1,1025.0
"2018-06-26 12:21:00",25.8,13.0,0.0,5.1,1025.0
"2018-06-26 12:22:00",25.7,12.9,0.0,5.1,1025.0
"2018-06-26 12:23:00",25.7,13.2,0.0,5.1,1025.0
"2018-06-26 12:24:00",25.7,13.2,0.0,5.1,1025.0
"2018-06-26 12:25:00",25.7,13.2,0.0,5.2,1025.0
"2018-06-26 12:26:00",25.7,13.5,0.0,5.2,1025.0
"2018-06-26 12:27:00",25.8,12.6,0.0,5.2,1025.0
"2018-06-26 12:28:00",25.9,13.1,0.0,5.2,1025.0
"2018-06-26 12:29:00",25.8,11.9,0.0,5.1,1025.0
"2018-06-26 12:30:00",25.7,12.5,0.0,5.2,1025.0
"2018-06-26 12:31:00",25.6,12.1,0.0,5.2,1024.9
"2018-06-26 12:32:00",25.6,12.4,0.0,5.1,1024.9
"2018-06-26 12:33:00",25.6,12.4,0.0,5.2,1024.9
"2018-06-26 12:34:00",25.6,12.4,0.0,5.2,1024.9
"2018-06-26 12:35:00",25.8,13.3,0.0,5.2,1024.9
"2018-06-26 12:36:00",25.9,12.7,0.0,5.1,1024.9
"2018-06-26 12:37:00",26.1,12.9,0.0,5.1,1024.8
"2018-06-26 12:38:00",26.1,13.6,0.0,5.1,1024.8
"2018-06-26 12:39:00",26.2,14.0,0.0,5.2,1024.8
"2018-06-26 12:40:00",26.3,14.1,0.0,5.2,1024.9
"2018-06-26 12:41:00",26.4,13.2,0.0,5.2,1024.8
"2018-06-26 12:42:00",26.3,13.1,0.0,5.2,1024.8
"2018-06-26 12:43:00",26.1,13.2,0.0,5.2,1024.7
"2018-06-26 12:44:00",26.0,13.5,0.0,5.2,1024.7
"2018-06-26 12:45:00",26.1,12.5,0.0,5.3,1024.8
"2018-06-26 12:46:00",26.2,13.7,0.0,5.3,1024.7
"2018-06-26 12:47:00",26.3,13.1,0.0,5.3,1024.7
"2018-06-26 12:48:00",26.4,13.5,0.0,5.2,1024.7
"2018-06-26 12:49:00",26.4,13.9,0.0,5.2,1024.7
"2018-06-26 12:50:00",26.6,14.0,0.0,5.2,1024.7
"2018-06-26 12:51:00",26.7,13.4,0.0,5.3,1024.8
"2018-06-26 12:52:00",26.6,13.0,0.0,5.2,1024.8
"2018-06-26 12:53:00",26.3,12.7,0.0,5.2,1024.7
"2018-06-26 12:54:00",26.2,13.3,0.0,5.2,1024.7
"2018-06-26 12:55:00",26.2,13.0,0.0,5.3,1024.7
"2018-06-26 12:56:00",26.3,13.8,0.0,5.3,1024.7
"2018-06-26 12:57:00",26.5,14.3,0.0,5.3,1024.7
"2018-06-26 12:58:00",26.7,12.7,0.0,5.3,1024.7
"2018-06-26 12:59:00",26.7,12.0,0.0,5.2,1024.7
"2018-06-26 13:00:00",26.7,12.0,0.0,5.2,1024.7
"2018-06-26 13:01:00",26.6,12.6,0.0,5.2,1024.7
"2018-06-26 13:02:00",26.5,12.5,0.0,5.2,1024.7
"2018-06-26 13:03:00",26.6,13.0,0.0,5.2,1024.7
"2018-06-26 13:04:00",26.6,12.6,0.0,5.2,1024.7
"2018-06-26 13:05:00",26.7,13.1,0.0,5.2,1024.7
"2018-06-26 13:06:00",26.7,13.8,0.0,5.2,1024.8
"2018-06-26 13:07:00",26.8,13.5,0.0,5.3,1024.7
"2018-06-26 13:08:00",26.8,13.2,0.0,5.3,1024.7
"2018-06-26 13:09:00",26.9,12.9,0.0,5.3,1024.7
"2018-06-26 13:10:00",26.9,14.0,0.0,5.2,1024.7
"2018-06-26 13:11:00",26.9,12.9,0.0,5.2,1024.7
"2018-06-26 13:12:00",26.8,12.8,0.0,5.2,1024.6
"2018-06-26 13:13:00",26.7,11.6,0.0,5.2,1024.6
"2018-06-26 13:14:00",26.4,11.7,0.0,5.2,1024.6
"2018-06-26 13:15:00",26.4,11.7,0.0,5.2,1024.5
"2018-06-26 13:16:00",26.3,12.0,0.0,5.2,1024.5
"2018-06-26 13:17:00",26.4,12.5,0.0,5.2,1024.5
