"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-04-19 05:08:00",6.3,5.3,0.0,0.0,0,1022.9,1,3,"",93
"2023-04-19 05:09:00",6.3,5.3,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 05:10:00",6.3,5.3,0.0,0.0,0,1022.8,0,1,"",93
"2023-04-19 05:11:00",6.4,5.4,0.0,0.0,0,1022.8,0,2,"",93
"2023-04-19 05:12:00",6.3,5.3,0.0,0.0,0,1022.9,1,2,"",93
"2023-04-19 05:13:00",6.3,5.3,0.0,0.0,0,1022.8,1,2,"",93
"2023-04-19 05:14:00",6.3,5.3,0.0,0.0,0,1022.9,0,2,"",93
"2023-04-19 05:15:00",6.3,5.3,0.0,0.0,0,1022.8,0,0,"",93
"2023-04-19 05:16:00",6.3,5.3,0.0,0.0,0,1022.8,0,1,"",93
"2023-04-19 05:17:00",6.4,5.4,0.0,0.0,0,1022.8,1,2,"",93
"2023-04-19 05:18:00",6.5,5.4,0.0,0.0,0,1022.7,1,2,"",93
"2023-04-19 05:19:00",6.5,5.4,0.0,0.0,0,1022.7,2,3,"",93
"2023-04-19 05:20:00",6.5,5.4,0.0,0.0,0,1022.8,1,2,"",93
"2023-04-19 05:21:00",6.4,5.4,0.0,0.0,0,1022.7,1,1,"",93
"2023-04-19 05:22:00",6.4,5.4,0.0,0.0,0,1022.7,1,3,"",93
"2023-04-19 05:23:00",6.4,5.4,0.0,0.0,0,1022.7,0,1,"",93
"2023-04-19 05:24:00",6.4,5.4,0.0,0.0,0,1022.7,0,2,"",93
"2023-04-19 05:25:00",6.4,5.4,0.0,0.0,0,1022.7,2,5,4.8,93
"2023-04-19 05:26:00",6.3,5.3,0.0,0.0,0,1022.7,2,4,5.1,93
"2023-04-19 05:27:00",6.3,5.3,0.0,0.0,0,1022.7,2,4,5.1,93
"2023-04-19 05:28:00",6.3,5.3,0.0,0.0,0,1022.7,1,3,"",93
"2023-04-19 05:29:00",6.3,5.3,0.0,0.0,0,1022.7,1,2,"",93
"2023-04-19 05:30:00",6.3,5.3,0.0,0.0,0,1022.7,1,2,"",93
"2023-04-19 05:31:00",6.3,5.3,0.0,0.0,0,1022.7,1,2,"",93
"2023-04-19 05:32:00",6.3,5.3,0.0,0.0,0,1022.7,3,4,5.1,93
"2023-04-19 05:33:00",6.3,5.3,0.0,0.0,0,1022.7,2,3,"",93
"2023-04-19 05:34:00",6.3,5.3,0.0,0.0,0,1022.7,2,3,"",93
"2023-04-19 05:35:00",6.3,5.3,0.0,0.0,0,1022.7,1,3,"",93
"2023-04-19 05:36:00",6.3,5.3,0.0,0.0,0,1022.7,1,2,"",93
"2023-04-19 05:37:00",6.5,5.6,0.0,0.0,0,1022.7,1,2,"",94
"2023-04-19 05:38:00",6.5,5.6,0.0,0.0,0,1022.7,1,2,"",94
"2023-04-19 05:39:00",6.6,5.7,0.0,0.0,0,1022.7,1,2,"",94
"2023-04-19 05:40:00",6.7,5.8,0.0,0.0,0,1022.8,1,3,"",94
"2023-04-19 05:41:00",6.8,5.9,0.0,0.0,0,1022.7,0,1,"",94
"2023-04-19 05:42:00",6.8,5.9,0.0,0.0,0,1022.8,1,1,"",94
"2023-04-19 05:43:00",6.8,5.9,0.0,0.0,0,1022.7,0,1,"",94
"2023-04-19 05:44:00",6.8,5.7,0.0,0.0,0,1022.7,1,2,"",93
"2023-04-19 05:45:00",6.8,5.7,0.0,0.0,0,1022.7,2,3,"",93
"2023-04-19 05:46:00",6.8,5.7,0.0,0.0,0,1022.7,3,4,5.7,93
"2023-04-19 05:47:00",6.8,5.7,0.0,0.0,0,1022.7,1,2,"",93
"2023-04-19 05:48:00",6.8,5.7,0.0,0.0,0,1022.8,2,3,"",93
"2023-04-19 05:49:00",6.9,5.8,0.0,0.0,0,1022.7,1,2,"",93
"2023-04-19 05:50:00",6.9,5.8,0.0,0.0,0,1022.7,3,5,5.4,93
"2023-04-19 05:51:00",7.0,6.1,0.0,0.0,0,1022.7,3,8,4.4,94
"2023-04-19 05:52:00",7.1,6.2,0.0,0.0,0,1022.7,2,3,"",94
"2023-04-19 05:53:00",7.1,6.2,0.0,0.0,0,1022.8,2,3,"",94
"2023-04-19 05:54:00",7.2,6.3,0.0,0.0,0,1022.8,1,3,"",94
"2023-04-19 05:55:00",7.2,6.3,0.0,0.0,0,1022.8,1,2,"",94
"2023-04-19 05:56:00",7.2,6.3,0.0,0.0,0,1022.8,1,2,"",94
"2023-04-19 05:57:00",7.2,6.1,0.0,0.0,0,1022.8,1,3,"",93
"2023-04-19 05:58:00",7.2,6.1,0.0,0.0,0,1022.8,2,3,"",93
"2023-04-19 05:59:00",7.2,6.1,0.0,0.0,0,1022.7,3,6,5.4,93
"2023-04-19 06:00:00",7.3,6.2,0.0,0.0,0,1022.7,3,6,5.5,93
"2023-04-19 06:01:00",7.3,6.2,0.0,0.0,0,1022.7,1,3,"",93
"2023-04-19 06:02:00",7.4,6.3,0.0,0.0,0,1022.8,2,5,5.8,93
"2023-04-19 06:03:00",7.4,6.5,0.0,0.0,0,1022.8,2,3,"",94
"2023-04-19 06:04:00",7.4,6.5,0.0,0.0,0,1022.8,2,6,5.6,94
"2023-04-19 06:05:00",7.4,6.5,0.0,0.0,0,1022.8,2,3,"",94
"2023-04-19 06:06:00",7.4,6.5,0.0,0.0,0,1022.8,2,3,"",94
"2023-04-19 06:07:00",7.5,6.4,0.0,0.0,0,1022.8,2,3,"",93
"2023-04-19 06:08:00",7.5,6.4,0.0,0.0,0,1022.9,2,3,"",93
"2023-04-19 06:09:00",7.6,6.5,0.0,0.0,0,1022.8,1,2,"",93
"2023-04-19 06:10:00",7.6,6.5,0.0,0.0,0,1022.8,1,2,"",93
"2023-04-19 06:11:00",7.6,6.5,0.0,0.0,0,1022.8,2,4,6.6,93
"2023-04-19 06:12:00",7.6,6.5,0.0,0.0,0,1022.9,2,3,"",93
"2023-04-19 06:13:00",7.6,6.5,0.0,0.0,0,1022.8,2,3,"",93
"2023-04-19 06:14:00",7.6,6.5,0.0,0.0,0,1022.9,4,6,5.8,93
"2023-04-19 06:15:00",7.7,6.6,0.0,0.0,0,1022.8,1,2,"",93
"2023-04-19 06:16:00",7.7,6.6,0.0,0.0,0,1022.9,1,3,"",93
"2023-04-19 06:17:00",7.7,6.6,0.0,0.0,0,1022.8,3,6,6.0,93
"2023-04-19 06:18:00",7.7,6.6,0.0,0.0,0,1022.8,2,3,"",93
"2023-04-19 06:19:00",7.7,6.6,0.0,0.0,0,1022.9,2,3,"",93
"2023-04-19 06:20:00",7.8,6.7,0.0,0.0,5,1022.9,1,2,"",93
"2023-04-19 06:21:00",7.8,6.7,0.0,0.0,5,1022.9,1,3,"",93
"2023-04-19 06:22:00",7.8,6.7,0.0,0.0,5,1022.9,2,4,6.8,93
"2023-04-19 06:23:00",7.8,6.7,0.0,0.0,5,1022.9,2,3,"",93
"2023-04-19 06:24:00",7.8,6.7,0.0,0.0,5,1022.9,2,4,6.8,93
"2023-04-19 06:25:00",7.8,6.7,0.0,0.0,7,1022.9,2,3,"",93
"2023-04-19 06:26:00",7.8,6.7,0.0,0.0,5,1023.0,3,5,6.4,93
"2023-04-19 06:27:00",7.8,6.7,0.0,0.0,5,1022.9,2,4,6.8,93
"2023-04-19 06:28:00",7.9,6.8,0.0,0.0,7,1022.9,2,3,"",93
"2023-04-19 06:29:00",7.9,6.8,0.0,0.0,7,1022.9,2,3,"",93
"2023-04-19 06:30:00",7.9,6.8,0.0,0.0,9,1023.0,4,6,6.2,93
"2023-04-19 06:31:00",7.9,6.8,0.0,0.0,9,1022.9,2,5,6.5,93
"2023-04-19 06:32:00",7.9,6.8,0.0,0.0,9,1022.9,3,5,6.5,93
"2023-04-19 06:33:00",7.9,6.8,0.0,0.0,9,1023.0,2,4,6.9,93
"2023-04-19 06:34:00",7.9,6.8,0.0,0.0,11,1023.0,2,3,"",93
"2023-04-19 06:35:00",8.0,6.9,0.0,0.0,11,1022.9,2,7,5.9,93
"2023-04-19 06:36:00",8.1,7.0,0.0,0.0,11,1023.0,1,2,"",93
"2023-04-19 06:37:00",8.1,7.0,0.0,0.0,11,1022.9,2,5,6.8,93
"2023-04-19 06:38:00",8.0,6.8,0.0,0.0,11,1022.9,2,4,7.2,92
"2023-04-19 06:39:00",8.1,6.9,0.0,0.0,11,1023.0,2,3,"",92
"2023-04-19 06:40:00",8.1,6.9,0.0,0.0,11,1023.0,1,3,"",92
"2023-04-19 06:41:00",8.1,6.9,0.0,0.0,11,1023.0,0,1,"",92
"2023-04-19 06:42:00",8.1,6.9,0.0,0.0,11,1023.0,1,3,"",92
"2023-04-19 06:43:00",8.1,6.9,0.0,0.0,14,1023.0,1,3,"",92
"2023-04-19 06:44:00",8.1,6.9,0.0,0.0,16,1023.1,2,4,7.2,92
"2023-04-19 06:45:00",8.1,6.9,0.0,0.0,16,1023.1,2,4,7.2,92
"2023-04-19 06:46:00",8.1,6.9,0.0,0.0,14,1023.0,2,4,7.2,92
"2023-04-19 06:47:00",8.1,6.9,0.0,0.0,16,1023.1,1,2,"",92
"2023-04-19 06:48:00",8.1,6.9,0.0,0.0,16,1023.1,1,2,"",92
"2023-04-19 06:49:00",8.1,6.9,0.0,0.0,14,1023.1,2,3,"",92
"2023-04-19 06:50:00",8.2,7.0,0.0,0.0,14,1023.1,2,4,7.2,92
"2023-04-19 06:51:00",8.1,6.9,0.0,0.0,18,1023.1,1,2,"",92
"2023-04-19 06:52:00",8.2,7.0,0.0,0.0,18,1023.1,3,4,7.2,92
"2023-04-19 06:53:00",8.2,7.0,0.0,0.0,16,1023.0,2,2,"",92
"2023-04-19 06:54:00",8.2,7.0,0.0,0.0,16,1023.1,2,2,"",92
"2023-04-19 06:55:00",8.2,7.0,0.0,0.0,18,1023.1,3,5,6.9,92
"2023-04-19 06:56:00",8.2,7.0,0.0,0.0,18,1023.0,2,4,7.3,92
"2023-04-19 06:57:00",8.2,7.0,0.0,0.0,19,1023.0,2,5,6.9,92
"2023-04-19 06:58:00",8.2,7.0,0.0,0.0,21,1023.1,2,3,"",92
"2023-04-19 06:59:00",8.2,7.0,0.0,0.0,19,1023.1,3,4,7.3,92
"2023-04-19 07:00:00",8.2,7.0,0.0,0.0,23,1023.1,3,6,6.5,92
"2023-04-19 07:01:00",8.2,7.0,0.0,0.0,25,1023.0,3,9,5.8,92
"2023-04-19 07:02:00",8.2,7.0,0.0,0.0,26,1023.0,3,7,6.3,92
"2023-04-19 07:03:00",8.2,7.0,0.0,0.0,26,1023.0,3,5,6.9,92
"2023-04-19 07:04:00",8.2,7.0,0.0,0.0,26,1023.1,3,5,7.0,92
"2023-04-19 07:05:00",8.3,7.1,0.0,0.0,33,1023.1,2,4,7.4,92
"2023-04-19 07:06:00",8.3,7.1,0.0,0.0,33,1023.1,3,4,7.4,92
"2023-04-19 07:07:00",8.3,7.1,0.0,0.0,32,1023.1,2,3,"",92
"2023-04-19 07:08:00",8.3,7.1,0.0,0.0,32,1023.1,1,1,"",92
"2023-04-19 07:09:00",8.3,7.1,0.0,0.0,32,1023.1,2,3,"",92
"2023-04-19 07:10:00",8.3,7.1,0.0,0.0,26,1023.1,3,10,5.7,92
"2023-04-19 07:11:00",8.4,7.2,0.0,0.0,26,1023.1,3,5,7.0,92
"2023-04-19 07:12:00",8.4,7.2,0.0,0.0,23,1023.1,3,5,7.1,92
"2023-04-19 07:13:00",8.4,7.2,0.0,0.0,23,1023.2,2,4,7.5,92
"2023-04-19 07:14:00",8.4,7.2,0.0,0.0,30,1023.2,2,4,7.5,92
"2023-04-19 07:15:00",8.4,7.0,0.0,0.0,37,1023.1,2,4,7.5,91
"2023-04-19 07:16:00",8.4,7.0,0.0,0.0,32,1023.1,4,6,6.8,91
"2023-04-19 07:17:00",8.4,7.0,0.0,0.0,28,1023.1,2,3,"",91
"2023-04-19 07:18:00",8.4,7.0,0.0,0.0,32,1023.1,2,3,"",91
"2023-04-19 07:19:00",8.4,7.0,0.0,0.0,30,1023.1,3,5,7.1,91
"2023-04-19 07:20:00",8.4,7.0,0.0,0.0,30,1023.2,3,4,7.5,91
"2023-04-19 07:21:00",8.5,7.1,0.0,0.0,30,1023.2,2,3,"",91
"2023-04-19 07:22:00",8.5,7.1,0.0,0.0,33,1023.2,2,3,"",91
"2023-04-19 07:23:00",8.5,7.1,0.0,0.0,32,1023.2,2,3,"",91
"2023-04-19 07:24:00",8.5,7.1,0.0,0.0,30,1023.2,1,3,"",91
"2023-04-19 07:25:00",8.5,7.1,0.0,0.0,32,1023.2,2,3,"",91
"2023-04-19 07:26:00",8.6,7.2,0.0,0.0,35,1023.2,3,5,7.2,91
"2023-04-19 07:27:00",8.6,7.2,0.0,0.0,39,1023.2,2,5,7.4,91
"2023-04-19 07:28:00",8.6,7.2,0.0,0.0,46,1023.2,3,5,7.2,91
"2023-04-19 07:29:00",8.6,7.2,0.0,0.0,39,1023.1,3,4,7.7,91
"2023-04-19 07:30:00",8.6,7.2,0.0,0.0,40,1023.2,2,4,7.7,91
"2023-04-19 07:31:00",8.6,7.2,0.0,0.0,46,1023.2,4,6,7.0,91
"2023-04-19 07:32:00",8.6,7.2,0.0,0.0,47,1023.2,1,3,"",91
"2023-04-19 07:33:00",8.6,7.2,0.0,0.0,42,1023.2,2,3,"",91
"2023-04-19 07:34:00",8.7,7.3,0.0,0.0,47,1023.2,2,3,"",91
"2023-04-19 07:35:00",8.7,7.3,0.0,0.0,53,1023.2,2,3,"",91
"2023-04-19 07:36:00",8.7,7.3,0.0,0.0,54,1023.2,2,5,7.5,91
"2023-04-19 07:37:00",8.7,7.3,0.0,0.0,54,1023.2,2,3,"",91
"2023-04-19 07:38:00",8.7,7.3,0.0,0.0,47,1023.2,3,5,7.5,91
"2023-04-19 07:39:00",8.7,7.3,0.0,0.0,53,1023.2,1,2,"",91
"2023-04-19 07:40:00",8.7,7.3,0.0,0.0,62,1023.2,2,3,"",91
"2023-04-19 07:41:00",8.8,7.4,0.0,0.0,63,1023.2,1,3,"",91
"2023-04-19 07:42:00",8.8,7.4,0.0,0.0,63,1023.2,1,2,"",91
"2023-04-19 07:43:00",8.8,7.4,0.0,0.0,58,1023.2,3,7,7.0,91
"2023-04-19 07:44:00",8.8,7.4,0.0,0.0,56,1023.1,3,8,6.7,91
"2023-04-19 07:45:00",8.8,7.4,0.0,0.0,65,1023.2,3,4,8.0,91
"2023-04-19 07:46:00",8.8,7.4,0.0,0.0,58,1023.2,1,4,8.0,91
"2023-04-19 07:47:00",8.9,7.5,0.0,0.0,56,1023.1,2,4,8.0,91
"2023-04-19 07:48:00",8.8,7.4,0.0,0.0,67,1023.2,2,3,"",91
"2023-04-19 07:49:00",8.8,7.4,0.0,0.0,77,1023.2,2,4,8.1,91
"2023-04-19 07:50:00",8.9,7.5,0.0,0.0,77,1023.2,3,5,7.7,91
"2023-04-19 07:51:00",8.9,7.5,0.0,0.0,79,1023.2,3,6,7.4,91
"2023-04-19 07:52:00",8.9,7.5,0.0,0.0,84,1023.1,3,4,8.1,91
"2023-04-19 07:53:00",8.9,7.3,0.0,0.0,91,1023.2,2,4,8.1,90
"2023-04-19 07:54:00",8.9,7.3,0.0,0.0,81,1023.2,2,3,"",90
"2023-04-19 07:55:00",9.1,7.5,0.0,0.0,74,1023.2,1,2,"",90
"2023-04-19 07:56:00",9.1,7.5,0.0,0.0,69,1023.1,2,4,8.2,90
"2023-04-19 07:57:00",9.1,7.5,0.0,0.0,67,1023.2,3,7,7.3,90
"2023-04-19 07:58:00",9.1,7.5,0.0,0.0,63,1023.2,2,4,8.3,90
"2023-04-19 07:59:00",9.1,7.5,0.0,0.0,67,1023.2,3,5,7.9,90
"2023-04-19 08:00:00",9.1,7.5,0.0,0.0,69,1023.2,3,5,7.9,90
"2023-04-19 08:01:00",9.1,7.5,0.0,0.0,74,1023.2,2,5,7.9,90
"2023-04-19 08:02:00",9.1,7.5,0.0,0.0,83,1023.2,1,3,"",90
"2023-04-19 08:03:00",9.1,7.5,0.0,0.0,77,1023.2,1,2,"",90
"2023-04-19 08:04:00",9.1,7.5,0.0,0.0,79,1023.2,3,8,7.1,90
"2023-04-19 08:05:00",9.1,7.5,0.0,0.0,69,1023.2,2,4,8.3,90
"2023-04-19 08:06:00",9.1,7.5,0.0,0.0,72,1023.2,2,3,"",90
"2023-04-19 08:07:00",9.2,7.6,0.0,0.0,88,1023.2,2,4,8.3,90
"2023-04-19 08:08:00",9.2,7.6,0.0,0.0,97,1023.2,1,3,"",90
"2023-04-19 08:09:00",9.2,7.6,0.0,0.0,97,1023.2,2,3,"",90
"2023-04-19 08:10:00",9.2,7.6,0.0,0.0,86,1023.2,4,6,7.7,90
"2023-04-19 08:11:00",9.2,7.6,0.0,0.0,91,1023.3,6,9,7.0,90
"2023-04-19 08:12:00",9.2,7.6,0.0,0.0,98,1023.3,4,8,7.2,90
"2023-04-19 08:13:00",9.2,7.6,0.0,0.0,95,1023.3,4,8,7.2,90
"2023-04-19 08:14:00",9.2,7.6,0.0,0.0,91,1023.3,4,7,7.5,90
"2023-04-19 08:15:00",9.3,7.7,0.0,0.0,105,1023.3,3,6,7.9,90
"2023-04-19 08:16:00",9.3,7.7,0.0,0.0,111,1023.3,2,4,8.6,90
"2023-04-19 08:17:00",9.3,7.7,0.0,0.0,121,1023.2,3,6,7.9,90
"2023-04-19 08:18:00",9.3,7.7,0.0,0.0,120,1023.2,3,4,8.6,90
"2023-04-19 08:19:00",9.3,7.7,0.0,0.0,121,1023.3,4,5,8.2,90
"2023-04-19 08:20:00",9.3,7.6,0.0,0.0,128,1023.2,5,9,7.1,89
"2023-04-19 08:21:00",9.3,7.6,0.0,0.0,127,1023.3,4,8,7.3,89
"2023-04-19 08:22:00",9.4,7.7,0.0,0.0,127,1023.2,3,5,8.3,89
"2023-04-19 08:23:00",9.4,7.7,0.0,0.5,116,1023.3,2,5,8.2,89
"2023-04-19 08:24:00",9.4,7.7,0.0,0.5,107,1023.3,2,5,8.3,89
"2023-04-19 08:25:00",9.4,7.7,0.0,0.5,113,1023.2,2,4,8.7,89
"2023-04-19 08:26:00",9.4,7.7,0.0,0.5,118,1023.3,2,4,8.7,89
"2023-04-19 08:27:00",9.5,7.8,0.0,0.5,127,1023.3,3,5,8.3,89
"2023-04-19 08:28:00",9.5,7.8,0.0,0.5,139,1023.3,4,7,7.8,89
"2023-04-19 08:29:00",9.6,7.9,0.0,0.5,155,1023.3,3,6,8.1,89
"2023-04-19 08:30:00",9.6,7.9,0.0,0.5,211,1023.3,3,6,8.2,89
"2023-04-19 08:31:00",9.6,7.9,0.0,0.6,257,1023.3,3,6,8.2,89
"2023-04-19 08:32:00",9.7,8.0,0.0,0.6,178,1023.3,3,5,8.5,89
"2023-04-19 08:33:00",9.8,8.1,0.0,0.6,148,1023.3,4,7,8.2,89
"2023-04-19 08:34:00",9.8,8.1,0.0,0.5,135,1023.3,4,7,8.2,89
"2023-04-19 08:35:00",9.8,7.9,0.0,0.5,135,1023.3,6,9,7.7,88
"2023-04-19 08:36:00",9.8,7.9,0.0,0.5,160,1023.3,3,6,8.5,88
"2023-04-19 08:37:00",9.8,7.9,0.0,0.5,174,1023.3,2,4,9.1,88
"2023-04-19 08:38:00",9.8,7.9,0.0,0.6,171,1023.3,4,7,8.2,88
"2023-04-19 08:39:00",9.9,8.0,0.0,0.6,169,1023.3,2,5,8.9,88
"2023-04-19 08:40:00",9.9,8.0,0.0,0.5,118,1023.3,2,4,9.2,88
"2023-04-19 08:41:00",10.0,8.1,0.0,0.5,144,1023.3,2,4,9.2,88
"2023-04-19 08:42:00",10.0,8.1,0.0,0.6,179,1023.3,2,3,"",88
"2023-04-19 08:43:00",10.1,8.2,0.0,0.6,148,1023.3,4,6,8.7,88
"2023-04-19 08:44:00",10.1,8.2,0.0,0.6,155,1023.3,3,7,"",88
"2023-04-19 08:45:00",10.1,8.2,0.0,0.6,146,1023.3,3,4,"",88
"2023-04-19 08:46:00",10.1,8.2,0.0,0.6,128,1023.3,2,4,"",88
"2023-04-19 08:47:00",10.1,8.2,0.0,0.7,218,1023.3,2,5,"",88
"2023-04-19 08:48:00",10.2,8.3,0.0,0.7,236,1023.3,4,7,"",88
"2023-04-19 08:49:00",10.2,8.3,0.0,0.6,162,1023.3,3,6,"",88
"2023-04-19 08:50:00",10.3,8.4,0.0,0.6,190,1023.4,4,6,"",88
"2023-04-19 08:51:00",10.2,8.1,0.0,0.7,199,1023.4,6,11,"",87
"2023-04-19 08:52:00",10.2,8.1,0.0,0.7,197,1023.4,7,11,"",87
"2023-04-19 08:53:00",10.2,8.1,0.0,0.7,174,1023.4,3,6,"",87
"2023-04-19 08:54:00",10.2,8.1,0.0,0.7,197,1023.4,3,7,"",87
"2023-04-19 08:55:00",10.2,8.1,0.0,0.7,197,1023.4,4,7,"",87
"2023-04-19 08:56:00",10.2,8.1,0.0,0.7,204,1023.3,4,6,"",87
"2023-04-19 08:57:00",10.3,8.2,0.0,0.7,216,1023.4,3,11,"",87
"2023-04-19 08:58:00",10.3,8.2,0.0,0.7,192,1023.4,6,9,"",87
"2023-04-19 08:59:00",10.4,8.3,0.0,0.8,230,1023.3,4,9,"",87
"2023-04-19 09:00:00",10.4,8.2,0.0,0.8,188,1023.3,4,10,"",86
"2023-04-19 09:01:00",10.4,8.2,0.0,0.7,202,1023.4,4,6,"",86
"2023-04-19 09:02:00",10.4,8.2,0.0,0.7,172,1023.3,6,9,"",86
"2023-04-19 09:03:00",10.5,8.3,0.0,0.8,229,1023.3,3,6,"",86
"2023-04-19 09:04:00",10.6,8.4,0.0,0.8,243,1023.3,2,4,"",86
"2023-04-19 09:05:00",10.7,8.6,0.0,0.7,186,1023.2,2,5,"",87
"2023-04-19 09:06:00",10.8,8.7,0.0,0.8,241,1023.3,4,8,"",87
"2023-04-19 09:07:00",10.9,8.8,0.0,0.9,455,1023.3,3,6,"",87
"2023-04-19 09:08:00",10.9,8.6,0.0,1.0,457,1023.3,3,5,"",86
"2023-04-19 09:09:00",11.1,8.8,0.0,0.8,371,1023.3,3,7,"",86
"2023-04-19 09:10:00",11.2,8.9,0.0,0.8,371,1023.2,6,9,"",86
"2023-04-19 09:11:00",11.2,8.8,0.0,0.8,371,1023.2,3,5,"",85
"2023-04-19 09:12:00",11.3,8.9,0.0,0.9,385,1023.4,3,5,"",85
"2023-04-19 09:13:00",11.3,8.9,0.0,0.8,385,1023.3,5,10,"",85
"2023-04-19 09:14:00",11.4,9.0,0.0,1.0,524,1023.3,4,6,"",85
"2023-04-19 09:15:00",11.4,9.0,0.0,1.0,524,1023.4,3,5,"",85
"2023-04-19 09:16:00",11.4,8.8,0.0,1.0,524,1023.4,4,7,"",84
"2023-04-19 09:17:00",11.4,8.8,0.0,1.0,524,1023.3,4,7,"",84
"2023-04-19 09:18:00",11.4,9.0,0.0,0.8,524,1023.3,2,4,"",85
"2023-04-19 09:19:00",11.3,8.7,0.0,0.9,260,1023.3,3,6,"",84
"2023-04-19 09:20:00",11.4,9.0,0.0,1.1,360,1023.3,4,9,"",85
"2023-04-19 09:21:00",11.5,9.1,0.0,0.9,267,1023.3,3,6,"",85
"2023-04-19 09:22:00",11.5,8.9,0.0,1.1,267,1023.3,3,6,"",84
"2023-04-19 09:23:00",11.5,8.9,0.0,1.1,380,1023.4,4,7,"",84
"2023-04-19 09:24:00",11.5,8.9,0.0,0.9,244,1023.4,5,11,"",84
"2023-04-19 09:25:00",11.5,8.9,0.0,0.9,248,1023.4,3,5,"",84
"2023-04-19 09:26:00",11.5,8.9,0.0,0.9,153,1023.4,1,4,"",84
"2023-04-19 09:27:00",11.4,8.6,0.0,0.8,160,1023.4,2,3,"",83
"2023-04-19 09:28:00",11.4,8.8,0.0,0.9,160,1023.3,3,5,"",84
"2023-04-19 09:29:00",11.3,8.5,0.0,0.9,165,1023.4,3,6,"",83
"2023-04-19 09:30:00",11.3,8.7,0.0,0.9,176,1023.4,4,6,"",84
"2023-04-19 09:31:00",11.3,8.7,0.0,1.1,427,1023.3,3,4,"",84
"2023-04-19 09:32:00",11.3,8.7,0.0,1.1,425,1023.4,4,10,"",84
"2023-04-19 09:33:00",11.4,8.8,0.0,0.9,425,1023.4,3,8,"",84
"2023-04-19 09:34:00",11.4,8.8,0.0,1.2,425,1023.4,6,12,"",84
"2023-04-19 09:35:00",11.5,8.9,0.0,1.0,425,1023.3,5,11,"",84
"2023-04-19 09:36:00",11.5,8.9,0.0,1.2,520,1023.3,5,11,"",84
"2023-04-19 09:37:00",11.7,9.1,0.0,1.2,520,1023.3,3,5,"",84
"2023-04-19 09:38:00",11.8,9.4,0.0,1.3,520,1023.3,2,4,"",85
"2023-04-19 09:39:00",11.8,9.2,0.0,1.3,520,1023.3,3,5,"",84
"2023-04-19 09:40:00",12.0,9.4,0.0,1.3,520,1023.3,3,4,"",84
"2023-04-19 09:41:00",12.1,9.3,0.0,1.4,499,1023.3,1,2,"",83
"2023-04-19 09:42:00",12.2,9.6,0.0,1.4,536,1023.3,4,6,"",84
"2023-04-19 09:43:00",12.2,9.4,0.0,1.4,508,1023.3,3,5,"",83
"2023-04-19 09:44:00",12.3,9.5,0.0,1.4,483,1023.3,2,4,"",83
"2023-04-19 09:45:00",12.4,9.2,0.0,1.3,438,1023.3,5,9,"",81
"2023-04-19 09:46:00",12.5,9.3,0.0,1.4,476,1023.3,3,6,"",81
"2023-04-19 09:47:00",12.6,9.4,0.0,1.3,476,1023.3,1,4,"",81
"2023-04-19 09:48:00",12.6,9.4,0.0,1.2,323,1023.4,5,9,"",81
"2023-04-19 09:49:00",12.6,9.2,0.0,1.4,480,1023.3,3,6,"",80
"2023-04-19 09:50:00",12.5,9.1,0.0,1.4,494,1023.4,5,10,"",80
"2023-04-19 09:51:00",12.4,9.0,0.0,1.4,515,1023.4,5,11,"",80
"2023-04-19 09:52:00",12.4,9.2,0.0,1.4,520,1023.4,5,8,"",81
"2023-04-19 09:53:00",12.4,9.2,0.0,1.3,520,1023.4,3,6,"",81
"2023-04-19 09:54:00",12.4,9.2,0.0,1.4,520,1023.4,2,6,"",81
"2023-04-19 09:55:00",12.5,9.3,0.0,1.3,520,1023.4,6,11,"",81
"2023-04-19 09:56:00",12.5,9.1,0.0,1.5,548,1023.4,4,10,"",80
"2023-04-19 09:57:00",12.5,9.1,0.0,1.5,501,1023.4,4,7,"",80
"2023-04-19 09:58:00",12.5,9.1,0.0,1.4,436,1023.4,4,10,"",80
"2023-04-19 09:59:00",12.4,9.0,0.0,0.9,436,1023.3,5,12,"",80
"2023-04-19 10:00:00",12.4,9.0,0.0,1.1,167,1023.4,5,11,"",80
"2023-04-19 10:01:00",12.3,8.9,0.0,1.2,167,1023.4,7,12,"",80
"2023-04-19 10:02:00",12.3,9.1,0.0,1.5,538,1023.4,4,8,"",81
"2023-04-19 10:03:00",12.4,9.2,0.0,1.6,584,1023.3,5,8,"",81
"2023-04-19 10:04:00",12.4,9.2,0.0,1.6,598,1023.4,3,7,"",81
"2023-04-19 10:05:00",12.4,9.2,0.0,1.2,243,1023.3,2,5,"",81
"2023-04-19 10:06:00",12.5,9.3,0.0,1.5,243,1023.3,2,3,"",81
"2023-04-19 10:07:00",12.5,9.3,0.0,1.7,580,1023.3,2,4,"",81
"2023-04-19 10:08:00",12.6,9.4,0.0,1.6,533,1023.3,2,4,"",81
"2023-04-19 10:09:00",12.8,9.8,0.0,1.6,568,1023.4,3,6,"",82
"2023-04-19 10:10:00",12.9,9.5,0.0,1.6,541,1023.3,3,6,"",80
"2023-04-19 10:11:00",13.1,9.7,0.0,1.7,598,1023.3,2,4,"",80
"2023-04-19 10:12:00",13.1,9.5,0.0,1.4,598,1023.3,2,6,"",79
