"datetime","temp","dp","rain_mm","uv","mb"
"2013-09-28 06:39:00",10.9,10.6,0.0,0.0,1008.9
"2013-09-28 06:40:00",10.9,10.6,0.0,0.0,1008.9
"2013-09-28 06:41:00",10.9,10.6,0.0,0.0,1009.0
"2013-09-28 06:42:00",10.9,10.6,0.0,0.0,1009.0
"2013-09-28 06:43:00",10.9,10.6,0.0,0.0,1009.0
"2013-09-28 06:44:00",10.9,10.6,0.0,0.0,1009.0
"2013-09-28 06:45:00",10.9,10.6,0.0,0.0,1009.0
"2013-09-28 06:46:00",10.9,10.6,0.0,0.0,1009.1
"2013-09-28 06:47:00",10.9,10.6,0.0,0.0,1009.1
"2013-09-28 06:48:00",10.9,10.6,0.0,0.0,1009.2
"2013-09-28 06:49:00",10.9,10.6,0.0,0.0,1009.2
"2013-09-28 06:50:00",10.9,10.6,0.0,0.0,1009.2
"2013-09-28 06:51:00",10.9,10.6,0.0,0.0,1009.2
"2013-09-28 06:52:00",10.9,10.6,0.0,0.0,1009.2
"2013-09-28 06:53:00",10.9,10.6,0.0,0.0,1009.3
"2013-09-28 06:54:00",10.9,10.6,0.0,0.0,1009.2
"2013-09-28 06:55:00",10.9,10.6,0.0,0.0,1009.2
"2013-09-28 06:56:00",10.9,10.6,0.0,0.0,1009.2
"2013-09-28 06:57:00",10.9,10.6,0.0,0.0,1009.2
"2013-09-28 06:58:00",10.9,10.6,0.0,0.0,1009.1
"2013-09-28 06:59:00",10.9,10.6,0.0,0.0,1009.1
"2013-09-28 07:00:00",10.9,10.6,0.0,0.0,1009.0
"2013-09-28 07:01:00",10.9,10.5,0.0,0.0,1009.0
"2013-09-28 07:02:00",10.8,10.5,0.0,0.0,1009.0
"2013-09-28 07:03:00",10.8,10.5,0.0,0.0,1008.9
"2013-09-28 07:04:00",10.8,10.5,0.0,0.0,1009.0
"2013-09-28 07:05:00",10.8,10.5,0.0,0.0,1009.0
"2013-09-28 07:06:00",10.8,10.5,0.0,0.0,1009.0
"2013-09-28 07:07:00",10.8,10.5,0.0,0.0,1009.0
"2013-09-28 07:08:00",10.8,10.5,0.0,0.0,1009.0
"2013-09-28 07:09:00",10.8,10.4,0.0,0.0,1009.0
"2013-09-28 07:10:00",10.8,10.4,0.0,0.0,1009.0
"2013-09-28 07:11:00",10.8,10.4,0.0,0.0,1009.0
"2013-09-28 07:12:00",10.8,10.4,0.0,0.0,1009.0
"2013-09-28 07:13:00",10.8,10.4,0.0,0.0,1009.0
"2013-09-28 07:14:00",10.8,10.4,0.0,0.0,1008.9
"2013-09-28 07:15:00",10.8,10.4,0.0,0.0,1009.0
"2013-09-28 07:16:00",10.8,10.3,0.0,0.0,1008.9
"2013-09-28 07:17:00",10.8,10.3,0.0,0.0,1009.0
"2013-09-28 07:18:00",10.8,10.3,0.0,0.0,1009.0
"2013-09-28 07:19:00",10.8,10.3,0.0,0.0,1009.0
"2013-09-28 07:20:00",10.8,10.3,0.0,0.0,1009.0
"2013-09-28 07:21:00",10.8,10.3,0.0,0.0,1009.0
"2013-09-28 07:22:00",10.8,10.3,0.0,0.0,1009.0
"2013-09-28 07:23:00",10.8,10.3,0.0,0.0,1009.0
"2013-09-28 07:24:00",10.8,10.3,0.0,0.0,1009.0
"2013-09-28 07:25:00",10.8,10.3,0.0,0.0,1009.0
"2013-09-28 07:26:00",10.8,10.3,0.0,0.0,1009.1
"2013-09-28 07:27:00",10.8,10.3,0.0,0.0,1009.1
"2013-09-28 07:28:00",10.8,10.3,0.0,0.0,1009.1
"2013-09-28 07:29:00",10.8,10.3,0.0,0.0,1009.2
"2013-09-28 07:30:00",10.8,10.3,0.0,0.0,1009.2
"2013-09-28 07:31:00",10.8,10.3,0.0,0.0,1009.2
"2013-09-28 07:32:00",10.8,10.3,0.0,0.0,1009.2
"2013-09-28 07:33:00",10.8,10.3,0.0,0.0,1009.3
"2013-09-28 07:34:00",10.8,10.3,0.0,0.0,1009.3
"2013-09-28 07:35:00",10.8,10.3,0.0,0.0,1009.3
"2013-09-28 07:36:00",10.8,10.3,0.0,0.0,1009.4
"2013-09-28 07:37:00",10.8,10.3,0.0,0.0,1009.4
"2013-09-28 07:38:00",10.8,10.3,0.0,0.0,1009.4
"2013-09-28 07:39:00",10.8,10.3,0.0,0.0,1009.4
"2013-09-28 07:40:00",10.8,10.3,0.0,0.0,1009.4
"2013-09-28 07:41:00",10.8,10.3,0.0,0.0,1009.5
"2013-09-28 07:42:00",10.8,10.3,0.0,0.0,1009.4
"2013-09-28 07:43:00",10.8,10.3,0.0,0.0,1009.5
"2013-09-28 07:44:00",10.8,10.5,0.0,0.0,1009.5
"2013-09-28 07:45:00",10.8,10.5,0.0,0.0,1009.5
"2013-09-28 07:46:00",10.8,10.5,0.0,0.0,1009.5
"2013-09-28 07:47:00",10.8,10.5,0.0,0.0,1009.5
"2013-09-28 07:48:00",10.8,10.5,0.0,0.0,1009.5
"2013-09-28 07:49:00",10.8,10.5,0.0,0.0,1009.5
"2013-09-28 07:50:00",10.8,10.5,0.0,0.0,1009.5
"2013-09-28 07:51:00",10.8,10.5,0.0,0.0,1009.5
"2013-09-28 07:52:00",10.8,10.5,0.0,0.0,1009.4
"2013-09-28 07:53:00",10.9,10.5,0.0,0.0,1009.5
"2013-09-28 07:54:00",10.9,10.6,0.0,0.0,1009.5
"2013-09-28 07:55:00",10.9,10.6,0.0,0.0,1009.4
"2013-09-28 07:56:00",10.9,10.6,0.0,0.0,1009.4
"2013-09-28 07:57:00",10.9,10.6,0.0,0.0,1009.4
"2013-09-28 07:58:00",10.9,10.6,0.0,0.0,1009.4
"2013-09-28 07:59:00",10.9,10.6,0.0,0.0,1009.4
"2013-09-28 08:00:00",10.9,10.6,0.0,0.0,1009.4
"2013-09-28 08:01:00",10.9,10.6,0.0,0.0,1009.4
"2013-09-28 08:02:00",10.9,10.6,0.0,0.0,1009.4
"2013-09-28 08:03:00",10.9,10.6,0.0,0.0,1009.4
"2013-09-28 08:04:00",10.9,10.6,0.0,0.0,1009.4
"2013-09-28 08:05:00",10.9,10.6,0.0,0.0,1009.3
"2013-09-28 08:06:00",10.9,10.6,0.0,0.0,1009.3
"2013-09-28 08:07:00",11.0,10.7,0.0,0.0,1009.3
"2013-09-28 08:08:00",11.0,10.7,0.0,0.0,1009.3
"2013-09-28 08:09:00",11.0,10.7,0.0,0.0,1009.3
"2013-09-28 08:10:00",11.0,10.7,0.0,0.0,1009.3
"2013-09-28 08:11:00",11.0,10.7,0.0,0.0,1009.3
"2013-09-28 08:12:00",11.0,10.7,0.0,0.0,1009.2
"2013-09-28 08:13:00",11.0,10.7,0.0,0.0,1009.2
"2013-09-28 08:14:00",11.0,10.7,0.0,0.0,1009.2
"2013-09-28 08:15:00",11.1,10.8,0.0,0.0,1009.2
"2013-09-28 08:16:00",11.1,10.8,0.0,0.0,1009.1
"2013-09-28 08:17:00",11.1,10.8,0.0,0.0,1009.1
"2013-09-28 08:18:00",11.1,10.8,0.0,0.0,1009.0
"2013-09-28 08:19:00",11.1,10.8,0.0,0.0,1009.0
"2013-09-28 08:20:00",11.2,10.8,0.0,0.0,1009.0
"2013-09-28 08:21:00",11.2,10.9,0.0,0.0,1008.9
"2013-09-28 08:22:00",11.2,10.9,0.0,0.0,1008.9
"2013-09-28 08:23:00",11.2,10.9,0.0,0.0,1008.9
"2013-09-28 08:24:00",11.2,10.9,0.0,0.0,1008.9
"2013-09-28 08:25:00",11.2,10.9,0.0,0.0,1008.8
"2013-09-28 08:26:00",11.3,11.0,0.0,0.0,1008.9
"2013-09-28 08:27:00",11.3,11.0,0.0,0.0,1008.9
"2013-09-28 08:28:00",11.3,11.0,0.0,0.0,1008.9
"2013-09-28 08:29:00",11.3,11.0,0.0,0.0,1008.9
"2013-09-28 08:30:00",11.2,10.9,0.0,0.0,1009.0
"2013-09-28 08:31:00",11.4,11.3,0.0,0.0,1009.0
"2013-09-28 08:32:00",11.4,11.3,0.0,0.0,1009.0
"2013-09-28 08:33:00",11.5,11.3,0.0,0.0,1009.0
"2013-09-28 08:34:00",11.5,11.4,0.0,0.0,1008.9
"2013-09-28 08:35:00",11.5,11.4,0.0,0.0,1009.0
"2013-09-28 08:36:00",11.6,11.4,0.0,0.0,1009.0
"2013-09-28 08:37:00",11.6,11.4,0.0,0.0,1009.0
"2013-09-28 08:38:00",11.6,11.5,0.0,0.0,1009.0
"2013-09-28 08:39:00",11.7,11.5,0.0,0.0,1009.0
"2013-09-28 08:40:00",11.7,11.5,0.0,0.0,1009.0
"2013-09-28 08:41:00",11.7,11.4,0.0,0.0,1009.0
"2013-09-28 08:42:00",11.7,11.4,0.0,0.0,1009.0
"2013-09-28 08:43:00",11.7,11.4,0.0,0.0,1009.1
"2013-09-28 08:44:00",11.8,11.6,0.0,0.0,1009.1
"2013-09-28 08:45:00",11.8,11.6,0.0,0.0,1009.1
"2013-09-28 08:46:00",11.8,11.7,0.0,0.0,1009.1
"2013-09-28 08:47:00",11.9,11.7,0.0,0.0,1009.0
"2013-09-28 08:48:00",11.9,11.7,0.0,0.0,1009.0
"2013-09-28 08:49:00",11.9,11.8,0.0,0.0,1009.0
"2013-09-28 08:50:00",11.9,11.8,0.0,0.0,1009.0
"2013-09-28 08:51:00",12.0,11.7,0.0,0.0,1009.0
"2013-09-28 08:52:00",12.0,11.7,0.0,0.0,1009.0
"2013-09-28 08:53:00",12.1,12.0,0.0,0.0,1009.0
"2013-09-28 08:54:00",12.3,12.1,0.0,0.0,1009.0
"2013-09-28 08:55:00",12.5,12.2,0.0,0.0,1009.1
"2013-09-28 08:56:00",12.7,12.3,0.0,0.0,1009.0
"2013-09-28 08:57:00",12.8,12.3,0.0,0.0,1009.1
"2013-09-28 08:58:00",12.9,12.4,0.0,0.0,1009.0
"2013-09-28 08:59:00",13.0,12.4,0.0,0.5,1009.0
"2013-09-28 09:00:00",13.1,12.4,0.0,0.5,1009.0
"2013-09-28 09:01:00",13.1,12.4,0.0,0.5,1009.0
"2013-09-28 09:02:00",13.2,12.4,0.0,0.5,1008.9
"2013-09-28 09:03:00",13.2,12.3,0.0,0.5,1008.9
"2013-09-28 09:04:00",13.3,12.3,0.0,0.5,1008.9
"2013-09-28 09:05:00",13.3,12.3,0.0,0.5,1008.9
"2013-09-28 09:06:00",13.3,12.4,0.0,0.5,1008.9
"2013-09-28 09:07:00",13.3,12.4,0.0,0.5,1008.9
"2013-09-28 09:08:00",13.4,12.4,0.0,0.6,1008.8
"2013-09-28 09:09:00",13.4,12.5,0.0,0.6,1008.9
"2013-09-28 09:10:00",13.4,12.5,0.0,0.6,1008.8
"2013-09-28 09:11:00",13.5,12.4,0.0,0.6,1008.8
"2013-09-28 09:12:00",13.6,12.5,0.0,0.6,1008.8
"2013-09-28 09:13:00",13.6,12.5,0.0,0.6,1008.8
"2013-09-28 09:14:00",13.7,12.6,0.0,0.6,1008.9
"2013-09-28 09:15:00",13.8,12.5,0.0,0.6,1008.9
"2013-09-28 09:16:00",13.8,12.6,0.0,0.6,1008.9
"2013-09-28 09:17:00",13.9,12.6,0.0,0.6,1008.9
"2013-09-28 09:18:00",14.0,12.5,0.0,0.6,1008.9
"2013-09-28 09:19:00",14.0,12.6,0.0,0.6,1009.0
"2013-09-28 09:20:00",14.1,12.8,0.0,0.6,1009.0
"2013-09-28 09:21:00",14.1,12.8,0.0,0.6,1009.0
"2013-09-28 09:22:00",14.2,12.7,0.0,0.6,1009.0
"2013-09-28 09:23:00",14.2,12.6,0.0,0.6,1009.0
"2013-09-28 09:24:00",14.2,12.6,0.0,0.7,1009.0
"2013-09-28 09:25:00",14.2,12.6,0.0,0.7,1009.0
"2013-09-28 09:26:00",14.3,12.6,0.0,0.7,1009.0
"2013-09-28 09:27:00",14.3,12.7,0.0,0.7,1009.0
"2013-09-28 09:28:00",14.3,12.7,0.0,0.7,1009.0
"2013-09-28 09:29:00",14.3,12.7,0.0,0.7,1008.9
"2013-09-28 09:30:00",14.3,12.7,0.0,0.7,1009.0
"2013-09-28 09:31:00",14.3,12.7,0.0,0.7,1008.9
"2013-09-28 09:32:00",14.3,12.7,0.0,0.7,1008.9
"2013-09-28 09:33:00",14.3,12.7,0.0,0.7,1008.9
"2013-09-28 09:34:00",14.3,12.7,0.0,0.8,1008.9
"2013-09-28 09:35:00",14.4,12.8,0.0,0.8,1008.9
"2013-09-28 09:36:00",14.4,12.8,0.0,0.8,1008.9
"2013-09-28 09:37:00",14.4,12.8,0.0,0.8,1008.9
"2013-09-28 09:38:00",14.4,12.6,0.0,0.8,1008.9
"2013-09-28 09:39:00",14.4,12.6,0.0,0.8,1008.9
"2013-09-28 09:40:00",14.4,12.6,0.0,0.7,1008.8
"2013-09-28 09:41:00",14.4,12.6,0.0,0.7,1008.8
"2013-09-28 09:42:00",14.3,12.5,0.0,0.7,1008.8
"2013-09-28 09:43:00",14.3,12.7,0.0,0.7,1008.8
"2013-09-28 09:44:00",14.3,12.7,0.0,0.7,1008.7
"2013-09-28 09:45:00",14.3,12.7,0.0,0.7,1008.7
"2013-09-28 09:46:00",14.3,12.8,0.0,0.7,1008.7
"2013-09-28 09:47:00",14.3,12.7,0.0,0.7,1008.7
"2013-09-28 09:48:00",14.3,12.7,0.0,0.7,1008.7
"2013-09-28 09:49:00",14.3,12.7,0.0,0.7,1008.7
"2013-09-28 09:50:00",14.3,12.7,0.0,0.7,1008.7
"2013-09-28 09:51:00",14.3,12.7,0.0,0.7,1008.7
"2013-09-28 09:52:00",14.3,12.6,0.0,0.7,1008.7
"2013-09-28 09:53:00",14.2,12.6,0.0,0.7,1008.6
"2013-09-28 09:54:00",14.2,12.6,0.0,0.7,1008.6
"2013-09-28 09:55:00",14.2,12.6,0.0,0.6,1008.6
"2013-09-28 09:56:00",14.2,12.6,0.0,0.6,1008.7
"2013-09-28 09:57:00",14.2,12.6,0.0,0.6,1008.6
"2013-09-28 09:58:00",14.2,12.6,0.0,0.6,1008.6
"2013-09-28 09:59:00",14.2,12.6,0.0,0.6,1008.7
"2013-09-28 10:00:00",14.2,12.6,0.0,0.6,1008.7
"2013-09-28 10:01:00",14.2,12.6,0.0,0.6,1008.7
"2013-09-28 10:02:00",14.2,12.6,0.0,0.6,1008.7
"2013-09-28 10:03:00",14.2,12.6,0.0,0.6,1008.7
"2013-09-28 10:04:00",14.2,12.8,0.0,0.6,1008.7
"2013-09-28 10:05:00",14.2,12.6,0.0,0.6,1008.7
"2013-09-28 10:06:00",14.2,12.8,0.0,0.6,1008.7
"2013-09-28 10:07:00",14.2,12.8,0.0,0.6,1008.8
"2013-09-28 10:08:00",14.2,12.7,0.0,0.6,1008.8
"2013-09-28 10:09:00",14.2,12.7,0.0,0.6,1008.8
"2013-09-28 10:10:00",14.2,12.7,0.0,0.6,1008.9
"2013-09-28 10:11:00",14.2,12.7,0.0,0.6,1008.9
"2013-09-28 10:12:00",14.2,12.7,0.0,0.6,1009.0
"2013-09-28 10:13:00",14.2,12.7,0.0,0.6,1009.0
"2013-09-28 10:14:00",14.2,12.7,0.0,0.6,1009.0
"2013-09-28 10:15:00",14.2,12.7,0.0,0.6,1009.0
"2013-09-28 10:16:00",14.2,12.9,0.0,0.6,1009.0
"2013-09-28 10:17:00",14.2,12.9,0.0,0.6,1009.0
"2013-09-28 10:18:00",14.2,12.8,0.0,0.6,1009.0
"2013-09-28 10:19:00",14.2,12.7,0.0,0.6,1009.0
"2013-09-28 10:20:00",14.2,12.9,0.0,0.6,1009.0
"2013-09-28 10:21:00",14.2,12.9,0.0,0.6,1009.0
"2013-09-28 10:22:00",14.2,12.8,0.0,0.6,1009.0
"2013-09-28 10:23:00",14.2,12.8,0.0,0.6,1009.0
"2013-09-28 10:24:00",14.2,12.8,0.0,0.6,1009.0
"2013-09-28 10:25:00",14.3,12.8,0.0,0.6,1009.1
"2013-09-28 10:26:00",14.2,12.8,0.0,0.6,1009.1
"2013-09-28 10:27:00",14.2,13.0,0.0,0.7,1009.1
"2013-09-28 10:28:00",14.3,13.0,0.0,0.7,1009.1
"2013-09-28 10:29:00",14.3,12.9,0.0,0.7,1009.1
"2013-09-28 10:30:00",14.4,12.9,0.0,0.7,1009.1
"2013-09-28 10:31:00",14.4,13.0,0.0,0.8,1009.1
"2013-09-28 10:32:00",14.4,13.2,0.0,0.8,1009.0
"2013-09-28 10:33:00",14.4,13.0,0.0,0.8,1009.0
"2013-09-28 10:34:00",14.5,13.0,0.0,0.8,1009.0
"2013-09-28 10:35:00",14.5,13.0,0.0,0.8,1009.1
"2013-09-28 10:36:00",14.5,13.0,0.0,0.9,1009.0
"2013-09-28 10:37:00",14.5,13.1,0.0,0.9,1009.0
"2013-09-28 10:38:00",14.6,13.1,0.0,0.9,1009.0
"2013-09-28 10:39:00",14.6,13.1,0.0,0.9,1009.0
"2013-09-28 10:40:00",14.6,13.1,0.0,0.9,1009.0
"2013-09-28 10:41:00",14.7,13.2,0.0,1.0,1008.9
"2013-09-28 10:42:00",14.7,13.2,0.0,1.0,1008.9
"2013-09-28 10:43:00",14.7,13.3,0.0,1.0,1008.9
"2013-09-28 10:44:00",14.8,13.2,0.0,1.0,1008.9
"2013-09-28 10:45:00",14.8,13.2,0.0,1.0,1008.9
"2013-09-28 10:46:00",14.8,13.2,0.0,1.0,1008.8
"2013-09-28 10:47:00",14.9,13.3,0.0,1.0,1008.9
"2013-09-28 10:48:00",14.9,13.3,0.0,1.0,1008.9
"2013-09-28 10:49:00",15.0,13.4,0.0,1.0,1008.8
"2013-09-28 10:50:00",15.0,13.4,0.0,1.0,1008.8
"2013-09-28 10:51:00",15.0,13.2,0.0,1.1,1008.8
"2013-09-28 10:52:00",15.1,13.3,0.0,1.1,1008.8
"2013-09-28 10:53:00",15.1,13.3,0.0,1.1,1008.8
"2013-09-28 10:54:00",15.1,13.3,0.0,1.1,1008.7
"2013-09-28 10:55:00",15.2,13.4,0.0,1.2,1008.7
"2013-09-28 10:56:00",15.2,13.4,0.0,1.2,1008.7
"2013-09-28 10:57:00",15.2,13.4,0.0,1.2,1008.7
"2013-09-28 10:58:00",15.3,13.5,0.0,1.2,1008.7
"2013-09-28 10:59:00",15.3,13.5,0.0,1.2,1008.7
"2013-09-28 11:00:00",15.3,13.5,0.0,1.0,1008.7
"2013-09-28 11:01:00",15.3,13.5,0.0,1.0,1008.7
"2013-09-28 11:02:00",15.3,13.5,0.0,1.0,1008.6
"2013-09-28 11:03:00",15.3,13.5,0.0,1.0,1008.6
"2013-09-28 11:04:00",15.4,13.8,0.0,1.0,1008.6
"2013-09-28 11:05:00",15.4,13.6,0.0,1.0,1008.6
"2013-09-28 11:06:00",15.5,13.7,0.0,1.0,1008.6
"2013-09-28 11:07:00",15.5,13.7,0.0,1.4,1008.6
"2013-09-28 11:08:00",15.6,13.8,0.0,1.4,1008.5
"2013-09-28 11:09:00",15.7,13.8,0.0,1.4,1008.5
"2013-09-28 11:10:00",15.7,13.9,0.0,1.4,1008.5
"2013-09-28 11:11:00",15.7,13.9,0.0,1.4,1008.5
"2013-09-28 11:12:00",15.8,13.8,0.0,1.4,1008.5
"2013-09-28 11:13:00",15.8,13.8,0.0,1.4,1008.5
"2013-09-28 11:14:00",15.9,13.7,0.0,1.4,1008.5
"2013-09-28 11:15:00",16.0,14.0,0.0,1.0,1008.5
"2013-09-28 11:16:00",16.0,13.9,0.0,1.0,1008.5
"2013-09-28 11:17:00",16.1,13.9,0.0,1.0,1008.6
"2013-09-28 11:18:00",16.1,14.1,0.0,1.2,1008.5
"2013-09-28 11:19:00",16.2,14.2,0.0,1.2,1008.5
"2013-09-28 11:20:00",16.2,14.0,0.0,1.2,1008.5
"2013-09-28 11:21:00",16.2,13.9,0.0,1.2,1008.5
"2013-09-28 11:22:00",16.2,14.0,0.0,1.2,1008.5
"2013-09-28 11:23:00",16.2,13.9,0.0,1.2,1008.6
"2013-09-28 11:24:00",16.2,13.9,0.0,1.2,1008.6
"2013-09-28 11:25:00",16.3,14.1,0.0,1.2,1008.6
"2013-09-28 11:26:00",16.3,14.0,0.0,1.2,1008.6
"2013-09-28 11:27:00",16.3,14.3,0.0,1.2,1008.6
"2013-09-28 11:28:00",16.3,14.0,0.0,1.2,1008.6
"2013-09-28 11:29:00",16.4,14.0,0.0,1.2,1008.6
"2013-09-28 11:30:00",16.4,14.2,0.0,1.2,1008.6
"2013-09-28 11:31:00",16.4,14.2,0.0,1.2,1008.6
"2013-09-28 11:32:00",16.4,14.1,0.0,1.2,1008.6
"2013-09-28 11:33:00",16.5,14.1,0.0,1.1,1008.6
"2013-09-28 11:34:00",16.5,14.3,0.0,1.1,1008.7
"2013-09-28 11:35:00",16.5,14.4,0.0,1.1,1008.6
"2013-09-28 11:36:00",16.6,14.6,0.0,1.1,1008.6
"2013-09-28 11:37:00",16.6,14.2,0.0,1.1,1008.6
"2013-09-28 11:38:00",16.6,14.4,0.0,1.0,1008.6
"2013-09-28 11:39:00",16.6,14.2,0.0,1.0,1008.6
"2013-09-28 11:40:00",16.6,14.4,0.0,1.0,1008.5
"2013-09-28 11:41:00",16.6,14.6,0.0,1.0,1008.6
"2013-09-28 11:42:00",16.6,14.4,0.0,1.0,1008.5
"2013-09-28 11:43:00",16.6,14.4,0.0,1.0,1008.5
"2013-09-28 11:44:00",16.6,14.2,0.0,0.9,1008.6
"2013-09-28 11:45:00",16.6,14.4,0.0,0.9,1008.6
"2013-09-28 11:46:00",16.6,14.6,0.0,0.9,1008.6
"2013-09-28 11:47:00",16.6,14.6,0.0,0.9,1008.7
"2013-09-28 11:48:00",16.6,14.4,0.0,0.9,1008.7
"2013-09-28 11:49:00",16.6,14.4,0.0,0.8,1008.7
"2013-09-28 11:50:00",16.6,14.4,0.0,0.8,1008.7
"2013-09-28 11:51:00",16.6,14.6,0.0,0.8,1008.7
"2013-09-28 11:52:00",16.6,14.6,0.0,0.8,1008.7
"2013-09-28 11:53:00",16.5,14.7,0.0,0.8,1008.7
"2013-09-28 11:54:00",16.5,14.3,0.0,0.8,1008.7
"2013-09-28 11:55:00",16.5,14.5,0.0,0.8,1008.7
"2013-09-28 11:56:00",16.5,14.5,0.0,0.8,1008.7
"2013-09-28 11:57:00",16.5,14.7,0.0,0.8,1008.7
"2013-09-28 11:58:00",16.4,14.5,0.0,0.8,1008.6
"2013-09-28 11:59:00",16.4,14.5,0.0,0.8,1008.6
"2013-09-28 12:00:00",16.4,14.6,0.0,0.8,1008.6
"2013-09-28 12:01:00",16.4,14.6,0.0,0.8,1008.5
"2013-09-28 12:02:00",16.4,14.6,0.0,0.7,1008.5
"2013-09-28 12:03:00",16.4,14.4,0.0,0.7,1008.5
"2013-09-28 12:04:00",16.4,14.4,0.0,0.7,1008.5
"2013-09-28 12:05:00",16.4,14.4,0.0,0.7,1008.5
"2013-09-28 12:06:00",16.4,14.2,0.0,0.7,1008.6
"2013-09-28 12:07:00",16.4,14.4,0.0,0.7,1008.5
"2013-09-28 12:08:00",16.4,14.4,0.0,0.7,1008.6
"2013-09-28 12:09:00",16.4,14.3,0.0,0.7,1008.5
"2013-09-28 12:10:00",16.4,14.3,0.0,0.6,1008.5
"2013-09-28 12:11:00",16.4,14.2,0.0,0.6,1008.5
"2013-09-28 12:12:00",16.4,14.1,0.0,0.6,1008.5
"2013-09-28 12:13:00",16.4,14.1,0.0,0.6,1008.5
"2013-09-28 12:14:00",16.5,14.1,0.0,0.6,1008.6
"2013-09-28 12:15:00",16.5,14.1,0.0,0.6,1008.6
"2013-09-28 12:16:00",16.5,14.1,0.0,0.7,1008.6
"2013-09-28 12:17:00",16.5,14.1,0.0,0.7,1008.6
"2013-09-28 12:18:00",16.5,14.1,0.0,0.7,1008.6
"2013-09-28 12:19:00",16.5,14.2,0.0,0.7,1008.6
"2013-09-28 12:20:00",16.5,14.2,0.0,0.8,1008.6
"2013-09-28 12:21:00",16.6,14.0,0.0,0.8,1008.6
"2013-09-28 12:22:00",16.6,14.1,0.0,0.9,1008.6
"2013-09-28 12:23:00",16.6,14.3,0.0,0.9,1008.6
"2013-09-28 12:24:00",16.6,13.9,0.0,1.1,1008.5
"2013-09-28 12:25:00",16.7,14.3,0.0,1.2,1008.5
"2013-09-28 12:26:00",16.7,14.1,0.0,1.2,1008.5
"2013-09-28 12:27:00",16.7,14.3,0.0,1.2,1008.5
"2013-09-28 12:28:00",16.7,14.4,0.0,1.0,1008.5
"2013-09-28 12:29:00",16.8,14.4,0.0,1.0,1008.5
"2013-09-28 12:30:00",16.8,14.1,0.0,1.0,1008.5
"2013-09-28 12:31:00",16.9,14.2,0.0,1.4,1008.6
"2013-09-28 12:32:00",17.0,13.9,0.0,1.5,1008.5
"2013-09-28 12:33:00",17.1,14.2,0.0,2.0,1008.6
"2013-09-28 12:34:00",17.3,14.0,0.0,2.0,1008.6
"2013-09-28 12:35:00",17.4,14.3,0.0,2.0,1008.6
"2013-09-28 12:36:00",17.5,14.2,0.0,2.0,1008.6
"2013-09-28 12:37:00",17.6,14.5,0.0,2.0,1008.6
"2013-09-28 12:38:00",17.8,14.5,0.0,1.9,1008.6
"2013-09-28 12:39:00",17.9,14.4,0.0,2.0,1008.6
"2013-09-28 12:40:00",17.9,14.2,0.0,2.0,1008.6
"2013-09-28 12:41:00",18.0,14.5,0.0,2.0,1008.6
"2013-09-28 12:42:00",18.1,14.6,0.0,1.9,1008.6
"2013-09-28 12:43:00",18.2,14.7,0.0,1.9,1008.5
"2013-09-28 12:44:00",18.2,14.7,0.0,1.9,1008.5
"2013-09-28 12:45:00",18.2,14.5,0.0,1.8,1008.5
"2013-09-28 12:46:00",18.2,14.5,0.0,1.8,1008.5
"2013-09-28 12:47:00",18.2,14.5,0.0,1.8,1008.5
"2013-09-28 12:48:00",18.2,14.3,0.0,1.8,1008.4
"2013-09-28 12:49:00",18.2,14.3,0.0,1.7,1008.4
"2013-09-28 12:50:00",18.1,14.2,0.0,1.7,1008.4
"2013-09-28 12:51:00",18.1,14.0,0.0,1.6,1008.4
"2013-09-28 12:52:00",18.1,14.0,0.0,1.6,1008.4
"2013-09-28 12:53:00",18.1,14.0,0.0,1.5,1008.4
"2013-09-28 12:54:00",18.1,14.0,0.0,1.5,1008.4
"2013-09-28 12:55:00",18.0,14.1,0.0,1.4,1008.5
"2013-09-28 12:56:00",18.0,14.1,0.0,1.4,1008.5
"2013-09-28 12:57:00",17.9,13.9,0.0,1.0,1008.5
"2013-09-28 12:58:00",17.9,13.8,0.0,1.0,1008.6
"2013-09-28 12:59:00",17.9,13.6,0.0,1.0,1008.5
"2013-09-28 13:00:00",17.9,13.8,0.0,1.0,1008.5
"2013-09-28 13:01:00",17.9,14.0,0.0,1.0,1008.5
"2013-09-28 13:02:00",17.8,13.9,0.0,1.0,1008.5
"2013-09-28 13:03:00",17.8,13.9,0.0,1.0,1008.5
"2013-09-28 13:04:00",17.8,13.9,0.0,1.0,1008.5
"2013-09-28 13:05:00",17.8,13.9,0.0,1.2,1008.4
"2013-09-28 13:06:00",17.8,14.1,0.0,1.2,1008.5
"2013-09-28 13:07:00",17.8,13.9,0.0,1.2,1008.4
"2013-09-28 13:08:00",17.8,14.1,0.0,1.2,1008.4
"2013-09-28 13:09:00",17.7,13.8,0.0,1.2,1008.4
"2013-09-28 13:10:00",17.7,14.2,0.0,1.2,1008.4
"2013-09-28 13:11:00",17.7,14.0,0.0,1.2,1008.3
"2013-09-28 13:12:00",17.7,14.0,0.0,1.2,1008.3
"2013-09-28 13:13:00",17.6,14.1,0.0,1.2,1008.3
"2013-09-28 13:14:00",17.6,14.1,0.0,1.2,1008.3
"2013-09-28 13:15:00",17.6,14.1,0.0,1.2,1008.3
"2013-09-28 13:16:00",17.6,14.1,0.0,1.2,1008.2
"2013-09-28 13:17:00",17.6,13.9,0.0,1.2,1008.2
