"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-12-14 05:15:00",4.8,4.1,0.2,0.0,0,988.0,0,1,"",95
"2019-12-14 05:16:00",4.8,4.1,0.2,0.0,0,988.0,0,1,"",95
"2019-12-14 05:17:00",4.8,4.1,0.2,0.0,0,987.9,0,0,"",95
"2019-12-14 05:18:00",4.8,4.1,0.2,0.0,0,987.9,0,1,"",95
"2019-12-14 05:19:00",4.8,4.1,0.2,0.0,0,988.0,0,0,"",95
"2019-12-14 05:20:00",4.8,4.1,0.2,0.0,0,988.0,0,2,"",95
"2019-12-14 05:21:00",4.8,4.1,0.2,0.0,0,988.0,0,1,"",95
"2019-12-14 05:22:00",4.8,4.1,0.2,0.0,0,988.0,0,0,"",95
"2019-12-14 05:23:00",4.8,4.1,0.2,0.0,0,988.0,0,1,"",95
"2019-12-14 05:24:00",4.7,4.0,0.2,0.0,0,988.0,0,1,"",95
"2019-12-14 05:25:00",4.8,4.1,0.2,0.0,0,988.1,0,2,"",95
"2019-12-14 05:26:00",4.8,4.1,0.2,0.0,0,988.1,0,0,"",95
"2019-12-14 05:27:00",4.7,4.0,0.2,0.0,0,988.1,0,1,"",95
"2019-12-14 05:28:00",4.7,4.0,0.2,0.0,0,988.1,1,3,"",95
"2019-12-14 05:29:00",4.7,4.0,0.2,0.0,0,988.2,0,0,"",95
"2019-12-14 05:30:00",4.7,4.0,0.2,0.0,0,988.2,0,0,"",95
"2019-12-14 05:31:00",4.7,4.0,0.2,0.0,0,988.2,0,0,"",95
"2019-12-14 05:32:00",4.7,4.0,0.2,0.0,0,988.2,0,0,"",95
"2019-12-14 05:33:00",4.7,4.0,0.2,0.0,0,988.2,0,0,"",95
"2019-12-14 05:34:00",4.7,4.0,0.2,0.0,0,988.2,0,0,"",95
"2019-12-14 05:35:00",4.6,3.9,0.2,0.0,0,988.2,0,0,"",95
"2019-12-14 05:36:00",4.6,3.9,0.2,0.0,0,988.2,0,0,"",95
"2019-12-14 05:37:00",4.6,3.9,0.2,0.0,0,988.2,0,0,"",95
"2019-12-14 05:38:00",4.6,3.9,0.2,0.0,0,988.3,0,0,"",95
"2019-12-14 05:39:00",4.6,3.9,0.2,0.0,0,988.4,0,0,"",95
"2019-12-14 05:40:00",4.6,3.9,0.2,0.0,0,988.3,0,0,"",95
"2019-12-14 05:41:00",4.5,3.8,0.2,0.0,0,988.4,0,0,"",95
"2019-12-14 05:42:00",4.5,3.8,0.2,0.0,0,988.4,0,1,"",95
"2019-12-14 05:43:00",4.4,3.7,0.2,0.0,0,988.4,1,2,"",95
"2019-12-14 05:44:00",4.4,3.7,0.2,0.0,0,988.3,0,0,"",95
"2019-12-14 05:45:00",4.4,3.7,0.2,0.0,0,988.4,1,8,1.4,95
"2019-12-14 05:46:00",4.4,3.7,0.2,0.0,0,988.4,1,7,1.7,95
"2019-12-14 05:47:00",4.4,3.7,0.2,0.0,0,988.5,0,0,"",95
"2019-12-14 05:48:00",4.3,3.6,0.2,0.0,0,988.5,0,0,"",95
"2019-12-14 05:49:00",4.3,3.4,0.2,0.0,0,988.5,0,0,"",94
"2019-12-14 05:50:00",4.3,3.4,0.2,0.0,0,988.5,0,2,"",94
"2019-12-14 05:51:00",4.3,3.4,0.2,0.0,0,988.5,0,2,"",94
"2019-12-14 05:52:00",4.3,3.4,0.2,0.0,0,988.5,0,0,"",94
"2019-12-14 05:53:00",4.3,3.6,0.2,0.0,0,988.5,0,0,"",95
"2019-12-14 05:54:00",4.3,3.6,0.2,0.0,0,988.6,0,0,"",95
"2019-12-14 05:55:00",4.3,3.6,0.2,0.0,0,988.5,0,0,"",95
"2019-12-14 05:56:00",4.3,3.6,0.4,0.0,0,988.6,0,0,"",95
"2019-12-14 05:57:00",4.3,3.6,0.4,0.0,0,988.6,0,0,"",95
"2019-12-14 05:58:00",4.2,3.5,0.4,0.0,0,988.6,0,0,"",95
"2019-12-14 05:59:00",4.2,3.5,0.4,0.0,0,988.6,0,0,"",95
"2019-12-14 06:00:00",4.2,3.5,0.4,0.0,0,988.6,0,0,"",95
"2019-12-14 06:01:00",4.2,3.5,0.4,0.0,0,988.6,0,2,"",95
"2019-12-14 06:02:00",4.2,3.5,0.4,0.0,0,988.6,1,2,"",95
"2019-12-14 06:03:00",4.2,3.5,0.4,0.0,0,988.6,0,0,"",95
"2019-12-14 06:04:00",4.2,3.5,0.4,0.0,0,988.6,0,0,"",95
"2019-12-14 06:05:00",4.1,3.4,0.4,0.0,0,988.6,0,0,"",95
"2019-12-14 06:06:00",4.1,3.4,0.4,0.0,0,988.6,0,0,"",95
"2019-12-14 06:07:00",4.1,3.2,0.4,0.0,0,988.6,0,0,"",94
"2019-12-14 06:08:00",4.1,3.2,0.4,0.0,0,988.6,1,5,2.1,94
"2019-12-14 06:09:00",4.1,3.2,0.4,0.0,0,988.7,0,0,"",94
"2019-12-14 06:10:00",4.0,3.1,0.4,0.0,0,988.7,0,0,"",94
"2019-12-14 06:11:00",4.0,3.1,0.4,0.0,0,988.6,1,2,"",94
"2019-12-14 06:12:00",4.0,3.1,0.4,0.0,0,988.7,1,4,2.4,94
"2019-12-14 06:13:00",3.9,3.0,0.4,0.0,0,988.7,0,3,"",94
"2019-12-14 06:14:00",4.0,3.1,0.4,0.0,0,988.7,1,4,2.3,94
"2019-12-14 06:15:00",3.9,3.0,0.4,0.0,0,988.7,1,2,"",94
"2019-12-14 06:16:00",3.9,3.0,0.4,0.0,0,988.7,1,4,2.3,94
"2019-12-14 06:17:00",3.9,3.0,0.4,0.0,0,988.7,0,0,"",94
"2019-12-14 06:18:00",3.9,3.0,0.4,0.0,0,988.7,0,0,"",94
"2019-12-14 06:19:00",3.9,3.0,0.4,0.0,0,988.7,0,0,"",94
"2019-12-14 06:20:00",3.9,3.0,0.4,0.0,0,988.7,0,0,"",94
"2019-12-14 06:21:00",3.8,2.9,0.4,0.0,0,988.7,0,0,"",94
"2019-12-14 06:22:00",3.8,2.9,0.4,0.0,0,988.7,0,0,"",94
"2019-12-14 06:23:00",3.8,2.9,0.4,0.0,0,988.7,1,2,"",94
"2019-12-14 06:24:00",3.8,2.9,0.4,0.0,0,988.7,0,0,"",94
"2019-12-14 06:25:00",3.8,2.9,0.4,0.0,0,988.8,0,0,"",94
"2019-12-14 06:26:00",3.8,2.9,0.4,0.0,0,988.7,0,0,"",94
"2019-12-14 06:27:00",3.8,2.9,0.4,0.0,0,988.8,0,1,"",94
"2019-12-14 06:28:00",3.8,2.9,0.4,0.0,0,988.8,0,0,"",94
"2019-12-14 06:29:00",3.8,2.9,0.4,0.0,0,988.8,0,0,"",94
"2019-12-14 06:30:00",3.8,2.9,0.4,0.0,0,988.8,1,3,"",94
"2019-12-14 06:31:00",3.7,2.8,0.4,0.0,0,988.8,0,1,"",94
"2019-12-14 06:32:00",3.7,2.8,0.4,0.0,0,988.8,0,0,"",94
"2019-12-14 06:33:00",3.7,2.8,0.4,0.0,0,988.8,0,0,"",94
"2019-12-14 06:34:00",3.7,2.8,0.4,0.0,0,988.8,1,5,1.6,94
"2019-12-14 06:35:00",3.7,2.8,0.4,0.0,0,988.8,1,4,2.1,94
"2019-12-14 06:36:00",3.7,2.8,0.4,0.0,0,988.8,0,0,"",94
"2019-12-14 06:37:00",3.7,2.8,0.4,0.0,0,988.8,0,0,"",94
"2019-12-14 06:38:00",3.7,2.8,0.4,0.0,0,988.9,0,0,"",94
"2019-12-14 06:39:00",3.7,2.8,0.4,0.0,0,989.0,0,0,"",94
"2019-12-14 06:40:00",3.7,2.8,0.4,0.0,0,988.9,0,1,"",94
"2019-12-14 06:41:00",3.7,2.8,0.4,0.0,0,988.9,0,2,"",94
"2019-12-14 06:42:00",3.7,2.8,0.4,0.0,0,988.9,0,0,"",94
"2019-12-14 06:43:00",3.7,2.8,0.4,0.0,0,988.9,0,1,"",94
"2019-12-14 06:44:00",3.7,2.8,0.4,0.0,0,988.9,4,9,0.2,94
"2019-12-14 06:45:00",3.7,2.8,0.4,0.0,0,988.9,0,1,"",94
"2019-12-14 06:46:00",3.7,3.0,0.4,0.0,0,988.9,0,0,"",95
"2019-12-14 06:47:00",3.7,2.8,0.4,0.0,0,988.9,0,0,"",94
"2019-12-14 06:48:00",3.7,2.8,0.4,0.0,0,989.0,0,0,"",94
"2019-12-14 06:49:00",3.6,2.7,0.4,0.0,0,989.0,0,0,"",94
"2019-12-14 06:50:00",3.7,2.8,0.4,0.0,0,988.9,0,0,"",94
"2019-12-14 06:51:00",3.7,2.8,0.4,0.0,0,988.9,0,0,"",94
"2019-12-14 06:52:00",3.7,2.8,0.4,0.0,0,989.0,0,0,"",94
"2019-12-14 06:53:00",3.7,2.8,0.4,0.0,0,988.9,0,0,"",94
"2019-12-14 06:54:00",3.7,2.8,0.4,0.0,0,988.9,0,0,"",94
"2019-12-14 06:55:00",3.6,2.9,0.4,0.0,0,988.9,0,0,"",95
"2019-12-14 06:56:00",3.6,2.9,0.4,0.0,0,988.9,0,0,"",95
"2019-12-14 06:57:00",3.6,2.9,0.4,0.0,0,988.9,0,0,"",95
"2019-12-14 06:58:00",3.6,2.9,0.4,0.0,0,988.9,0,0,"",95
"2019-12-14 06:59:00",3.6,2.9,0.4,0.0,0,988.9,0,0,"",95
"2019-12-14 07:00:00",3.6,2.9,0.4,0.0,0,988.9,0,0,"",95
"2019-12-14 07:01:00",3.6,2.9,0.4,0.0,0,988.8,0,0,"",95
"2019-12-14 07:02:00",3.6,2.9,0.4,0.0,0,988.8,0,0,"",95
"2019-12-14 07:03:00",3.6,2.9,0.4,0.0,0,988.8,0,0,"",95
"2019-12-14 07:04:00",3.6,2.9,0.4,0.0,0,988.8,0,0,"",95
"2019-12-14 07:05:00",3.6,2.9,0.4,0.0,0,988.9,0,0,"",95
"2019-12-14 07:06:00",3.6,2.9,0.4,0.0,0,988.8,0,0,"",95
"2019-12-14 07:07:00",3.6,2.9,0.4,0.0,0,988.8,0,0,"",95
"2019-12-14 07:08:00",3.6,2.9,0.4,0.0,0,988.8,0,0,"",95
"2019-12-14 07:09:00",3.6,2.9,0.4,0.0,0,988.6,0,0,"",95
"2019-12-14 07:10:00",3.6,2.9,0.4,0.0,0,988.6,0,0,"",95
"2019-12-14 07:11:00",3.6,2.9,0.4,0.0,0,988.7,0,0,"",95
"2019-12-14 07:12:00",3.6,2.9,0.4,0.0,0,988.7,0,0,"",95
"2019-12-14 07:13:00",3.6,2.9,0.4,0.0,0,988.8,0,0,"",95
"2019-12-14 07:14:00",3.6,2.9,0.4,0.0,0,988.9,0,0,"",95
"2019-12-14 07:15:00",3.5,2.8,0.4,0.0,0,988.9,0,0,"",95
"2019-12-14 07:16:00",3.6,2.9,0.4,0.0,0,989.0,0,0,"",95
"2019-12-14 07:17:00",3.6,2.9,0.4,0.0,0,989.1,0,0,"",95
"2019-12-14 07:18:00",3.5,2.8,0.4,0.0,0,989.0,0,0,"",95
"2019-12-14 07:19:00",3.6,2.9,0.4,0.0,0,989.0,0,0,"",95
"2019-12-14 07:20:00",3.6,2.9,0.4,0.0,0,989.1,0,0,"",95
"2019-12-14 07:21:00",3.6,2.9,0.4,0.0,0,989.1,0,0,"",95
"2019-12-14 07:22:00",3.6,2.9,0.4,0.0,0,989.1,1,3,"",95
"2019-12-14 07:23:00",3.6,2.9,0.4,0.0,0,989.1,0,0,"",95
"2019-12-14 07:24:00",3.6,2.9,0.4,0.0,0,989.0,0,0,"",95
"2019-12-14 07:25:00",3.6,2.9,0.4,0.0,0,989.1,0,1,"",95
"2019-12-14 07:26:00",3.6,2.9,0.4,0.0,0,989.1,0,3,"",95
"2019-12-14 07:27:00",3.6,2.9,0.4,0.0,0,989.2,1,3,"",95
"2019-12-14 07:28:00",3.6,2.9,0.4,0.0,0,989.1,0,3,"",95
"2019-12-14 07:29:00",3.6,2.9,0.4,0.0,0,989.1,4,9,0.1,95
"2019-12-14 07:30:00",3.6,2.9,0.4,0.0,0,989.1,3,7,0.7,95
"2019-12-14 07:31:00",3.6,2.9,0.4,0.0,0,989.2,0,2,"",95
"2019-12-14 07:32:00",3.6,2.9,0.4,0.0,0,989.2,2,5,1.5,95
"2019-12-14 07:33:00",3.7,3.0,0.4,0.0,0,989.1,1,3,"",95
"2019-12-14 07:34:00",3.7,3.0,0.4,0.0,0,989.0,2,8,0.5,95
"2019-12-14 07:35:00",3.7,3.0,0.4,0.0,0,989.0,1,4,2.1,95
"2019-12-14 07:36:00",3.8,3.1,0.4,0.0,0,989.1,1,3,"",95
"2019-12-14 07:37:00",3.8,3.1,0.4,0.0,0,989.1,0,0,"",95
"2019-12-14 07:38:00",3.8,3.1,0.4,0.0,0,989.1,0,0,"",95
"2019-12-14 07:39:00",3.8,3.1,0.4,0.0,0,989.0,0,1,"",95
"2019-12-14 07:40:00",3.8,3.1,0.4,0.0,0,988.9,0,1,"",95
"2019-12-14 07:41:00",3.8,3.1,0.4,0.0,0,989.0,1,5,1.7,95
"2019-12-14 07:42:00",3.9,3.2,0.4,0.0,0,989.0,2,4,2.2,95
"2019-12-14 07:43:00",3.9,3.2,0.4,0.0,0,989.1,2,6,1.4,95
"2019-12-14 07:44:00",3.9,3.2,0.4,0.0,0,989.0,0,2,"",95
"2019-12-14 07:45:00",3.9,3.2,0.4,0.0,0,989.1,0,1,"",95
"2019-12-14 07:46:00",3.9,3.2,0.4,0.0,0,989.0,3,8,0.8,95
"2019-12-14 07:47:00",4.0,3.3,0.4,0.0,0,989.0,2,4,2.3,95
"2019-12-14 07:48:00",4.0,3.3,0.4,0.0,0,989.0,2,4,2.4,95
"2019-12-14 07:49:00",4.0,3.3,0.4,0.0,0,989.1,1,6,1.5,95
"2019-12-14 07:50:00",4.1,3.4,0.4,0.0,0,989.1,0,0,"",95
"2019-12-14 07:51:00",4.0,3.3,0.4,0.0,0,989.2,1,2,"",95
"2019-12-14 07:52:00",4.1,3.4,0.4,0.0,0,989.1,0,1,"",95
"2019-12-14 07:53:00",4.1,3.4,0.4,0.0,0,989.2,0,1,"",95
"2019-12-14 07:54:00",4.1,3.4,0.4,0.0,0,989.2,1,3,"",95
"2019-12-14 07:55:00",4.1,3.4,0.4,0.0,0,989.2,0,1,"",95
"2019-12-14 07:56:00",4.1,3.4,0.4,0.0,0,989.1,0,2,"",95
"2019-12-14 07:57:00",4.1,3.4,0.4,0.0,0,989.2,1,3,"",95
"2019-12-14 07:58:00",4.1,3.4,0.4,0.0,0,989.2,3,7,1.3,95
"2019-12-14 07:59:00",4.2,3.5,0.4,0.0,0,989.1,2,5,2.1,95
"2019-12-14 08:00:00",4.2,3.5,0.4,0.0,0,989.2,1,5,2.1,95
"2019-12-14 08:01:00",4.2,3.5,0.4,0.0,0,989.1,0,1,"",95
"2019-12-14 08:02:00",4.2,3.5,0.4,0.0,0,989.2,0,0,"",95
"2019-12-14 08:03:00",4.2,3.5,0.4,0.0,0,989.2,1,3,"",95
"2019-12-14 08:04:00",4.2,3.5,0.4,0.0,0,989.2,1,2,"",95
"2019-12-14 08:05:00",4.2,3.5,0.4,0.0,0,989.2,2,4,2.7,95
"2019-12-14 08:06:00",4.2,3.5,0.4,0.0,0,989.2,0,1,"",95
"2019-12-14 08:07:00",4.2,3.5,0.4,0.0,5,989.2,0,0,"",95
"2019-12-14 08:08:00",4.3,3.6,0.4,0.0,5,989.3,1,4,2.7,95
"2019-12-14 08:09:00",4.3,3.6,0.4,0.0,5,989.3,0,3,"",95
"2019-12-14 08:10:00",4.3,3.6,0.4,0.0,5,989.2,1,3,"",95
"2019-12-14 08:11:00",4.3,3.6,0.4,0.0,7,989.3,0,3,"",95
"2019-12-14 08:12:00",4.3,3.6,0.4,0.0,9,989.2,0,0,"",95
"2019-12-14 08:13:00",4.3,3.6,0.4,0.0,11,989.3,1,1,"",95
"2019-12-14 08:14:00",4.3,3.6,0.4,0.0,12,989.2,0,1,"",95
"2019-12-14 08:15:00",4.3,3.6,0.4,0.0,14,989.3,0,0,"",95
"2019-12-14 08:16:00",4.3,3.6,0.4,0.0,14,989.3,0,0,"",95
"2019-12-14 08:17:00",4.4,3.7,0.4,0.0,14,989.3,0,2,"",95
"2019-12-14 08:18:00",4.4,3.7,0.4,0.0,11,989.3,0,1,"",95
"2019-12-14 08:19:00",4.4,3.7,0.4,0.0,9,989.4,1,3,"",95
"2019-12-14 08:20:00",4.4,3.7,0.4,0.0,9,989.3,0,1,"",95
"2019-12-14 08:21:00",4.4,3.7,0.4,0.0,9,989.4,0,2,"",95
"2019-12-14 08:22:00",4.5,3.9,0.4,0.0,9,989.4,2,4,2.9,96
"2019-12-14 08:23:00",4.5,3.9,0.4,0.0,9,989.3,1,2,"",96
"2019-12-14 08:24:00",4.5,3.9,0.4,0.0,7,989.4,2,5,2.7,96
"2019-12-14 08:25:00",4.6,4.0,0.4,0.0,7,989.4,2,4,3.1,96
"2019-12-14 08:26:00",4.6,4.0,0.4,0.0,0,989.3,0,3,"",96
"2019-12-14 08:27:00",4.6,4.0,0.4,0.0,0,989.3,0,0,"",96
"2019-12-14 08:28:00",4.6,4.0,0.4,0.0,5,989.3,0,0,"",96
"2019-12-14 08:29:00",4.7,4.1,0.4,0.0,7,989.2,0,0,"",96
"2019-12-14 08:30:00",4.7,4.1,0.4,0.0,9,989.1,2,7,2.0,96
"2019-12-14 08:31:00",4.7,4.1,0.4,0.0,9,989.0,1,3,"",96
"2019-12-14 08:32:00",4.7,4.1,0.4,0.0,9,989.0,2,3,"",96
"2019-12-14 08:33:00",4.8,4.2,0.4,0.0,9,989.0,0,2,"",96
"2019-12-14 08:34:00",4.8,4.2,0.4,0.0,11,989.0,0,0,"",96
"2019-12-14 08:35:00",4.8,4.2,0.4,0.0,9,988.9,0,0,"",96
"2019-12-14 08:36:00",4.8,4.2,0.4,0.0,9,988.9,0,0,"",96
"2019-12-14 08:37:00",4.8,4.2,0.4,0.0,9,988.9,1,2,"",96
"2019-12-14 08:38:00",4.8,4.2,0.4,0.0,9,988.9,0,2,"",96
"2019-12-14 08:39:00",4.8,4.2,0.4,0.0,9,988.9,1,1,"",96
"2019-12-14 08:40:00",4.9,4.3,0.4,0.0,9,988.9,0,0,"",96
"2019-12-14 08:41:00",4.9,4.3,0.4,0.0,9,988.8,1,3,"",96
"2019-12-14 08:42:00",4.9,4.3,0.4,0.0,11,988.8,1,2,"",96
"2019-12-14 08:43:00",4.9,4.3,0.4,0.0,14,988.8,1,2,"",96
"2019-12-14 08:44:00",4.9,4.3,0.4,0.0,14,988.8,0,2,"",96
"2019-12-14 08:45:00",4.9,4.3,0.4,0.0,16,988.8,1,2,"",96
"2019-12-14 08:46:00",4.9,4.3,0.4,0.0,18,988.7,1,4,3.5,96
"2019-12-14 08:47:00",4.9,4.3,0.4,0.0,19,988.7,2,4,3.5,96
"2019-12-14 08:48:00",4.9,4.3,0.4,0.0,19,988.7,0,0,"",96
"2019-12-14 08:49:00",4.9,4.3,0.4,0.0,21,988.7,0,0,"",96
"2019-12-14 08:50:00",4.9,4.3,0.4,0.0,19,988.7,0,1,"",96
"2019-12-14 08:51:00",4.9,4.3,0.4,0.0,19,988.7,0,0,"",96
"2019-12-14 08:52:00",4.9,4.3,0.4,0.0,18,988.7,0,0,"",96
"2019-12-14 08:53:00",4.9,4.2,0.4,0.0,19,988.6,0,0,"",95
"2019-12-14 08:54:00",4.9,4.2,0.4,0.0,19,988.7,0,2,"",95
"2019-12-14 08:55:00",4.9,4.3,0.4,0.0,19,988.6,3,4,3.5,96
"2019-12-14 08:56:00",4.9,4.3,0.4,0.0,19,988.7,1,2,"",96
"2019-12-14 08:57:00",4.9,4.2,0.4,0.0,19,988.7,1,3,"",95
"2019-12-14 08:58:00",4.9,4.2,0.4,0.0,19,988.7,3,6,2.6,95
"2019-12-14 08:59:00",4.9,4.2,0.4,0.0,21,988.7,1,3,"",95
"2019-12-14 09:00:00",4.9,4.3,0.4,0.0,25,988.7,0,0,"",96
"2019-12-14 09:01:00",4.9,4.3,0.4,0.0,25,988.7,1,2,"",96
"2019-12-14 09:02:00",4.9,4.2,0.4,0.0,37,988.6,0,1,"",95
"2019-12-14 09:03:00",4.9,4.3,0.4,0.0,37,988.7,1,2,"",96
"2019-12-14 09:04:00",4.9,4.3,0.4,0.0,35,988.7,0,1,"",96
"2019-12-14 09:05:00",4.9,4.3,0.4,0.0,33,988.7,2,7,2.3,96
"2019-12-14 09:06:00",4.9,4.2,0.4,0.0,28,988.8,0,2,"",95
"2019-12-14 09:07:00",4.9,4.2,0.4,0.0,28,988.7,2,4,3.5,95
"2019-12-14 09:08:00",4.9,4.3,0.4,0.0,23,988.8,2,3,"",96
"2019-12-14 09:09:00",4.9,4.3,0.4,0.0,19,988.8,1,2,"",96
"2019-12-14 09:10:00",4.9,4.3,0.4,0.0,19,988.8,2,3,"",96
"2019-12-14 09:11:00",4.9,4.3,0.4,0.0,23,988.8,3,4,3.5,96
"2019-12-14 09:12:00",4.9,4.3,0.4,0.0,21,988.8,1,3,"",96
"2019-12-14 09:13:00",4.9,4.3,0.4,0.0,21,988.8,2,4,3.5,96
"2019-12-14 09:14:00",4.9,4.3,0.4,0.0,21,988.8,2,4,3.5,96
"2019-12-14 09:15:00",4.9,4.3,0.4,0.0,25,988.8,3,4,3.5,96
"2019-12-14 09:16:00",4.9,4.3,0.4,0.0,33,988.8,1,5,3.0,96
"2019-12-14 09:17:00",5.1,4.5,0.4,0.0,72,988.8,3,12,1.2,96
"2019-12-14 09:18:00",5.2,4.6,0.4,0.0,58,988.7,4,7,2.6,96
"2019-12-14 09:19:00",5.4,4.8,0.4,0.0,58,988.6,5,8,2.3,96
"2019-12-14 09:20:00",5.6,5.0,0.4,0.0,56,988.6,1,8,2.6,96
"2019-12-14 09:21:00",5.7,5.1,0.4,0.0,37,988.6,0,0,"",96
"2019-12-14 09:22:00",5.8,5.1,0.4,0.0,33,988.6,3,5,3.9,95
"2019-12-14 09:23:00",5.8,5.1,0.4,0.0,35,988.6,3,4,4.5,95
"2019-12-14 09:24:00",5.8,5.1,0.4,0.0,39,988.5,3,7,3.4,95
"2019-12-14 09:25:00",5.9,5.2,0.4,0.0,30,988.5,4,8,3.2,95
"2019-12-14 09:26:00",5.9,5.2,0.4,0.0,35,988.5,5,9,2.9,95
"2019-12-14 09:27:00",6.1,5.2,0.4,0.0,58,988.4,5,8,3.2,94
"2019-12-14 09:28:00",6.1,5.2,0.4,0.0,98,988.4,3,5,4.4,94
"2019-12-14 09:29:00",6.2,5.3,0.4,0.0,98,988.4,5,10,3.1,94
"2019-12-14 09:30:00",6.3,5.4,0.4,0.0,104,988.4,4,8,3.6,94
"2019-12-14 09:31:00",6.3,5.4,0.4,0.0,84,988.4,2,5,4.6,94
"2019-12-14 09:32:00",6.4,5.5,0.4,0.0,95,988.6,7,14,2.4,94
"2019-12-14 09:33:00",6.5,5.4,0.4,0.0,93,988.5,4,10,3.4,93
"2019-12-14 09:34:00",6.7,5.6,0.4,0.0,72,988.5,4,9,3.7,93
"2019-12-14 09:35:00",6.7,5.6,0.4,0.0,56,988.5,1,4,5.5,93
"2019-12-14 09:36:00",6.8,5.6,0.4,0.0,53,988.5,1,4,5.7,92
"2019-12-14 09:37:00",6.8,5.6,0.4,0.0,58,988.4,5,8,4.3,92
"2019-12-14 09:38:00",6.9,5.7,0.4,0.0,74,988.4,1,7,4.7,92
"2019-12-14 09:39:00",6.9,5.7,0.4,0.0,58,988.3,4,7,4.7,92
"2019-12-14 09:40:00",6.9,5.7,0.4,0.0,44,988.4,3,4,5.8,92
"2019-12-14 09:41:00",6.9,5.7,0.4,0.0,28,988.4,3,8,4.4,92
"2019-12-14 09:42:00",6.9,5.7,0.4,0.0,23,988.5,5,12,3.5,92
"2019-12-14 09:43:00",6.9,5.5,0.4,0.0,25,988.5,2,7,4.7,91
"2019-12-14 09:44:00",7.0,5.6,0.4,0.0,32,988.5,5,10,3.9,91
"2019-12-14 09:45:00",7.0,5.6,0.4,0.0,72,988.5,7,22,2.2,91
"2019-12-14 09:46:00",7.1,5.7,0.4,0.0,67,988.6,2,4,5.9,91
"2019-12-14 09:47:00",7.1,5.7,0.4,0.0,69,988.6,2,4,6.0,91
"2019-12-14 09:48:00",7.1,5.7,0.4,0.0,40,988.7,4,8,4.7,91
"2019-12-14 09:49:00",7.2,5.8,0.4,0.0,35,988.7,4,7,5.0,91
"2019-12-14 09:50:00",7.2,5.8,0.4,0.0,28,988.5,3,6,5.4,91
"2019-12-14 09:51:00",7.1,5.7,0.4,0.0,67,988.7,4,8,4.8,91
"2019-12-14 09:52:00",7.1,5.7,0.4,0.0,54,988.6,2,8,4.8,91
"2019-12-14 09:53:00",7.1,5.7,0.4,0.0,44,988.8,0,1,"",91
"2019-12-14 09:54:00",7.2,5.8,0.4,0.0,35,988.8,3,8,4.8,91
"2019-12-14 09:55:00",7.2,5.8,0.4,0.0,33,988.7,2,4,6.0,91
"2019-12-14 09:56:00",7.2,5.7,0.4,0.0,37,988.8,4,9,4.5,90
"2019-12-14 09:57:00",7.2,5.7,0.4,0.0,37,988.7,2,3,"",90
"2019-12-14 09:58:00",7.3,5.8,0.4,0.0,32,988.8,3,5,5.8,90
"2019-12-14 09:59:00",7.3,5.8,0.4,0.0,39,988.8,4,8,4.9,90
"2019-12-14 10:00:00",7.3,5.8,0.4,0.0,39,988.8,3,6,5.5,90
"2019-12-14 10:01:00",7.3,5.6,0.4,0.0,40,988.8,4,12,4.0,89
"2019-12-14 10:02:00",7.3,5.6,0.4,0.0,42,988.9,3,7,5.2,89
"2019-12-14 10:03:00",7.4,5.7,0.4,0.0,54,988.9,3,8,4.9,89
"2019-12-14 10:04:00",7.4,5.7,0.4,0.0,76,988.9,1,2,"",89
"2019-12-14 10:05:00",7.4,5.7,0.4,0.0,84,988.9,3,7,5.3,89
"2019-12-14 10:06:00",7.5,5.8,0.4,0.0,79,988.9,2,4,6.4,89
"2019-12-14 10:07:00",7.5,5.8,0.4,0.0,70,988.9,2,4,6.5,89
"2019-12-14 10:08:00",7.6,5.9,0.4,0.0,65,988.9,2,4,6.6,89
"2019-12-14 10:09:00",7.6,5.9,0.4,0.0,70,989.0,3,5,6.2,89
"2019-12-14 10:10:00",7.6,6.1,0.4,0.0,49,989.2,2,4,6.6,90
"2019-12-14 10:11:00",7.5,6.0,0.4,0.0,28,989.1,2,4,6.6,90
"2019-12-14 10:12:00",7.5,6.0,0.4,0.0,46,989.3,2,4,6.5,90
"2019-12-14 10:13:00",7.4,5.9,0.4,0.0,60,989.2,2,4,6.5,90
"2019-12-14 10:14:00",7.4,5.9,0.4,0.0,51,989.2,1,3,"",90
"2019-12-14 10:15:00",7.4,5.7,0.4,0.0,44,989.1,3,9,4.8,89
"2019-12-14 10:16:00",7.4,5.7,0.4,0.0,67,989.2,3,5,5.9,89
"2019-12-14 10:17:00",7.4,5.7,0.4,0.0,44,989.1,2,3,"",89
"2019-12-14 10:18:00",7.5,5.6,0.4,0.0,40,989.2,3,7,5.4,88
"2019-12-14 10:19:00",7.4,5.7,0.4,0.0,47,989.1,1,4,6.4,89
"2019-12-14 10:20:00",7.4,5.5,0.4,0.0,53,989.2,2,7,5.3,88
"2019-12-14 10:21:00",7.4,5.5,0.4,0.0,63,989.1,4,8,5.0,88
"2019-12-14 10:22:00",7.4,5.5,0.4,0.0,83,989.2,4,6,5.6,88
"2019-12-14 10:23:00",7.4,5.5,0.4,0.0,72,989.1,2,5,5.9,88
"2019-12-14 10:24:00",7.4,5.5,0.4,0.0,72,989.3,4,7,5.3,88
"2019-12-14 10:25:00",7.4,5.5,0.4,0.0,33,989.1,1,2,"",88
"2019-12-14 10:26:00",7.4,5.5,0.4,0.0,56,989.2,2,3,"",88
