"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-08-17 05:10:00",16.1,16.1,4.4,0.0,0,1009.7,2,5,"",100
"2017-08-17 05:11:00",16.1,16.1,4.4,0.0,0,1009.7,2,2,"",100
"2017-08-17 05:12:00",16.1,15.9,4.4,0.0,0,1009.6,1,2,"",99
"2017-08-17 05:13:00",16.1,15.9,4.4,0.0,0,1009.6,3,7,"",99
"2017-08-17 05:14:00",16.1,15.9,4.4,0.0,0,1009.6,2,3,"",99
"2017-08-17 05:15:00",16.1,15.9,4.4,0.0,0,1009.6,1,2,"",99
"2017-08-17 05:16:00",16.2,16.0,4.4,0.0,0,1009.6,3,5,"",99
"2017-08-17 05:17:00",16.2,16.0,4.4,0.0,0,1009.6,3,7,"",99
"2017-08-17 05:18:00",16.2,16.0,4.4,0.0,0,1009.6,1,2,"",99
"2017-08-17 05:19:00",16.2,16.0,4.4,0.0,0,1009.5,2,3,"",99
"2017-08-17 05:20:00",16.2,16.0,4.4,0.0,0,1009.5,2,5,"",99
"2017-08-17 05:21:00",16.2,16.0,4.4,0.0,0,1009.4,4,8,"",99
"2017-08-17 05:22:00",16.2,16.0,4.4,0.0,0,1009.4,2,4,"",99
"2017-08-17 05:23:00",16.2,16.0,4.4,0.0,0,1009.3,1,3,"",99
"2017-08-17 05:24:00",16.2,16.0,4.4,0.0,0,1009.3,2,3,"",99
"2017-08-17 05:25:00",16.2,16.0,4.4,0.0,0,1009.4,2,3,"",99
"2017-08-17 05:26:00",16.2,16.0,4.4,0.0,0,1009.4,1,3,"",99
"2017-08-17 05:27:00",16.3,16.3,4.4,0.0,0,1009.5,2,4,"",100
"2017-08-17 05:28:00",16.3,16.3,4.4,0.0,0,1009.5,1,2,"",100
"2017-08-17 05:29:00",16.3,16.3,4.4,0.0,0,1009.6,2,5,"",100
"2017-08-17 05:30:00",16.3,16.3,4.4,0.0,0,1009.7,3,7,"",100
"2017-08-17 05:31:00",16.3,16.3,4.4,0.0,0,1009.7,2,5,"",100
"2017-08-17 05:32:00",16.3,16.3,4.4,0.0,0,1009.7,2,4,"",100
"2017-08-17 05:33:00",16.2,16.2,4.4,0.0,0,1009.7,2,3,"",100
"2017-08-17 05:34:00",16.2,16.2,4.4,0.0,0,1009.8,3,7,"",100
"2017-08-17 05:35:00",16.3,16.3,4.4,0.0,0,1009.7,4,10,"",100
"2017-08-17 05:36:00",16.3,16.3,4.4,0.0,0,1009.8,2,5,"",100
"2017-08-17 05:37:00",16.3,16.3,4.4,0.0,0,1009.8,2,3,"",100
"2017-08-17 05:38:00",16.3,16.3,4.4,0.0,0,1009.7,2,4,"",100
"2017-08-17 05:39:00",16.3,16.3,4.4,0.0,0,1009.7,3,5,"",100
"2017-08-17 05:40:00",16.3,16.3,4.4,0.0,0,1009.7,2,4,"",100
"2017-08-17 05:41:00",16.3,16.3,4.4,0.0,0,1009.6,2,4,"",100
"2017-08-17 05:42:00",16.3,16.3,4.4,0.0,0,1009.7,3,4,"",100
"2017-08-17 05:43:00",16.3,16.3,4.4,0.0,0,1009.6,1,2,"",100
"2017-08-17 05:44:00",16.3,16.3,4.4,0.0,0,1009.5,2,5,"",100
"2017-08-17 05:45:00",16.3,16.3,4.4,0.0,0,1009.5,3,4,"",100
"2017-08-17 05:46:00",16.3,16.3,4.4,0.0,0,1009.5,3,5,"",100
"2017-08-17 05:47:00",16.3,16.3,4.4,0.0,0,1009.5,4,7,"",100
"2017-08-17 05:48:00",16.3,16.3,4.4,0.0,0,1009.5,4,11,"",100
"2017-08-17 05:49:00",16.4,16.4,4.4,0.0,0,1009.4,2,4,"",100
"2017-08-17 05:50:00",16.4,16.4,4.4,0.0,0,1009.4,2,4,"",100
"2017-08-17 05:51:00",16.4,16.4,4.4,0.0,0,1009.4,2,5,"",100
"2017-08-17 05:52:00",16.4,16.4,4.4,0.0,0,1009.4,3,9,"",100
"2017-08-17 05:53:00",16.4,16.4,4.4,0.0,0,1009.4,1,3,"",100
"2017-08-17 05:54:00",16.4,16.4,4.4,0.0,0,1009.4,2,3,"",100
"2017-08-17 05:55:00",16.4,16.4,4.4,0.0,0,1009.4,2,5,"",100
"2017-08-17 05:56:00",16.4,16.4,4.4,0.0,0,1009.3,2,5,"",100
"2017-08-17 05:57:00",16.4,16.4,4.4,0.0,0,1009.4,2,4,"",100
"2017-08-17 05:58:00",16.4,16.4,4.4,0.0,0,1009.3,3,5,"",100
"2017-08-17 05:59:00",16.4,16.4,4.4,0.0,0,1009.3,2,5,"",100
"2017-08-17 06:00:00",16.4,16.4,4.4,0.0,0,1009.3,1,2,"",100
"2017-08-17 06:01:00",16.4,16.4,4.4,0.0,0,1009.4,1,3,"",100
"2017-08-17 06:02:00",16.4,16.4,4.4,0.0,0,1009.4,1,3,"",100
"2017-08-17 06:03:00",16.3,16.3,4.4,0.0,0,1009.4,1,2,"",100
"2017-08-17 06:04:00",16.3,16.3,4.4,0.0,0,1009.4,1,2,"",100
"2017-08-17 06:05:00",16.3,16.3,4.4,0.0,0,1009.4,1,1,"",100
"2017-08-17 06:06:00",16.3,16.3,4.4,0.0,0,1009.4,2,6,"",100
"2017-08-17 06:07:00",16.4,16.4,4.4,0.0,0,1009.3,1,2,"",100
"2017-08-17 06:08:00",16.4,16.4,4.4,0.0,0,1009.4,2,2,"",100
"2017-08-17 06:09:00",16.4,16.4,4.4,0.0,0,1009.4,1,2,"",100
"2017-08-17 06:10:00",16.4,16.4,4.4,0.0,0,1009.5,1,3,"",100
"2017-08-17 06:11:00",16.4,16.4,4.4,0.0,0,1009.5,0,0,"",100
"2017-08-17 06:12:00",16.3,16.3,4.4,0.0,0,1009.5,0,0,"",100
"2017-08-17 06:13:00",16.4,16.4,4.4,0.0,0,1009.6,2,5,"",100
"2017-08-17 06:14:00",16.4,16.4,4.4,0.0,5,1009.5,1,3,"",100
"2017-08-17 06:15:00",16.4,16.4,4.4,0.0,5,1009.5,2,4,"",100
"2017-08-17 06:16:00",16.4,16.4,4.4,0.0,0,1009.6,1,2,"",100
"2017-08-17 06:17:00",16.4,16.4,4.4,0.0,0,1009.7,1,2,"",100
"2017-08-17 06:18:00",16.4,16.4,4.4,0.0,0,1009.8,1,2,"",100
"2017-08-17 06:19:00",16.4,16.4,4.4,0.0,0,1009.8,2,4,"",100
"2017-08-17 06:20:00",16.4,16.4,4.4,0.0,0,1009.9,1,2,"",100
"2017-08-17 06:21:00",16.4,16.4,4.4,0.0,0,1009.9,1,2,"",100
"2017-08-17 06:22:00",16.4,16.4,4.4,0.0,0,1010.0,1,2,"",100
"2017-08-17 06:23:00",16.4,16.4,4.4,0.0,0,1010.0,2,3,"",100
"2017-08-17 06:24:00",16.4,16.4,4.4,0.0,0,1009.9,3,4,"",100
"2017-08-17 06:25:00",16.4,16.4,4.4,0.0,0,1009.8,3,5,"",100
"2017-08-17 06:26:00",16.5,16.5,4.6,0.0,0,1009.7,3,5,"",100
"2017-08-17 06:27:00",16.5,16.5,5.0,0.0,0,1009.7,2,4,"",100
"2017-08-17 06:28:00",16.5,16.5,5.2,0.0,0,1009.8,2,4,"",100
"2017-08-17 06:29:00",16.5,16.5,5.2,0.0,0,1009.8,2,3,"",100
"2017-08-17 06:30:00",16.5,16.5,5.2,0.0,5,1009.7,3,5,"",100
"2017-08-17 06:31:00",16.5,16.5,5.2,0.0,5,1009.6,3,5,"",100
"2017-08-17 06:32:00",16.5,16.5,5.2,0.0,5,1009.6,1,2,"",100
"2017-08-17 06:33:00",16.5,16.5,5.2,0.0,7,1009.6,1,2,"",100
"2017-08-17 06:34:00",16.5,16.5,5.2,0.0,7,1009.6,2,5,"",100
"2017-08-17 06:35:00",16.5,16.5,5.2,0.0,7,1009.5,1,2,"",100
"2017-08-17 06:36:00",16.5,16.5,5.2,0.0,7,1009.5,1,2,"",100
"2017-08-17 06:37:00",16.5,16.5,5.4,0.0,7,1009.5,2,4,"",100
"2017-08-17 06:38:00",16.4,16.4,5.4,0.0,7,1009.5,1,2,"",100
"2017-08-17 06:39:00",16.4,16.4,5.4,0.0,7,1009.5,2,3,"",100
"2017-08-17 06:40:00",16.5,16.5,5.4,0.0,7,1009.4,2,4,"",100
"2017-08-17 06:41:00",16.6,16.6,5.4,0.0,7,1009.2,3,4,"",100
"2017-08-17 06:42:00",16.6,16.6,5.6,0.0,9,1009.2,2,3,"",100
"2017-08-17 06:43:00",16.6,16.6,5.6,0.0,7,1009.2,2,3,"",100
"2017-08-17 06:44:00",16.6,16.6,5.6,0.0,9,1009.2,2,3,"",100
"2017-08-17 06:45:00",16.6,16.6,5.6,0.0,9,1009.2,1,2,"",100
"2017-08-17 06:46:00",16.5,16.5,5.6,0.0,9,1009.3,3,4,"",100
"2017-08-17 06:47:00",16.5,16.5,5.6,0.0,11,1009.3,2,3,"",100
"2017-08-17 06:48:00",16.5,16.5,5.6,0.0,11,1009.3,1,3,"",100
"2017-08-17 06:49:00",16.5,16.5,5.6,0.0,12,1009.3,1,2,"",100
"2017-08-17 06:50:00",16.4,16.4,5.6,0.0,16,1009.3,3,6,"",100
"2017-08-17 06:51:00",16.5,16.5,5.6,0.0,14,1009.2,1,2,"",100
"2017-08-17 06:52:00",16.5,16.5,5.6,0.0,16,1009.2,2,2,"",100
"2017-08-17 06:53:00",16.5,16.5,5.6,0.0,16,1009.2,1,2,"",100
"2017-08-17 06:54:00",16.5,16.5,5.6,0.0,16,1009.1,1,2,"",100
"2017-08-17 06:55:00",16.6,16.6,5.6,0.0,14,1009.2,2,3,"",100
"2017-08-17 06:56:00",16.6,16.6,5.6,0.0,14,1009.2,2,3,"",100
"2017-08-17 06:57:00",16.6,16.6,5.6,0.0,12,1009.2,2,2,"",100
"2017-08-17 06:58:00",16.6,16.6,5.6,0.0,12,1009.2,1,3,"",100
"2017-08-17 06:59:00",16.6,16.6,5.6,0.0,12,1009.2,2,3,"",100
"2017-08-17 07:00:00",16.6,16.6,5.6,0.0,11,1009.2,2,3,"",100
"2017-08-17 07:01:00",16.5,16.5,5.6,0.0,9,1009.2,1,2,"",100
"2017-08-17 07:02:00",16.6,16.6,5.6,0.0,9,1009.2,0,1,"",100
"2017-08-17 07:03:00",16.6,16.6,5.6,0.0,11,1009.3,2,3,"",100
"2017-08-17 07:04:00",16.6,16.6,5.6,0.0,11,1009.3,3,7,"",100
"2017-08-17 07:05:00",16.6,16.6,5.6,0.0,11,1009.3,1,2,"",100
"2017-08-17 07:06:00",16.6,16.6,5.6,0.0,12,1009.3,1,2,"",100
"2017-08-17 07:07:00",16.6,16.6,5.6,0.0,18,1009.3,0,2,"",100
"2017-08-17 07:08:00",16.6,16.6,5.6,0.0,21,1009.3,0,2,"",100
"2017-08-17 07:09:00",16.6,16.6,5.6,0.0,23,1009.3,1,2,"",100
"2017-08-17 07:10:00",16.6,16.6,5.6,0.0,25,1009.3,1,2,"",100
"2017-08-17 07:11:00",16.6,16.6,5.6,0.0,25,1009.4,0,0,"",100
"2017-08-17 07:12:00",16.6,16.6,5.6,0.0,21,1009.3,0,1,"",100
"2017-08-17 07:13:00",16.6,16.6,5.6,0.0,19,1009.3,0,0,"",100
"2017-08-17 07:14:00",16.7,16.7,5.6,0.0,14,1009.3,0,1,"",100
"2017-08-17 07:15:00",16.7,16.7,5.6,0.0,12,1009.4,1,2,"",100
"2017-08-17 07:16:00",16.7,16.7,5.6,0.0,12,1009.3,1,2,"",100
"2017-08-17 07:17:00",16.7,16.7,5.6,0.0,14,1009.3,3,5,"",100
"2017-08-17 07:18:00",16.7,16.7,5.6,0.0,19,1009.2,2,4,"",100
"2017-08-17 07:19:00",16.7,16.7,5.6,0.0,21,1009.2,1,2,"",100
"2017-08-17 07:20:00",16.7,16.7,5.6,0.0,25,1009.2,1,2,"",100
"2017-08-17 07:21:00",16.7,16.7,5.6,0.0,25,1009.1,3,5,"",100
"2017-08-17 07:22:00",16.7,16.7,5.6,0.0,25,1009.2,2,4,"",100
"2017-08-17 07:23:00",16.7,16.7,5.6,0.0,23,1009.3,1,2,"",100
"2017-08-17 07:24:00",16.7,16.7,5.6,0.0,26,1009.3,1,2,"",100
"2017-08-17 07:25:00",16.7,16.7,5.6,0.0,30,1009.3,3,4,"",100
"2017-08-17 07:26:00",16.7,16.7,5.6,0.0,26,1009.3,3,5,"",100
"2017-08-17 07:27:00",16.7,16.7,5.6,0.0,26,1009.3,1,2,"",100
"2017-08-17 07:28:00",16.7,16.7,5.6,0.0,32,1009.3,1,2,"",100
"2017-08-17 07:29:00",16.7,16.7,5.6,0.0,30,1009.3,1,3,"",100
"2017-08-17 07:30:00",16.7,16.7,5.6,0.0,32,1009.3,1,2,"",100
"2017-08-17 07:31:00",16.7,16.7,5.6,0.0,28,1009.3,1,2,"",100
"2017-08-17 07:32:00",16.7,16.7,5.6,0.0,26,1009.3,1,2,"",100
"2017-08-17 07:33:00",16.7,16.7,5.6,0.0,26,1009.4,1,3,"",100
"2017-08-17 07:34:00",16.7,16.7,5.6,0.0,26,1009.4,1,2,"",100
"2017-08-17 07:35:00",16.7,16.7,5.6,0.0,28,1009.5,0,2,"",100
"2017-08-17 07:36:00",16.7,16.7,5.6,0.0,30,1009.5,0,0,"",100
"2017-08-17 07:37:00",16.7,16.7,5.6,0.0,33,1009.5,0,0,"",100
"2017-08-17 07:38:00",16.7,16.7,5.6,0.0,40,1009.5,0,0,"",100
"2017-08-17 07:39:00",16.8,16.8,5.6,0.0,37,1009.4,0,0,"",100
"2017-08-17 07:40:00",16.8,16.8,5.6,0.0,42,1009.4,1,2,"",100
"2017-08-17 07:41:00",16.8,16.8,5.6,0.0,40,1009.4,1,2,"",100
"2017-08-17 07:42:00",16.8,16.8,5.6,0.0,37,1009.4,1,2,"",100
"2017-08-17 07:43:00",16.8,16.8,5.6,0.0,32,1009.4,0,1,"",100
"2017-08-17 07:44:00",16.8,16.8,5.6,0.0,30,1009.4,1,2,"",100
"2017-08-17 07:45:00",16.8,16.8,5.6,0.0,30,1009.4,1,2,"",100
"2017-08-17 07:46:00",16.8,16.8,5.6,0.0,28,1009.5,1,2,"",100
"2017-08-17 07:47:00",16.8,16.8,5.6,0.0,28,1009.5,1,2,"",100
"2017-08-17 07:48:00",16.8,16.8,5.6,0.0,32,1009.5,1,1,"",100
"2017-08-17 07:49:00",16.8,16.8,5.6,0.0,33,1009.4,0,1,"",100
"2017-08-17 07:50:00",16.8,16.8,5.6,0.0,33,1009.4,0,1,"",100
"2017-08-17 07:51:00",16.8,16.8,5.6,0.0,33,1009.4,2,4,"",100
"2017-08-17 07:52:00",16.8,16.8,5.6,0.0,37,1009.4,1,2,"",100
"2017-08-17 07:53:00",16.8,16.8,5.6,0.0,35,1009.4,2,3,"",100
"2017-08-17 07:54:00",16.8,16.8,5.6,0.0,46,1009.4,2,4,"",100
"2017-08-17 07:55:00",16.8,16.8,5.6,0.0,44,1009.4,2,4,"",100
"2017-08-17 07:56:00",16.8,16.8,5.6,0.0,42,1009.4,1,2,"",100
"2017-08-17 07:57:00",16.8,16.8,5.6,0.0,35,1009.4,1,2,"",100
"2017-08-17 07:58:00",16.8,16.8,5.6,0.0,35,1009.4,2,5,"",100
"2017-08-17 07:59:00",16.8,16.8,5.6,0.0,40,1009.4,2,2,"",100
"2017-08-17 08:00:00",16.8,16.8,5.6,0.0,49,1009.4,2,5,"",100
"2017-08-17 08:01:00",16.8,16.8,5.6,0.0,46,1009.5,2,3,"",100
"2017-08-17 08:02:00",16.8,16.8,5.6,0.0,46,1009.5,2,4,"",100
"2017-08-17 08:03:00",16.8,16.8,5.6,0.0,49,1009.4,2,3,"",100
"2017-08-17 08:04:00",16.8,16.8,5.6,0.0,54,1009.4,2,4,"",100
"2017-08-17 08:05:00",16.9,16.9,5.6,0.0,46,1009.4,2,3,"",100
"2017-08-17 08:06:00",16.9,16.9,5.6,0.0,49,1009.4,2,4,"",100
"2017-08-17 08:07:00",16.9,16.9,5.6,0.0,49,1009.4,1,2,"",100
"2017-08-17 08:08:00",16.9,16.9,5.6,0.0,53,1009.3,2,5,"",100
"2017-08-17 08:09:00",17.0,17.0,5.6,0.0,47,1009.3,2,3,"",100
"2017-08-17 08:10:00",17.0,17.0,5.6,0.0,40,1009.4,0,1,"",100
"2017-08-17 08:11:00",17.0,17.0,5.6,0.0,35,1009.5,0,2,"",100
"2017-08-17 08:12:00",17.0,17.0,5.6,0.0,33,1009.5,1,1,"",100
"2017-08-17 08:13:00",17.0,17.0,5.6,0.0,35,1009.5,1,2,"",100
"2017-08-17 08:14:00",16.9,16.9,5.6,0.0,37,1009.5,0,0,"",100
"2017-08-17 08:15:00",16.9,16.9,5.6,0.0,42,1009.6,1,5,"",100
"2017-08-17 08:16:00",16.9,16.9,5.6,0.0,47,1009.6,3,6,"",100
"2017-08-17 08:17:00",17.0,17.0,5.6,0.0,35,1009.6,1,2,"",100
"2017-08-17 08:18:00",16.9,16.9,5.6,0.0,33,1009.6,1,2,"",100
"2017-08-17 08:19:00",17.0,17.0,5.6,0.0,39,1009.6,2,3,"",100
"2017-08-17 08:20:00",17.0,17.0,5.6,0.0,39,1009.6,2,3,"",100
"2017-08-17 08:21:00",17.0,17.0,5.6,0.0,33,1009.7,2,4,"",100
"2017-08-17 08:22:00",17.0,17.0,5.6,0.0,32,1009.7,1,2,"",100
"2017-08-17 08:23:00",17.0,17.0,5.6,0.0,30,1009.7,2,4,"",100
"2017-08-17 08:24:00",17.0,17.0,5.6,0.0,37,1009.7,2,3,"",100
"2017-08-17 08:25:00",17.1,17.1,5.6,0.0,33,1009.7,2,3,"",100
"2017-08-17 08:26:00",17.1,17.1,5.6,0.0,32,1009.6,2,4,"",100
"2017-08-17 08:27:00",17.1,17.1,5.6,0.0,33,1009.6,1,4,"",100
"2017-08-17 08:28:00",17.1,17.1,5.6,0.0,32,1009.6,1,3,"",100
"2017-08-17 08:29:00",17.1,17.1,5.6,0.0,25,1009.6,1,2,"",100
"2017-08-17 08:30:00",17.1,17.1,5.6,0.0,25,1009.7,1,2,"",100
"2017-08-17 08:31:00",17.1,17.1,5.6,0.0,23,1009.7,1,2,"",100
"2017-08-17 08:32:00",17.1,17.1,5.6,0.0,28,1009.7,1,2,"",100
"2017-08-17 08:33:00",17.1,17.1,5.6,0.0,33,1009.7,1,2,"",100
"2017-08-17 08:34:00",17.1,17.1,5.6,0.0,32,1009.8,1,2,"",100
"2017-08-17 08:35:00",17.1,17.1,5.6,0.0,25,1009.8,1,3,"",100
"2017-08-17 08:36:00",17.1,17.1,5.6,0.0,28,1009.8,1,2,"",100
"2017-08-17 08:37:00",17.1,17.1,5.6,0.0,26,1009.8,0,1,"",100
"2017-08-17 08:38:00",17.1,17.1,5.6,0.0,25,1009.9,1,2,"",100
"2017-08-17 08:39:00",17.1,17.1,5.6,0.0,26,1009.8,1,3,"",100
"2017-08-17 08:40:00",17.2,17.2,5.6,0.0,23,1009.9,1,2,"",100
"2017-08-17 08:41:00",17.1,17.1,5.6,0.0,25,1009.9,1,2,"",100
"2017-08-17 08:42:00",17.1,17.1,5.6,0.0,23,1009.9,1,2,"",100
"2017-08-17 08:43:00",17.1,17.1,5.6,0.0,26,1009.8,1,3,"",100
"2017-08-17 08:44:00",17.1,17.1,5.6,0.0,32,1009.8,1,2,"",100
"2017-08-17 08:45:00",17.1,17.1,5.6,0.0,37,1009.8,2,4,"",100
"2017-08-17 08:46:00",17.1,17.1,5.6,0.0,46,1009.8,2,4,"",100
"2017-08-17 08:47:00",17.1,17.1,5.6,0.0,49,1009.7,2,6,"",100
"2017-08-17 08:48:00",17.1,17.1,5.6,0.0,33,1009.7,1,2,"",100
"2017-08-17 08:49:00",17.1,17.1,5.6,0.0,33,1009.8,1,2,"",100
"2017-08-17 08:50:00",17.1,17.1,5.6,0.0,32,1009.8,1,2,"",100
"2017-08-17 08:51:00",17.1,17.1,5.6,0.0,30,1009.8,1,2,"",100
"2017-08-17 08:52:00",17.1,17.1,5.6,0.0,30,1009.8,1,3,"",100
"2017-08-17 08:53:00",17.1,17.1,5.6,0.0,37,1009.8,2,3,"",100
"2017-08-17 08:54:00",17.2,17.2,5.6,0.0,42,1009.9,1,2,"",100
"2017-08-17 08:55:00",17.2,17.2,5.6,0.0,40,1009.9,1,2,"",100
"2017-08-17 08:56:00",17.1,17.1,5.6,0.0,33,1009.9,1,2,"",100
"2017-08-17 08:57:00",17.1,17.1,5.6,0.0,33,1009.9,1,2,"",100
"2017-08-17 08:58:00",17.1,17.1,5.6,0.0,42,1010.0,1,3,"",100
"2017-08-17 08:59:00",17.1,17.1,5.6,0.0,47,1010.0,2,4,"",100
"2017-08-17 09:00:00",17.1,17.1,5.6,0.0,44,1010.0,2,4,"",100
"2017-08-17 09:01:00",17.1,17.1,5.6,0.0,40,1010.0,2,3,"",100
"2017-08-17 09:02:00",17.2,17.2,5.6,0.0,54,1009.9,2,4,"",100
"2017-08-17 09:03:00",17.2,17.2,5.6,0.0,44,1009.9,2,3,"",100
"2017-08-17 09:04:00",17.2,17.2,5.6,0.0,46,1009.9,1,2,"",100
"2017-08-17 09:05:00",17.2,17.2,5.6,0.0,46,1009.8,1,2,"",100
"2017-08-17 09:06:00",17.2,17.2,5.6,0.0,54,1009.8,1,2,"",100
"2017-08-17 09:07:00",17.2,17.2,5.6,0.0,72,1009.8,2,4,"",100
"2017-08-17 09:08:00",17.2,17.2,5.6,0.0,67,1009.8,2,4,"",100
"2017-08-17 09:09:00",17.2,17.2,5.6,0.0,76,1009.9,2,3,"",100
"2017-08-17 09:10:00",17.2,17.2,5.6,0.0,81,1009.9,1,2,"",100
"2017-08-17 09:11:00",17.2,17.2,5.6,0.0,56,1009.9,2,3,"",100
"2017-08-17 09:12:00",17.2,17.2,5.6,0.0,70,1009.9,1,2,"",100
"2017-08-17 09:13:00",17.2,17.2,5.6,0.0,56,1009.9,1,2,"",100
"2017-08-17 09:14:00",17.2,17.2,5.6,0.0,47,1009.9,2,4,"",100
"2017-08-17 09:15:00",17.2,17.2,5.6,0.0,56,1009.9,3,4,"",100
"2017-08-17 09:16:00",17.2,17.2,5.6,0.0,60,1009.9,2,5,"",100
"2017-08-17 09:17:00",17.2,17.2,5.6,0.0,70,1009.9,2,3,"",100
"2017-08-17 09:18:00",17.2,17.2,5.6,0.0,63,1009.9,1,2,"",100
"2017-08-17 09:19:00",17.2,17.2,5.6,0.6,97,1009.9,2,4,"",100
"2017-08-17 09:20:00",17.2,17.2,5.6,0.5,95,1009.8,2,3,"",100
"2017-08-17 09:21:00",17.2,17.2,5.6,0.0,84,1009.9,1,2,"",100
"2017-08-17 09:22:00",17.2,17.2,5.6,0.5,102,1009.9,2,4,"",100
"2017-08-17 09:23:00",17.2,17.2,5.6,0.5,90,1009.8,1,3,"",100
"2017-08-17 09:24:00",17.3,17.3,5.6,0.0,72,1009.8,1,2,"",100
"2017-08-17 09:25:00",17.3,17.3,5.6,0.0,76,1009.9,1,3,"",100
"2017-08-17 09:26:00",17.3,17.3,5.6,0.0,72,1009.8,1,4,"",100
"2017-08-17 09:27:00",17.3,17.3,5.6,0.0,63,1009.9,2,4,"",100
"2017-08-17 09:28:00",17.3,17.3,5.6,0.5,77,1009.9,1,2,"",100
"2017-08-17 09:29:00",17.3,17.3,5.6,0.5,84,1009.8,1,3,"",100
"2017-08-17 09:30:00",17.3,17.3,5.6,0.6,90,1009.9,1,3,"",100
"2017-08-17 09:31:00",17.3,17.3,5.6,0.6,97,1009.9,2,2,"",100
"2017-08-17 09:32:00",17.3,17.3,5.6,0.6,100,1009.9,1,2,"",100
"2017-08-17 09:33:00",17.3,17.3,5.6,0.7,107,1009.9,2,3,"",100
"2017-08-17 09:34:00",17.3,17.3,5.6,0.6,91,1009.9,1,2,"",100
"2017-08-17 09:35:00",17.3,17.3,5.6,0.7,104,1010.0,1,2,"",100
"2017-08-17 09:36:00",17.3,17.3,5.6,0.7,111,1010.0,2,4,"",100
"2017-08-17 09:37:00",17.4,17.4,5.6,0.5,111,1009.9,3,4,"",100
"2017-08-17 09:38:00",17.4,17.4,5.6,0.5,77,1009.9,1,3,"",100
"2017-08-17 09:39:00",17.4,17.4,5.6,0.6,118,1009.9,1,3,"",100
"2017-08-17 09:40:00",17.4,17.4,5.6,0.8,120,1009.9,1,2,"",100
"2017-08-17 09:41:00",17.4,17.4,5.6,0.7,97,1009.9,1,2,"",100
"2017-08-17 09:42:00",17.4,17.4,5.6,0.9,120,1010.0,2,3,"",100
"2017-08-17 09:43:00",17.4,17.4,5.6,0.9,118,1010.0,2,3,"",100
"2017-08-17 09:44:00",17.4,17.4,5.6,1.0,149,1009.9,1,2,"",100
"2017-08-17 09:45:00",17.4,17.4,5.6,1.0,158,1009.9,2,3,"",100
"2017-08-17 09:46:00",17.4,17.4,5.6,1.0,141,1009.9,1,2,"",100
"2017-08-17 09:47:00",17.5,17.5,5.6,1.1,160,1009.9,2,4,"",100
"2017-08-17 09:48:00",17.5,17.5,5.6,1.2,153,1009.9,3,6,"",100
"2017-08-17 09:49:00",17.6,17.6,5.6,1.2,181,1010.0,2,4,"",100
"2017-08-17 09:50:00",17.6,17.6,5.6,1.0,162,1010.1,1,2,"",100
"2017-08-17 09:51:00",17.6,17.6,5.6,1.0,165,1010.1,1,1,"",100
"2017-08-17 09:52:00",17.6,17.6,5.6,1.1,183,1010.1,1,2,"",100
"2017-08-17 09:53:00",17.6,17.6,5.6,1.1,207,1010.2,1,3,"",100
"2017-08-17 09:54:00",17.6,17.6,5.6,1.2,220,1010.2,2,4,"",100
"2017-08-17 09:55:00",17.6,17.6,5.6,1.2,214,1010.1,3,5,"",100
"2017-08-17 09:56:00",17.7,17.7,5.6,1.2,209,1010.2,2,3,"",100
"2017-08-17 09:57:00",17.7,17.7,5.6,0.9,116,1010.2,2,6,"",100
"2017-08-17 09:58:00",17.7,17.7,5.6,0.7,107,1010.2,4,8,"",100
"2017-08-17 09:59:00",17.7,17.7,5.6,0.9,118,1010.3,1,3,"",100
"2017-08-17 10:00:00",17.7,17.7,5.6,0.9,141,1010.3,1,2,"",100
"2017-08-17 10:01:00",17.7,17.7,5.6,0.8,134,1010.2,1,3,"",100
"2017-08-17 10:02:00",17.7,17.7,5.6,0.7,123,1010.3,2,3,"",100
"2017-08-17 10:03:00",17.7,17.7,5.6,0.7,93,1010.3,2,3,"",100
"2017-08-17 10:04:00",17.7,17.7,5.6,0.7,105,1010.3,1,3,"",100
"2017-08-17 10:05:00",17.7,17.7,5.6,0.8,111,1010.4,2,6,"",100
"2017-08-17 10:06:00",17.7,17.7,5.6,0.9,123,1010.3,1,2,"",100
"2017-08-17 10:07:00",17.7,17.7,5.6,0.9,128,1010.3,2,3,"",100
"2017-08-17 10:08:00",17.7,17.7,5.6,1.1,176,1010.3,1,2,"",100
"2017-08-17 10:09:00",17.7,17.7,5.6,1.4,232,1010.3,0,2,"",100
"2017-08-17 10:10:00",17.8,17.8,5.6,1.2,225,1010.3,1,1,"",100
"2017-08-17 10:11:00",17.7,17.7,5.6,1.0,174,1010.3,2,3,"",100
"2017-08-17 10:12:00",17.8,17.8,5.6,1.1,142,1010.3,2,3,"",100
"2017-08-17 10:13:00",17.8,17.8,5.6,1.4,142,1010.3,1,2,"",100
"2017-08-17 10:14:00",17.9,17.9,5.6,1.4,204,1010.4,0,1,"",100
"2017-08-17 10:15:00",17.9,17.9,5.6,0.9,192,1010.4,0,1,"",100
"2017-08-17 10:16:00",17.9,17.9,5.6,0.8,134,1010.4,2,5,"",100
"2017-08-17 10:17:00",17.9,17.9,5.6,0.9,142,1010.4,2,5,"",100
"2017-08-17 10:18:00",17.9,17.9,5.6,1.1,148,1010.3,1,3,"",100
"2017-08-17 10:19:00",17.8,17.8,5.6,1.2,120,1010.3,1,2,"",100
