"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2019-06-10 05:10:00",9.3,8.7,0.0,0.0,5,1015.7,0,0,"",96
"2019-06-10 05:11:00",9.3,8.7,0.0,0.0,5,1015.7,0,0,"",96
"2019-06-10 05:12:00",9.3,8.7,0.0,0.0,5,1015.6,0,0,"",96
"2019-06-10 05:13:00",9.3,8.7,0.0,0.0,7,1015.7,0,0,"",96
"2019-06-10 05:14:00",9.3,8.7,0.0,0.0,7,1015.7,0,0,"",96
"2019-06-10 05:15:00",9.3,8.7,0.0,0.0,7,1015.7,0,0,"",96
"2019-06-10 05:16:00",9.3,8.7,0.0,0.0,9,1015.7,0,0,"",96
"2019-06-10 05:17:00",9.3,8.7,0.0,0.0,9,1015.6,0,0,"",96
"2019-06-10 05:18:00",9.3,8.7,0.0,0.0,9,1015.6,0,0,"",96
"2019-06-10 05:19:00",9.3,8.7,0.0,0.0,9,1015.6,0,0,"",96
"2019-06-10 05:20:00",9.4,8.8,0.0,0.0,9,1015.6,0,0,"",96
"2019-06-10 05:21:00",9.3,8.7,0.0,0.0,9,1015.6,0,0,"",96
"2019-06-10 05:22:00",9.3,8.7,0.0,0.0,9,1015.6,0,0,"",96
"2019-06-10 05:23:00",9.3,8.7,0.0,0.0,9,1015.6,0,0,"",96
"2019-06-10 05:24:00",9.4,8.8,0.0,0.0,9,1015.6,0,0,"",96
"2019-06-10 05:25:00",9.4,8.8,0.0,0.0,11,1015.6,0,0,"",96
"2019-06-10 05:26:00",9.4,8.8,0.0,0.0,11,1015.6,0,0,"",96
"2019-06-10 05:27:00",9.4,8.8,0.0,0.0,9,1015.7,0,0,"",96
"2019-06-10 05:28:00",9.4,8.8,0.0,0.0,9,1015.6,0,0,"",96
"2019-06-10 05:29:00",9.4,8.8,0.0,0.0,9,1015.6,0,0,"",96
"2019-06-10 05:30:00",9.4,8.8,0.0,0.0,9,1015.6,0,0,"",96
"2019-06-10 05:31:00",9.4,8.8,0.0,0.0,9,1015.6,0,0,"",96
"2019-06-10 05:32:00",9.5,8.9,0.0,0.0,9,1015.6,0,0,"",96
"2019-06-10 05:33:00",9.4,8.8,0.0,0.0,11,1015.6,0,0,"",96
"2019-06-10 05:34:00",9.5,8.9,0.0,0.0,11,1015.6,0,0,"",96
"2019-06-10 05:35:00",9.6,9.0,0.0,0.0,11,1015.6,0,0,"",96
"2019-06-10 05:36:00",9.6,9.0,0.0,0.0,11,1015.6,0,0,"",96
"2019-06-10 05:37:00",9.6,9.0,0.0,0.0,11,1015.5,0,0,"",96
"2019-06-10 05:38:00",9.6,9.0,0.0,0.0,11,1015.5,0,0,"",96
"2019-06-10 05:39:00",9.6,9.0,0.0,0.0,12,1015.5,0,0,"",96
"2019-06-10 05:40:00",9.6,9.0,0.0,0.0,12,1015.5,0,0,"",96
"2019-06-10 05:41:00",9.6,9.0,0.0,0.0,12,1015.5,0,0,"",96
"2019-06-10 05:42:00",9.6,9.0,0.0,0.0,12,1015.5,0,0,"",96
"2019-06-10 05:43:00",9.6,9.0,0.0,0.0,12,1015.5,0,0,"",96
"2019-06-10 05:44:00",9.6,9.0,0.0,0.0,12,1015.5,0,0,"",96
"2019-06-10 05:45:00",9.5,8.9,0.0,0.0,12,1015.5,0,0,"",96
"2019-06-10 05:46:00",9.5,8.9,0.0,0.0,12,1015.5,0,0,"",96
"2019-06-10 05:47:00",9.5,8.9,0.0,0.0,12,1015.4,0,0,"",96
"2019-06-10 05:48:00",9.5,8.9,0.0,0.0,12,1015.4,0,0,"",96
"2019-06-10 05:49:00",9.5,8.9,0.0,0.0,14,1015.4,0,0,"",96
"2019-06-10 05:50:00",9.5,8.9,0.0,0.0,14,1015.4,0,0,"",96
"2019-06-10 05:51:00",9.5,8.9,0.0,0.0,14,1015.4,0,0,"",96
"2019-06-10 05:52:00",9.5,8.9,0.0,0.0,16,1015.5,0,0,"",96
"2019-06-10 05:53:00",9.5,8.9,0.0,0.0,16,1015.4,0,0,"",96
"2019-06-10 05:54:00",9.5,8.9,0.0,0.0,16,1015.5,0,0,"",96
"2019-06-10 05:55:00",9.6,9.0,0.0,0.0,18,1015.4,0,0,"",96
"2019-06-10 05:56:00",9.6,9.0,0.0,0.0,18,1015.4,0,0,"",96
"2019-06-10 05:57:00",9.6,9.0,0.0,0.0,19,1015.4,0,0,"",96
"2019-06-10 05:58:00",9.6,9.0,0.0,0.0,19,1015.4,0,0,"",96
"2019-06-10 05:59:00",9.6,9.0,0.0,0.0,21,1015.4,0,0,"",96
"2019-06-10 06:00:00",9.7,9.1,0.0,0.0,21,1015.4,0,0,"",96
"2019-06-10 06:01:00",9.7,9.1,0.0,0.0,21,1015.4,0,0,"",96
"2019-06-10 06:02:00",9.7,9.1,0.0,0.0,21,1015.4,0,0,"",96
"2019-06-10 06:03:00",9.7,9.1,0.0,0.0,21,1015.4,0,0,"",96
"2019-06-10 06:04:00",9.7,9.1,0.0,0.0,21,1015.4,0,0,"",96
"2019-06-10 06:05:00",9.7,9.1,0.0,0.0,21,1015.4,0,0,"",96
"2019-06-10 06:06:00",9.7,9.1,0.0,0.0,21,1015.4,0,0,"",96
"2019-06-10 06:07:00",9.7,9.1,0.0,0.0,21,1015.4,0,0,"",96
"2019-06-10 06:08:00",9.7,9.1,0.0,0.0,21,1015.4,0,0,"",96
"2019-06-10 06:09:00",9.7,9.1,0.0,0.0,21,1015.4,0,0,"",96
"2019-06-10 06:10:00",9.8,9.2,0.0,0.0,21,1015.4,0,0,"",96
"2019-06-10 06:11:00",9.8,9.2,0.0,0.0,21,1015.4,0,0,"",96
"2019-06-10 06:12:00",9.8,9.2,0.0,0.0,21,1015.4,0,0,"",96
"2019-06-10 06:13:00",9.8,9.2,0.0,0.0,21,1015.4,0,0,"",96
"2019-06-10 06:14:00",9.8,9.2,0.0,0.0,21,1015.5,0,0,"",96
"2019-06-10 06:15:00",9.9,9.3,0.0,0.0,21,1015.5,0,0,"",96
"2019-06-10 06:16:00",9.9,9.3,0.0,0.0,21,1015.5,0,0,"",96
"2019-06-10 06:17:00",9.9,9.3,0.0,0.0,21,1015.5,0,0,"",96
"2019-06-10 06:18:00",9.9,9.3,0.0,0.0,21,1015.5,0,0,"",96
"2019-06-10 06:19:00",9.9,9.3,0.0,0.0,21,1015.5,0,0,"",96
"2019-06-10 06:20:00",9.9,9.3,0.0,0.0,23,1015.4,0,0,"",96
"2019-06-10 06:21:00",9.9,9.3,0.0,0.0,25,1015.5,0,0,"",96
"2019-06-10 06:22:00",9.9,9.3,0.0,0.0,25,1015.5,0,0,"",96
"2019-06-10 06:23:00",9.9,9.3,0.2,0.0,26,1015.5,0,0,"",96
"2019-06-10 06:24:00",9.9,9.3,0.2,0.0,26,1015.5,0,0,"",96
"2019-06-10 06:25:00",10.0,9.4,0.2,0.0,28,1015.4,0,0,"",96
"2019-06-10 06:26:00",9.9,9.3,0.2,0.0,28,1015.5,0,0,"",96
"2019-06-10 06:27:00",10.0,9.4,0.2,0.0,30,1015.4,0,0,"",96
"2019-06-10 06:28:00",9.9,9.3,0.2,0.0,32,1015.5,0,0,"",96
"2019-06-10 06:29:00",10.0,9.4,0.2,0.0,32,1015.4,0,0,"",96
"2019-06-10 06:30:00",10.0,9.4,0.2,0.0,32,1015.4,0,0,"",96
"2019-06-10 06:31:00",10.0,9.4,0.2,0.0,33,1015.4,0,0,"",96
"2019-06-10 06:32:00",10.1,9.5,0.2,0.0,33,1015.3,0,0,"",96
"2019-06-10 06:33:00",10.1,9.5,0.2,0.0,35,1015.4,0,0,"",96
"2019-06-10 06:34:00",10.1,9.5,0.2,0.0,35,1015.4,0,0,"",96
"2019-06-10 06:35:00",10.1,9.5,0.2,0.0,37,1015.4,0,0,"",96
"2019-06-10 06:36:00",10.1,9.5,0.2,0.0,37,1015.4,0,0,"",96
"2019-06-10 06:37:00",10.1,9.5,0.2,0.0,37,1015.3,0,0,"",96
"2019-06-10 06:38:00",10.1,9.5,0.2,0.0,37,1015.3,0,0,"",96
"2019-06-10 06:39:00",10.2,9.6,0.2,0.0,37,1015.3,0,0,"",96
"2019-06-10 06:40:00",10.1,9.5,0.2,0.0,39,1015.3,0,0,"",96
"2019-06-10 06:41:00",10.2,9.6,0.2,0.0,39,1015.3,0,0,"",96
"2019-06-10 06:42:00",10.2,9.6,0.2,0.0,39,1015.3,0,0,"",96
"2019-06-10 06:43:00",10.2,9.6,0.2,0.0,40,1015.3,0,0,"",96
"2019-06-10 06:44:00",10.2,9.6,0.2,0.0,40,1015.3,0,0,"",96
"2019-06-10 06:45:00",10.2,9.6,0.2,0.0,42,1015.3,0,0,"",96
"2019-06-10 06:46:00",10.2,9.6,0.2,0.0,42,1015.3,0,0,"",96
"2019-06-10 06:47:00",10.2,9.6,0.2,0.0,44,1015.3,0,0,"",96
"2019-06-10 06:48:00",10.2,9.6,0.2,0.0,44,1015.4,0,0,"",96
"2019-06-10 06:49:00",10.2,9.6,0.2,0.0,46,1015.4,0,0,"",96
"2019-06-10 06:50:00",10.2,9.6,0.2,0.0,47,1015.4,0,0,"",96
"2019-06-10 06:51:00",10.3,9.7,0.2,0.0,49,1015.4,0,0,"",96
"2019-06-10 06:52:00",10.3,9.7,0.2,0.0,49,1015.4,0,0,"",96
"2019-06-10 06:53:00",10.3,9.7,0.2,0.0,51,1015.4,0,0,"",96
"2019-06-10 06:54:00",10.3,9.7,0.2,0.0,51,1015.4,0,0,"",96
"2019-06-10 06:55:00",10.4,9.8,0.2,0.0,53,1015.4,0,0,"",96
"2019-06-10 06:56:00",10.4,9.8,0.2,0.0,51,1015.4,0,0,"",96
"2019-06-10 06:57:00",10.4,9.8,0.2,0.0,51,1015.4,0,0,"",96
"2019-06-10 06:58:00",10.4,9.8,0.2,0.0,49,1015.4,0,0,"",96
"2019-06-10 06:59:00",10.4,9.8,0.2,0.0,49,1015.4,0,0,"",96
"2019-06-10 07:00:00",10.4,9.8,0.2,0.0,47,1015.4,0,0,"",96
"2019-06-10 07:01:00",10.4,9.8,0.2,0.0,47,1015.4,0,0,"",96
"2019-06-10 07:02:00",10.4,9.8,0.2,0.0,47,1015.4,0,0,"",96
"2019-06-10 07:03:00",10.4,9.8,0.2,0.0,47,1015.4,0,0,"",96
"2019-06-10 07:04:00",10.6,10.0,0.2,0.0,47,1015.4,0,0,"",96
"2019-06-10 07:05:00",10.6,10.0,0.2,0.0,47,1015.4,0,0,"",96
"2019-06-10 07:06:00",10.6,10.0,0.2,0.0,47,1015.4,0,0,"",96
"2019-06-10 07:07:00",10.6,10.0,0.2,0.0,49,1015.4,0,0,"",96
"2019-06-10 07:08:00",10.6,10.0,0.2,0.0,47,1015.4,0,0,"",96
"2019-06-10 07:09:00",10.6,10.0,0.2,0.0,47,1015.4,0,0,"",96
"2019-06-10 07:10:00",10.6,10.0,0.2,0.0,47,1015.4,0,0,"",96
"2019-06-10 07:11:00",10.6,10.0,0.2,0.0,47,1015.4,0,0,"",96
"2019-06-10 07:12:00",10.7,10.1,0.2,0.0,46,1015.4,0,0,"",96
"2019-06-10 07:13:00",10.7,10.1,0.2,0.0,46,1015.4,0,0,"",96
"2019-06-10 07:14:00",10.7,10.1,0.2,0.0,44,1015.4,0,0,"",96
"2019-06-10 07:15:00",10.7,10.1,0.2,0.0,44,1015.4,0,0,"",96
"2019-06-10 07:16:00",10.7,10.1,0.2,0.0,44,1015.4,0,0,"",96
"2019-06-10 07:17:00",10.7,10.1,0.2,0.0,44,1015.4,0,0,"",96
"2019-06-10 07:18:00",10.7,10.1,0.2,0.0,44,1015.4,0,0,"",96
"2019-06-10 07:19:00",10.7,10.1,0.2,0.0,44,1015.4,0,0,"",96
"2019-06-10 07:20:00",10.7,10.1,0.2,0.0,44,1015.4,0,0,"",96
"2019-06-10 07:21:00",10.8,10.2,0.2,0.0,44,1015.3,0,0,"",96
"2019-06-10 07:22:00",10.8,10.2,0.2,0.0,44,1015.3,0,0,"",96
"2019-06-10 07:23:00",10.8,10.2,0.2,0.0,44,1015.3,0,0,"",96
"2019-06-10 07:24:00",10.8,10.2,0.2,0.0,44,1015.3,0,0,"",96
"2019-06-10 07:25:00",10.9,10.3,0.2,0.0,44,1015.3,0,0,"",96
"2019-06-10 07:26:00",10.9,10.3,0.2,0.0,40,1015.3,0,0,"",96
"2019-06-10 07:27:00",10.9,10.3,0.2,0.0,39,1015.3,0,0,"",96
"2019-06-10 07:28:00",10.9,10.3,0.2,0.0,37,1015.3,0,0,"",96
"2019-06-10 07:29:00",10.9,10.3,0.2,0.0,33,1015.3,0,0,"",96
"2019-06-10 07:30:00",10.9,10.3,0.2,0.0,32,1015.3,0,0,"",96
"2019-06-10 07:31:00",10.9,10.3,0.2,0.0,26,1015.3,0,0,"",96
"2019-06-10 07:32:00",10.9,10.3,0.2,0.0,25,1015.4,0,0,"",96
"2019-06-10 07:33:00",10.9,10.3,0.2,0.0,25,1015.3,0,0,"",96
"2019-06-10 07:34:00",10.9,10.3,0.2,0.0,23,1015.4,0,0,"",96
"2019-06-10 07:35:00",10.9,10.3,0.2,0.0,23,1015.3,0,0,"",96
"2019-06-10 07:36:00",10.9,10.3,0.2,0.0,23,1015.4,0,0,"",96
"2019-06-10 07:37:00",11.0,10.4,0.2,0.0,23,1015.4,0,0,"",96
"2019-06-10 07:38:00",11.0,10.4,0.2,0.0,23,1015.4,0,0,"",96
"2019-06-10 07:39:00",11.0,10.4,0.2,0.0,23,1015.4,0,0,"",96
"2019-06-10 07:40:00",10.9,10.3,0.4,0.0,23,1015.4,0,0,"",96
"2019-06-10 07:41:00",10.9,10.3,0.4,0.0,25,1015.4,0,0,"",96
"2019-06-10 07:42:00",10.9,10.3,0.4,0.0,25,1015.4,0,0,"",96
"2019-06-10 07:43:00",10.9,10.3,0.4,0.0,28,1015.4,0,0,"",96
"2019-06-10 07:44:00",10.9,10.3,0.6,0.0,28,1015.4,0,0,"",96
"2019-06-10 07:45:00",10.9,10.3,0.6,0.0,28,1015.4,0,0,"",96
"2019-06-10 07:46:00",11.0,10.4,0.6,0.0,28,1015.4,0,0,"",96
"2019-06-10 07:47:00",10.9,10.3,0.6,0.0,28,1015.4,0,0,"",96
"2019-06-10 07:48:00",10.9,10.3,0.6,0.0,30,1015.4,0,0,"",96
"2019-06-10 07:49:00",10.9,10.3,0.6,0.0,35,1015.4,0,0,"",96
"2019-06-10 07:50:00",10.9,10.3,0.6,0.0,39,1015.3,0,0,"",96
"2019-06-10 07:51:00",10.9,10.3,0.8,0.0,42,1015.3,0,0,"",96
"2019-06-10 07:52:00",11.0,10.4,0.8,0.0,46,1015.3,0,0,"",96
"2019-06-10 07:53:00",11.0,10.4,0.8,0.0,49,1015.3,0,0,"",96
"2019-06-10 07:54:00",11.1,10.5,0.8,0.0,53,1015.3,0,0,"",96
"2019-06-10 07:55:00",11.1,10.5,1.0,0.0,60,1015.3,0,0,"",96
"2019-06-10 07:56:00",11.1,10.5,1.0,0.0,63,1015.3,0,0,"",96
"2019-06-10 07:57:00",11.1,10.5,1.0,0.0,65,1015.3,0,0,"",96
"2019-06-10 07:58:00",11.1,10.5,1.0,0.0,67,1015.4,0,0,"",96
"2019-06-10 07:59:00",11.1,10.5,1.0,0.0,67,1015.4,0,0,"",96
"2019-06-10 08:00:00",11.1,10.5,1.0,0.0,67,1015.4,0,0,"",96
"2019-06-10 08:01:00",11.1,10.5,1.0,0.0,67,1015.4,0,0,"",96
"2019-06-10 08:02:00",11.2,10.6,1.0,0.0,67,1015.3,0,0,"",96
"2019-06-10 08:03:00",11.1,10.5,1.0,0.0,67,1015.3,0,0,"",96
"2019-06-10 08:04:00",11.1,10.5,1.0,0.0,69,1015.3,0,0,"",96
"2019-06-10 08:05:00",11.2,10.6,1.0,0.0,69,1015.4,0,0,"",96
"2019-06-10 08:06:00",11.2,10.6,1.0,0.0,70,1015.3,0,0,"",96
"2019-06-10 08:07:00",11.2,10.6,1.2,0.0,74,1015.3,0,0,"",96
"2019-06-10 08:08:00",11.2,10.6,1.2,0.0,74,1015.3,0,0,"",96
"2019-06-10 08:09:00",11.2,10.6,1.2,0.0,74,1015.3,0,0,"",96
"2019-06-10 08:10:00",11.3,10.7,1.2,0.0,74,1015.3,0,0,"",96
"2019-06-10 08:11:00",11.3,10.7,1.2,0.0,72,1015.4,0,0,"",96
"2019-06-10 08:12:00",11.3,10.7,1.2,0.0,69,1015.4,0,0,"",96
"2019-06-10 08:13:00",11.3,10.7,1.2,0.0,69,1015.4,0,0,"",96
"2019-06-10 08:14:00",11.3,10.7,1.2,0.0,65,1015.4,0,0,"",96
"2019-06-10 08:15:00",11.3,10.7,1.2,0.0,63,1015.3,0,0,"",96
"2019-06-10 08:16:00",11.3,10.7,1.2,0.0,62,1015.4,0,0,"",96
"2019-06-10 08:17:00",11.3,10.7,1.2,0.0,60,1015.4,0,0,"",96
"2019-06-10 08:18:00",11.3,10.7,1.2,0.0,54,1015.3,0,0,"",96
"2019-06-10 08:19:00",11.3,10.7,1.2,0.0,53,1015.3,0,0,"",96
"2019-06-10 08:20:00",11.4,10.8,1.2,0.0,51,1015.3,0,0,"",96
"2019-06-10 08:21:00",11.4,10.8,1.2,0.0,53,1015.3,0,0,"",96
"2019-06-10 08:22:00",11.3,10.7,1.2,0.0,56,1015.3,0,0,"",96
"2019-06-10 08:23:00",11.3,10.7,1.2,0.0,60,1015.3,0,0,"",96
"2019-06-10 08:24:00",11.2,10.6,1.2,0.0,67,1015.2,0,0,"",96
"2019-06-10 08:25:00",11.2,10.6,1.2,0.0,69,1015.2,0,0,"",96
"2019-06-10 08:26:00",11.2,10.6,1.2,0.0,72,1015.2,0,0,"",96
"2019-06-10 08:27:00",11.1,10.5,1.4,0.0,76,1015.2,0,0,"",96
"2019-06-10 08:28:00",11.1,10.5,1.4,0.0,81,1015.2,0,0,"",96
"2019-06-10 08:29:00",11.1,10.5,1.4,0.0,86,1015.2,0,0,"",96
"2019-06-10 08:30:00",11.1,10.5,1.4,0.5,98,1015.2,0,0,"",96
"2019-06-10 08:31:00",11.1,10.5,1.4,0.5,98,1015.2,0,0,"",96
"2019-06-10 08:32:00",11.2,10.6,1.4,0.5,111,1015.1,0,0,"",96
"2019-06-10 08:33:00",11.2,10.6,1.4,0.5,118,1015.2,0,0,"",96
"2019-06-10 08:34:00",11.2,10.6,1.4,0.6,123,1015.2,0,0,"",96
"2019-06-10 08:35:00",11.1,10.5,1.4,0.6,127,1015.2,0,0,"",96
"2019-06-10 08:36:00",11.2,10.6,1.4,0.6,132,1015.2,0,0,"",96
"2019-06-10 08:37:00",11.2,10.6,1.4,0.6,134,1015.2,0,0,"",96
"2019-06-10 08:38:00",11.3,10.7,1.4,0.6,134,1015.2,0,0,"",96
"2019-06-10 08:39:00",11.3,10.7,1.4,0.6,134,1015.2,0,0,"",96
"2019-06-10 08:40:00",11.4,10.8,1.4,0.6,132,1015.2,0,0,"",96
"2019-06-10 08:41:00",11.4,10.8,1.4,0.6,130,1015.2,0,0,"",96
"2019-06-10 08:42:00",11.6,11.0,1.4,0.6,127,1015.2,0,0,"",96
"2019-06-10 08:43:00",11.6,11.0,1.4,0.6,127,1015.2,0,0,"",96
"2019-06-10 08:44:00",11.6,11.0,1.4,0.6,125,1015.2,0,0,"",96
"2019-06-10 08:45:00",11.6,11.0,1.4,0.6,125,1015.1,0,0,"",96
"2019-06-10 08:46:00",11.6,11.0,1.4,0.6,125,1015.1,0,0,"",96
"2019-06-10 08:47:00",11.4,10.6,1.4,0.6,127,1015.1,0,0,"",95
"2019-06-10 08:48:00",11.4,10.6,1.4,0.7,132,1015.1,0,0,"",95
"2019-06-10 08:49:00",11.5,10.9,1.6,0.7,134,1015.1,0,0,"",96
"2019-06-10 08:50:00",11.6,11.0,1.6,0.7,137,1015.0,0,0,"",96
"2019-06-10 08:51:00",11.6,11.0,1.6,0.7,139,1015.1,0,0,"",96
"2019-06-10 08:52:00",11.5,10.9,1.6,0.7,139,1015.0,0,0,"",96
"2019-06-10 08:53:00",11.5,10.7,1.6,0.7,141,1015.0,0,0,"",95
"2019-06-10 08:54:00",11.6,11.0,1.6,0.7,141,1015.0,0,0,"",96
"2019-06-10 08:55:00",11.6,11.0,1.6,0.7,141,1015.0,0,0,"",96
"2019-06-10 08:56:00",11.6,11.0,1.6,0.7,141,1014.9,0,0,"",96
"2019-06-10 08:57:00",11.6,11.0,1.6,0.7,141,1014.9,0,0,"",96
"2019-06-10 08:58:00",11.7,11.1,1.6,0.7,137,1014.9,0,0,"",96
"2019-06-10 08:59:00",11.7,11.1,1.6,0.7,134,1014.9,0,0,"",96
"2019-06-10 09:00:00",11.7,10.9,1.6,0.7,134,1014.9,0,0,"",95
"2019-06-10 09:01:00",11.7,10.9,1.6,0.7,135,1014.9,0,0,"",95
"2019-06-10 09:02:00",11.7,10.9,1.6,0.7,139,1014.9,0,0,"",95
"2019-06-10 09:03:00",11.8,11.2,1.6,0.7,142,1014.9,0,0,"",96
"2019-06-10 09:04:00",11.9,11.3,1.6,0.7,146,1014.9,0,0,"",96
"2019-06-10 09:05:00",11.9,11.3,1.6,0.8,155,1014.9,0,0,"",96
"2019-06-10 09:06:00",11.9,11.3,1.6,0.8,156,1014.9,0,0,"",96
"2019-06-10 09:07:00",12.0,11.4,1.6,0.8,160,1014.9,0,0,"",96
"2019-06-10 09:08:00",11.9,11.3,1.6,0.8,162,1014.9,0,0,"",96
"2019-06-10 09:09:00",12.0,11.4,1.6,0.9,165,1014.9,0,0,"",96
"2019-06-10 09:10:00",11.9,11.3,1.6,0.9,171,1014.9,0,0,"",96
"2019-06-10 09:11:00",11.9,11.1,1.6,0.9,188,1014.9,0,0,"",95
"2019-06-10 09:12:00",11.9,11.3,1.6,1.0,199,1014.9,0,0,"",96
"2019-06-10 09:13:00",11.9,11.3,1.6,1.0,207,1014.9,0,0,"",96
"2019-06-10 09:14:00",11.9,11.3,1.6,1.0,209,1014.9,0,0,"",96
"2019-06-10 09:15:00",11.9,11.3,1.6,1.0,207,1014.8,0,0,"",96
"2019-06-10 09:16:00",11.9,11.1,1.6,1.0,202,1014.9,0,0,"",95
"2019-06-10 09:17:00",11.9,11.1,1.6,1.0,188,1014.9,0,0,"",95
"2019-06-10 09:18:00",12.0,11.4,1.8,0.9,185,1014.9,0,0,"",96
"2019-06-10 09:19:00",12.1,11.5,1.8,0.9,185,1014.9,0,0,"",96
"2019-06-10 09:20:00",12.1,11.5,1.8,1.0,185,1014.9,0,0,"",96
"2019-06-10 09:21:00",12.1,11.3,1.8,1.0,185,1015.0,0,0,"",95
"2019-06-10 09:22:00",12.1,11.3,1.8,1.0,186,1014.9,0,0,"",95
"2019-06-10 09:23:00",12.0,11.2,1.8,1.0,179,1014.9,0,0,"",95
"2019-06-10 09:24:00",12.0,11.2,1.8,0.9,171,1014.9,0,0,"",95
"2019-06-10 09:25:00",12.1,11.3,1.8,0.9,162,1014.9,0,0,"",95
"2019-06-10 09:26:00",12.1,11.3,1.8,0.8,155,1014.9,0,0,"",95
"2019-06-10 09:27:00",12.1,11.3,1.8,0.8,148,1014.9,0,0,"",95
"2019-06-10 09:28:00",12.2,11.6,1.8,0.8,144,1014.9,0,0,"",96
"2019-06-10 09:29:00",12.2,11.4,1.8,0.8,141,1014.9,0,0,"",95
"2019-06-10 09:30:00",12.2,11.6,1.8,0.8,141,1014.9,0,0,"",96
"2019-06-10 09:31:00",12.2,11.4,1.8,0.8,144,1014.9,0,0,"",95
"2019-06-10 09:32:00",12.2,11.6,1.8,0.8,148,1014.9,0,0,"",96
"2019-06-10 09:33:00",12.1,11.3,1.8,0.9,151,1014.9,0,0,"",95
"2019-06-10 09:34:00",12.1,11.3,1.8,0.9,149,1014.9,0,0,"",95
"2019-06-10 09:35:00",12.1,11.3,1.8,0.8,141,1014.9,0,0,"",95
"2019-06-10 09:36:00",12.1,11.3,1.8,0.7,128,1014.8,0,0,"",95
"2019-06-10 09:37:00",12.1,11.3,1.8,0.7,128,1014.9,0,0,"",95
"2019-06-10 09:38:00",12.1,11.3,1.8,0.7,123,1014.9,0,0,"",95
"2019-06-10 09:39:00",12.1,11.3,1.8,0.7,121,1014.9,0,0,"",95
"2019-06-10 09:40:00",12.1,11.3,1.8,0.6,105,1014.9,0,0,"",95
"2019-06-10 09:41:00",12.2,11.4,1.8,0.6,100,1014.9,0,0,"",95
"2019-06-10 09:42:00",12.2,11.4,1.8,0.5,93,1014.8,0,0,"",95
"2019-06-10 09:43:00",12.2,11.4,1.8,0.5,90,1014.8,0,0,"",95
"2019-06-10 09:44:00",12.2,11.4,1.8,0.5,88,1014.8,0,0,"",95
"2019-06-10 09:45:00",12.2,11.4,1.8,0.5,93,1014.8,0,0,"",95
"2019-06-10 09:46:00",12.2,11.4,1.8,0.6,109,1014.8,0,0,"",95
"2019-06-10 09:47:00",12.2,11.4,1.8,0.6,111,1014.8,0,0,"",95
"2019-06-10 09:48:00",12.2,11.4,1.8,0.7,123,1014.8,0,0,"",95
"2019-06-10 09:49:00",12.3,11.5,1.8,0.8,139,1014.8,0,0,"",95
"2019-06-10 09:50:00",12.3,11.7,1.8,0.8,141,1014.8,0,0,"",96
"2019-06-10 09:51:00",12.3,11.7,1.8,0.8,144,1014.7,0,0,"",96
"2019-06-10 09:52:00",12.3,11.7,1.8,0.8,146,1014.7,0,0,"",96
"2019-06-10 09:53:00",12.3,11.7,1.8,0.8,148,1014.7,0,0,"",96
"2019-06-10 09:54:00",12.3,11.7,1.8,0.8,141,1014.7,0,0,"",96
"2019-06-10 09:55:00",12.3,11.7,1.8,0.8,137,1014.7,0,0,"",96
"2019-06-10 09:56:00",12.3,11.7,1.8,0.8,139,1014.7,0,0,"",96
"2019-06-10 09:57:00",12.3,11.7,1.8,0.8,142,1014.8,0,0,"",96
"2019-06-10 09:58:00",12.3,11.7,1.8,0.8,155,1014.7,0,0,"",96
"2019-06-10 09:59:00",12.3,11.7,1.8,0.9,160,1014.6,0,0,"",96
"2019-06-10 10:00:00",12.3,11.7,1.8,1.0,179,1014.6,0,0,"",96
"2019-06-10 10:01:00",12.3,11.7,1.8,1.1,188,1014.6,0,0,"",96
"2019-06-10 10:02:00",12.4,11.8,1.8,1.1,190,1014.6,0,0,"",96
"2019-06-10 10:03:00",12.4,11.8,1.8,1.0,185,1014.5,0,0,"",96
"2019-06-10 10:04:00",12.3,11.5,1.8,1.1,185,1014.5,0,0,"",95
"2019-06-10 10:05:00",12.3,11.5,1.8,1.0,178,1014.5,0,0,"",95
"2019-06-10 10:06:00",12.3,11.7,1.8,0.9,165,1014.5,0,0,"",96
"2019-06-10 10:07:00",12.3,11.5,1.8,0.7,132,1014.5,0,0,"",95
"2019-06-10 10:08:00",12.4,11.6,1.8,0.6,109,1014.5,0,0,"",95
"2019-06-10 10:09:00",12.4,11.6,1.8,0.6,113,1014.5,0,0,"",95
"2019-06-10 10:10:00",12.4,11.6,1.8,0.6,95,1014.6,0,0,"",95
"2019-06-10 10:11:00",12.4,11.6,1.8,0.0,81,1014.5,0,0,"",95
"2019-06-10 10:12:00",12.4,11.6,1.8,0.5,81,1014.6,0,0,"",95
"2019-06-10 10:13:00",12.4,11.6,1.8,0.5,91,1014.6,0,0,"",95
"2019-06-10 10:14:00",12.3,11.5,1.8,0.5,90,1014.6,0,0,"",95
"2019-06-10 10:15:00",12.3,11.5,1.8,0.6,116,1014.6,0,0,"",95
"2019-06-10 10:16:00",12.3,11.5,1.8,0.7,130,1014.6,0,0,"",95
"2019-06-10 10:17:00",12.3,11.5,1.8,0.7,120,1014.6,0,0,"",95
"2019-06-10 10:18:00",12.3,11.5,1.8,0.6,100,1014.6,0,0,"",95
"2019-06-10 10:19:00",12.3,11.5,1.8,0.6,102,1014.6,0,0,"",95
