"datetime","temp","dp","rain_mm","uv","mb"
"2014-05-31 06:40:00",9.0,8.5,0.0,0.0,1025.1
"2014-05-31 06:41:00",9.0,8.6,0.0,0.0,1025.1
"2014-05-31 06:42:00",9.1,8.6,0.0,0.0,1025.1
"2014-05-31 06:43:00",9.1,8.6,0.0,0.0,1025.1
"2014-05-31 06:44:00",9.1,8.7,0.0,0.0,1025.1
"2014-05-31 06:45:00",9.1,8.7,0.0,0.0,1025.1
"2014-05-31 06:46:00",9.2,8.7,0.0,0.0,1025.1
"2014-05-31 06:47:00",9.2,8.8,0.0,0.0,1025.1
"2014-05-31 06:48:00",9.2,8.8,0.0,0.0,1025.1
"2014-05-31 06:49:00",9.3,8.8,0.0,0.0,1025.1
"2014-05-31 06:50:00",9.3,8.8,0.0,0.0,1025.1
"2014-05-31 06:51:00",9.3,8.9,0.0,0.0,1025.2
"2014-05-31 06:52:00",9.3,8.9,0.0,0.0,1025.1
"2014-05-31 06:53:00",9.4,8.9,0.0,0.0,1025.1
"2014-05-31 06:54:00",9.4,9.0,0.0,0.0,1025.1
"2014-05-31 06:55:00",9.4,9.0,0.0,0.0,1025.1
"2014-05-31 06:56:00",9.5,9.0,0.0,0.0,1025.1
"2014-05-31 06:57:00",9.5,9.0,0.0,0.0,1025.1
"2014-05-31 06:58:00",9.5,9.1,0.0,0.0,1025.1
"2014-05-31 06:59:00",9.6,9.3,0.0,0.0,1025.1
"2014-05-31 07:00:00",9.6,9.3,0.0,0.0,1025.2
"2014-05-31 07:01:00",9.6,9.3,0.0,0.0,1025.2
"2014-05-31 07:02:00",9.7,9.4,0.0,0.0,1025.1
"2014-05-31 07:03:00",9.7,9.4,0.0,0.0,1025.2
"2014-05-31 07:04:00",9.7,9.4,0.0,0.0,1025.2
"2014-05-31 07:05:00",9.8,9.5,0.0,0.0,1025.1
"2014-05-31 07:06:00",9.8,9.5,0.0,0.0,1025.2
"2014-05-31 07:07:00",9.8,9.5,0.0,0.0,1025.1
"2014-05-31 07:08:00",9.8,9.5,0.0,0.0,1025.2
"2014-05-31 07:09:00",9.8,9.5,0.0,0.0,1025.2
"2014-05-31 07:10:00",9.9,9.6,0.0,0.0,1025.2
"2014-05-31 07:11:00",9.9,9.6,0.0,0.0,1025.2
"2014-05-31 07:12:00",9.9,9.6,0.0,0.0,1025.2
"2014-05-31 07:13:00",9.9,9.6,0.0,0.0,1025.2
"2014-05-31 07:14:00",9.9,9.6,0.0,0.0,1025.2
"2014-05-31 07:15:00",9.9,9.6,0.0,0.0,1025.2
"2014-05-31 07:16:00",10.0,9.7,0.0,0.0,1025.2
"2014-05-31 07:17:00",10.0,9.7,0.0,0.0,1025.2
"2014-05-31 07:18:00",10.1,9.6,0.0,0.5,1025.2
"2014-05-31 07:19:00",10.1,9.6,0.0,0.5,1025.2
"2014-05-31 07:20:00",10.1,9.7,0.0,0.6,1025.2
"2014-05-31 07:21:00",10.2,9.7,0.0,0.6,1025.2
"2014-05-31 07:22:00",10.2,9.9,0.0,0.6,1025.2
"2014-05-31 07:23:00",10.3,10.0,0.0,0.7,1025.1
"2014-05-31 07:24:00",10.3,10.0,0.0,0.7,1025.1
"2014-05-31 07:25:00",10.4,10.1,0.0,0.7,1025.1
"2014-05-31 07:26:00",10.4,10.1,0.0,0.7,1025.2
"2014-05-31 07:27:00",10.5,10.0,0.0,0.7,1025.1
"2014-05-31 07:28:00",10.5,10.2,0.0,0.7,1025.1
"2014-05-31 07:29:00",10.6,10.1,0.0,0.8,1025.1
"2014-05-31 07:30:00",10.7,10.2,0.0,0.8,1025.1
"2014-05-31 07:31:00",10.8,10.3,0.0,0.8,1025.1
"2014-05-31 07:32:00",10.8,10.4,0.0,0.9,1025.1
"2014-05-31 07:33:00",10.9,10.3,0.0,0.9,1025.1
"2014-05-31 07:34:00",11.0,10.4,0.0,0.9,1025.1
"2014-05-31 07:35:00",11.1,10.5,0.0,1.0,1025.1
"2014-05-31 07:36:00",11.2,10.6,0.0,1.0,1025.1
"2014-05-31 07:37:00",11.3,10.4,0.0,1.0,1025.1
"2014-05-31 07:38:00",11.3,10.4,0.0,1.0,1025.1
"2014-05-31 07:39:00",11.5,10.5,0.0,1.0,1025.1
"2014-05-31 07:40:00",11.6,10.5,0.0,1.0,1025.1
"2014-05-31 07:41:00",11.7,10.4,0.0,1.0,1025.1
"2014-05-31 07:42:00",11.8,10.5,0.0,1.0,1025.1
"2014-05-31 07:43:00",11.8,10.6,0.0,1.0,1025.1
"2014-05-31 07:44:00",11.9,10.5,0.0,1.1,1025.2
"2014-05-31 07:45:00",12.0,10.6,0.0,1.1,1025.2
"2014-05-31 07:46:00",12.2,10.6,0.0,1.2,1025.2
"2014-05-31 07:47:00",12.3,10.7,0.0,1.2,1025.2
"2014-05-31 07:48:00",12.3,10.6,0.0,1.1,1025.2
"2014-05-31 07:49:00",12.4,10.7,0.0,1.0,1025.2
"2014-05-31 07:50:00",12.5,10.6,0.0,1.1,1025.1
"2014-05-31 07:51:00",12.6,10.6,0.0,1.1,1025.2
"2014-05-31 07:52:00",12.6,10.7,0.0,1.2,1025.2
"2014-05-31 07:53:00",12.7,10.6,0.0,1.1,1025.2
"2014-05-31 07:54:00",12.8,10.7,0.0,1.0,1025.2
"2014-05-31 07:55:00",12.9,10.8,0.0,1.1,1025.2
"2014-05-31 07:56:00",13.0,10.9,0.0,1.2,1025.2
"2014-05-31 07:57:00",13.1,10.8,0.0,1.2,1025.2
"2014-05-31 07:58:00",13.2,10.7,0.0,1.1,1025.2
"2014-05-31 07:59:00",13.2,10.6,0.0,1.1,1025.2
"2014-05-31 08:00:00",13.3,10.7,0.0,1.1,1025.2
"2014-05-31 08:01:00",13.4,10.6,0.0,1.1,1025.2
"2014-05-31 08:02:00",13.5,10.7,0.0,1.1,1025.2
"2014-05-31 08:03:00",13.5,10.9,0.0,1.0,1025.2
"2014-05-31 08:04:00",13.5,10.5,0.0,1.5,1025.2
"2014-05-31 08:05:00",13.5,10.1,0.0,1.5,1025.2
"2014-05-31 08:06:00",13.5,9.9,0.0,1.4,1025.2
"2014-05-31 08:07:00",13.5,10.1,0.0,1.4,1025.2
"2014-05-31 08:08:00",13.5,10.0,0.0,1.2,1025.2
"2014-05-31 08:09:00",13.6,9.8,0.0,1.1,1025.2
"2014-05-31 08:10:00",13.6,10.1,0.0,1.2,1025.2
"2014-05-31 08:11:00",13.7,10.1,0.0,1.2,1025.2
"2014-05-31 08:12:00",13.8,10.2,0.0,1.2,1025.2
"2014-05-31 08:13:00",13.9,10.3,0.0,1.2,1025.2
"2014-05-31 08:14:00",13.9,10.4,0.0,1.1,1025.2
"2014-05-31 08:15:00",13.9,10.4,0.0,1.0,1025.2
"2014-05-31 08:16:00",13.9,10.4,0.0,1.0,1025.3
"2014-05-31 08:17:00",14.0,10.4,0.0,1.0,1025.3
"2014-05-31 08:18:00",14.0,10.5,0.0,1.4,1025.3
"2014-05-31 08:19:00",14.2,10.9,0.0,1.6,1025.3
"2014-05-31 08:20:00",14.3,11.1,0.0,1.5,1025.3
"2014-05-31 08:21:00",14.4,10.6,0.0,1.5,1025.3
"2014-05-31 08:22:00",14.4,10.6,0.0,1.0,1025.3
"2014-05-31 08:23:00",14.3,10.2,0.0,1.0,1025.3
"2014-05-31 08:24:00",14.3,10.1,0.0,1.0,1025.3
"2014-05-31 08:25:00",14.2,10.4,0.0,1.0,1025.3
"2014-05-31 08:26:00",14.2,10.6,0.0,1.0,1025.3
"2014-05-31 08:27:00",14.2,10.6,0.0,1.2,1025.3
"2014-05-31 08:28:00",14.2,10.6,0.0,1.2,1025.3
"2014-05-31 08:29:00",14.2,11.0,0.0,1.2,1025.2
"2014-05-31 08:30:00",14.1,10.9,0.0,1.2,1025.3
"2014-05-31 08:31:00",14.1,10.7,0.0,1.2,1025.3
"2014-05-31 08:32:00",14.1,10.7,0.0,1.2,1025.3
"2014-05-31 08:33:00",14.1,10.9,0.0,1.2,1025.3
"2014-05-31 08:34:00",14.1,10.5,0.0,1.2,1025.3
"2014-05-31 08:35:00",14.1,10.1,0.0,1.2,1025.3
"2014-05-31 08:36:00",14.0,9.9,0.0,1.2,1025.3
"2014-05-31 08:37:00",14.1,10.3,0.0,1.2,1025.3
"2014-05-31 08:38:00",14.1,10.7,0.0,1.2,1025.3
"2014-05-31 08:39:00",14.1,10.7,0.0,1.2,1025.3
"2014-05-31 08:40:00",14.1,10.3,0.0,1.1,1025.3
"2014-05-31 08:41:00",14.0,10.4,0.0,1.1,1025.3
"2014-05-31 08:42:00",14.0,10.6,0.0,1.1,1025.4
"2014-05-31 08:43:00",14.0,10.6,0.0,1.0,1025.3
"2014-05-31 08:44:00",14.0,10.6,0.0,1.0,1025.3
"2014-05-31 08:45:00",14.0,10.6,0.0,0.9,1025.4
"2014-05-31 08:46:00",13.9,10.5,0.0,0.9,1025.3
"2014-05-31 08:47:00",13.8,10.5,0.0,0.9,1025.4
"2014-05-31 08:48:00",13.8,10.6,0.0,0.9,1025.4
"2014-05-31 08:49:00",13.8,10.6,0.0,0.9,1025.4
"2014-05-31 08:50:00",13.8,10.8,0.0,0.9,1025.4
"2014-05-31 08:51:00",13.8,10.7,0.0,0.9,1025.4
"2014-05-31 08:52:00",13.7,10.7,0.0,0.9,1025.4
"2014-05-31 08:53:00",13.7,10.7,0.0,0.9,1025.4
"2014-05-31 08:54:00",13.7,10.6,0.0,0.9,1025.4
"2014-05-31 08:55:00",13.7,10.6,0.0,0.9,1025.4
"2014-05-31 08:56:00",13.7,10.5,0.0,0.9,1025.4
"2014-05-31 08:57:00",13.6,10.4,0.0,0.9,1025.4
"2014-05-31 08:58:00",13.6,10.6,0.0,0.9,1025.4
"2014-05-31 08:59:00",13.6,10.8,0.0,1.0,1025.3
"2014-05-31 09:00:00",13.6,10.6,0.0,1.0,1025.3
"2014-05-31 09:01:00",13.6,10.7,0.0,1.0,1025.3
"2014-05-31 09:02:00",13.5,11.1,0.0,1.0,1025.3
"2014-05-31 09:03:00",13.5,11.0,0.0,1.0,1025.4
"2014-05-31 09:04:00",13.5,11.0,0.0,1.0,1025.3
"2014-05-31 09:05:00",13.5,11.2,0.0,1.1,1025.3
"2014-05-31 09:06:00",13.5,10.9,0.0,1.1,1025.3
"2014-05-31 09:07:00",13.5,10.9,0.0,1.1,1025.3
"2014-05-31 09:08:00",13.5,10.5,0.0,1.1,1025.3
"2014-05-31 09:09:00",13.6,10.7,0.0,1.2,1025.3
"2014-05-31 09:10:00",13.6,10.7,0.0,1.2,1025.3
"2014-05-31 09:11:00",13.6,11.0,0.0,1.2,1025.3
"2014-05-31 09:12:00",13.7,11.0,0.0,1.1,1025.3
"2014-05-31 09:13:00",13.7,10.9,0.0,1.1,1025.4
"2014-05-31 09:14:00",13.7,10.7,0.0,1.1,1025.3
"2014-05-31 09:15:00",13.7,10.8,0.0,1.1,1025.3
"2014-05-31 09:16:00",13.6,10.6,0.0,1.1,1025.3
"2014-05-31 09:17:00",13.6,10.6,0.0,1.1,1025.3
"2014-05-31 09:18:00",13.6,10.8,0.0,1.1,1025.4
"2014-05-31 09:19:00",13.6,11.2,0.0,1.1,1025.4
"2014-05-31 09:20:00",13.7,11.0,0.0,1.2,1025.3
"2014-05-31 09:21:00",13.7,11.1,0.0,1.2,1025.3
"2014-05-31 09:22:00",13.7,10.9,0.0,1.2,1025.3
"2014-05-31 09:23:00",13.7,10.9,0.0,1.2,1025.3
"2014-05-31 09:24:00",13.7,10.9,0.0,1.2,1025.3
"2014-05-31 09:25:00",13.7,10.8,0.0,1.2,1025.3
"2014-05-31 09:26:00",13.7,10.8,0.0,1.2,1025.3
"2014-05-31 09:27:00",13.7,10.9,0.0,1.2,1025.3
"2014-05-31 09:28:00",13.7,10.7,0.0,1.2,1025.3
"2014-05-31 09:29:00",13.7,10.5,0.0,1.2,1025.4
"2014-05-31 09:30:00",13.7,10.5,0.0,1.2,1025.4
"2014-05-31 09:31:00",13.8,10.5,0.0,1.2,1025.4
"2014-05-31 09:32:00",13.7,10.3,0.0,1.2,1025.4
"2014-05-31 09:33:00",13.7,10.5,0.0,1.0,1025.4
"2014-05-31 09:34:00",13.7,10.5,0.0,1.0,1025.4
"2014-05-31 09:35:00",13.7,10.5,0.0,1.0,1025.4
"2014-05-31 09:36:00",13.7,10.7,0.0,1.2,1025.4
"2014-05-31 09:37:00",13.7,10.9,0.0,1.2,1025.4
"2014-05-31 09:38:00",13.7,10.5,0.0,1.2,1025.4
"2014-05-31 09:39:00",13.7,10.5,0.0,1.2,1025.4
"2014-05-31 09:40:00",13.7,10.5,0.0,1.2,1025.4
"2014-05-31 09:41:00",13.7,10.5,0.0,1.2,1025.4
"2014-05-31 09:42:00",13.7,10.5,0.0,1.0,1025.3
"2014-05-31 09:43:00",13.8,10.6,0.0,1.0,1025.4
"2014-05-31 09:44:00",13.8,10.8,0.0,1.4,1025.4
"2014-05-31 09:45:00",13.8,11.0,0.0,1.4,1025.4
"2014-05-31 09:46:00",13.8,11.2,0.0,1.4,1025.4
"2014-05-31 09:47:00",13.8,10.8,0.0,1.0,1025.4
"2014-05-31 09:48:00",13.9,11.0,0.0,1.0,1025.4
"2014-05-31 09:49:00",13.8,10.8,0.0,1.0,1025.4
"2014-05-31 09:50:00",13.8,10.8,0.0,1.0,1025.4
"2014-05-31 09:51:00",13.8,10.6,0.0,1.0,1025.4
"2014-05-31 09:52:00",13.8,10.2,0.0,1.0,1025.4
"2014-05-31 09:53:00",13.8,10.2,0.0,1.0,1025.4
"2014-05-31 09:54:00",13.8,10.4,0.0,1.0,1025.4
"2014-05-31 09:55:00",13.9,10.5,0.0,1.4,1025.4
"2014-05-31 09:56:00",13.9,10.7,0.0,1.4,1025.4
"2014-05-31 09:57:00",13.8,10.4,0.0,1.5,1025.4
"2014-05-31 09:58:00",13.8,10.6,0.0,1.5,1025.4
"2014-05-31 09:59:00",13.8,10.8,0.0,1.5,1025.3
"2014-05-31 10:00:00",13.9,10.7,0.0,1.5,1025.4
"2014-05-31 10:01:00",13.9,10.5,0.0,1.5,1025.3
"2014-05-31 10:02:00",14.0,10.6,0.0,1.5,1025.3
"2014-05-31 10:03:00",14.0,10.4,0.0,1.5,1025.3
"2014-05-31 10:04:00",14.1,10.7,0.0,1.4,1025.3
"2014-05-31 10:05:00",14.1,10.9,0.0,1.4,1025.3
"2014-05-31 10:06:00",14.2,11.2,0.0,1.5,1025.3
"2014-05-31 10:07:00",14.2,10.8,0.0,1.5,1025.3
"2014-05-31 10:08:00",14.2,10.2,0.0,1.5,1025.3
"2014-05-31 10:09:00",14.2,10.4,0.0,1.4,1025.3
"2014-05-31 10:10:00",14.2,10.6,0.0,1.4,1025.4
"2014-05-31 10:11:00",14.2,10.4,0.0,1.4,1025.4
"2014-05-31 10:12:00",14.2,10.2,0.0,1.4,1025.4
"2014-05-31 10:13:00",14.2,10.4,0.0,1.4,1025.4
"2014-05-31 10:14:00",14.2,10.8,0.0,1.4,1025.4
"2014-05-31 10:15:00",14.2,10.2,0.0,1.4,1025.4
"2014-05-31 10:16:00",14.2,10.2,0.0,1.5,1025.4
"2014-05-31 10:17:00",14.2,10.4,0.0,1.5,1025.4
"2014-05-31 10:18:00",14.2,10.4,0.0,1.5,1025.4
"2014-05-31 10:19:00",14.2,10.6,0.0,1.5,1025.4
"2014-05-31 10:20:00",14.3,10.5,0.0,1.5,1025.4
"2014-05-31 10:21:00",14.3,10.3,0.0,1.5,1025.4
"2014-05-31 10:22:00",14.3,10.7,0.0,1.5,1025.4
"2014-05-31 10:23:00",14.3,10.9,0.0,1.5,1025.4
"2014-05-31 10:24:00",14.2,10.4,0.0,1.5,1025.4
"2014-05-31 10:25:00",14.2,10.2,0.0,1.5,1025.4
"2014-05-31 10:26:00",14.2,10.0,0.0,1.6,1025.4
"2014-05-31 10:27:00",14.2,10.0,0.0,1.6,1025.4
"2014-05-31 10:28:00",14.2,9.8,0.0,1.6,1025.3
"2014-05-31 10:29:00",14.1,9.8,0.0,1.6,1025.4
"2014-05-31 10:30:00",14.1,9.7,0.0,1.5,1025.4
"2014-05-31 10:31:00",14.1,9.9,0.0,1.5,1025.4
"2014-05-31 10:32:00",14.1,9.9,0.0,1.5,1025.4
"2014-05-31 10:33:00",14.1,10.3,0.0,1.4,1025.4
"2014-05-31 10:34:00",14.1,10.1,0.0,1.4,1025.4
"2014-05-31 10:35:00",14.1,9.7,0.0,1.4,1025.4
"2014-05-31 10:36:00",14.1,9.9,0.0,1.4,1025.4
"2014-05-31 10:37:00",14.1,10.3,0.0,1.4,1025.4
"2014-05-31 10:38:00",14.1,9.9,0.0,1.5,1025.4
"2014-05-31 10:39:00",14.1,9.5,0.0,1.5,1025.4
"2014-05-31 10:40:00",14.1,9.5,0.0,1.5,1025.4
"2014-05-31 10:41:00",14.1,9.3,0.0,1.5,1025.3
"2014-05-31 10:42:00",14.1,9.3,0.0,1.6,1025.4
"2014-05-31 10:43:00",14.1,9.8,0.0,1.6,1025.3
"2014-05-31 10:44:00",14.2,9.4,0.0,1.6,1025.3
"2014-05-31 10:45:00",14.2,9.0,0.0,1.6,1025.3
"2014-05-31 10:46:00",14.2,9.5,0.0,1.6,1025.3
"2014-05-31 10:47:00",14.3,9.5,0.0,1.6,1025.3
"2014-05-31 10:48:00",14.3,9.4,0.0,1.5,1025.3
"2014-05-31 10:49:00",14.4,9.8,0.0,1.4,1025.3
"2014-05-31 10:50:00",14.5,9.7,0.0,1.4,1025.3
"2014-05-31 10:51:00",14.5,9.9,0.0,1.4,1025.3
"2014-05-31 10:52:00",14.5,9.9,0.0,1.4,1025.3
"2014-05-31 10:53:00",14.5,9.7,0.0,1.4,1025.3
"2014-05-31 10:54:00",14.4,9.9,0.0,1.5,1025.3
"2014-05-31 10:55:00",14.4,9.7,0.0,1.5,1025.3
"2014-05-31 10:56:00",14.4,9.4,0.0,1.5,1025.3
"2014-05-31 10:57:00",14.4,9.9,0.0,1.5,1025.3
"2014-05-31 10:58:00",14.4,10.1,0.0,1.4,1025.3
"2014-05-31 10:59:00",14.5,10.1,0.0,1.4,1025.3
"2014-05-31 11:00:00",14.5,10.1,0.0,1.4,1025.3
"2014-05-31 11:01:00",14.5,10.1,0.0,1.4,1025.3
"2014-05-31 11:02:00",14.5,9.7,0.0,1.4,1025.4
"2014-05-31 11:03:00",14.4,9.5,0.0,1.4,1025.4
"2014-05-31 11:04:00",14.4,9.5,0.0,1.4,1025.4
"2014-05-31 11:05:00",14.4,9.2,0.0,1.4,1025.4
"2014-05-31 11:06:00",14.4,9.3,0.0,1.5,1025.4
"2014-05-31 11:07:00",14.5,9.7,0.0,1.5,1025.4
"2014-05-31 11:08:00",14.5,9.1,0.0,1.5,1025.4
"2014-05-31 11:09:00",14.5,9.3,0.0,1.6,1025.4
"2014-05-31 11:10:00",14.5,9.1,0.0,1.6,1025.4
"2014-05-31 11:11:00",14.6,9.4,0.0,1.6,1025.4
"2014-05-31 11:12:00",14.6,9.8,0.0,1.7,1025.4
"2014-05-31 11:13:00",14.7,10.1,0.0,1.7,1025.4
"2014-05-31 11:14:00",14.6,9.9,0.0,1.8,1025.4
"2014-05-31 11:15:00",14.6,9.4,0.0,1.8,1025.4
"2014-05-31 11:16:00",14.6,9.6,0.0,1.9,1025.4
"2014-05-31 11:17:00",14.6,10.0,0.0,4.4,1025.4
"2014-05-31 11:18:00",14.6,9.9,0.0,3.3,1025.4
"2014-05-31 11:19:00",14.7,9.5,0.0,4.4,1025.4
"2014-05-31 11:20:00",14.8,10.3,0.0,3.3,1025.4
"2014-05-31 11:21:00",14.9,9.1,0.0,3.3,1025.4
"2014-05-31 11:22:00",14.9,9.1,0.0,4.4,1025.4
"2014-05-31 11:23:00",14.9,9.1,0.0,4.4,1025.4
"2014-05-31 11:24:00",15.1,9.4,0.0,4.6,1025.3
"2014-05-31 11:25:00",15.2,9.4,0.0,4.5,1025.3
"2014-05-31 11:26:00",15.4,10.0,0.0,4.6,1025.4
"2014-05-31 11:27:00",15.5,9.4,0.0,4.6,1025.3
"2014-05-31 11:28:00",15.6,9.7,0.0,4.6,1025.3
"2014-05-31 11:29:00",15.7,10.1,0.0,4.6,1025.3
"2014-05-31 11:30:00",15.8,9.4,0.0,4.7,1025.3
"2014-05-31 11:31:00",15.8,8.5,0.0,4.6,1025.3
"2014-05-31 11:32:00",15.8,9.7,0.0,4.7,1025.2
"2014-05-31 11:33:00",15.8,8.8,0.0,4.7,1025.2
"2014-05-31 11:34:00",15.7,8.7,0.0,4.7,1025.2
"2014-05-31 11:35:00",15.8,9.4,0.0,4.7,1025.2
"2014-05-31 11:36:00",15.7,8.9,0.0,4.8,1025.2
"2014-05-31 11:37:00",15.7,8.6,0.0,4.8,1025.2
"2014-05-31 11:38:00",15.7,8.7,0.0,4.8,1025.2
"2014-05-31 11:39:00",15.7,8.4,0.0,4.8,1025.2
"2014-05-31 11:40:00",15.7,8.4,0.0,4.8,1025.2
"2014-05-31 11:41:00",15.8,8.6,0.0,4.8,1025.2
"2014-05-31 11:42:00",16.0,8.7,0.0,4.9,1025.2
"2014-05-31 11:43:00",16.1,9.8,0.0,4.9,1025.2
"2014-05-31 11:44:00",16.2,8.6,0.0,4.9,1025.2
"2014-05-31 11:45:00",16.1,8.8,0.0,4.9,1025.2
"2014-05-31 11:46:00",16.1,8.6,0.0,4.8,1025.2
"2014-05-31 11:47:00",16.2,8.9,0.0,4.9,1025.2
"2014-05-31 11:48:00",16.3,8.7,0.0,4.9,1025.1
"2014-05-31 11:49:00",16.3,8.8,0.0,4.9,1025.2
"2014-05-31 11:50:00",16.3,9.3,0.0,4.8,1025.2
"2014-05-31 11:51:00",16.3,9.5,0.0,4.8,1025.1
"2014-05-31 11:52:00",16.3,9.3,0.0,4.8,1025.2
"2014-05-31 11:53:00",16.4,9.8,0.0,4.9,1025.1
"2014-05-31 11:54:00",16.5,9.7,0.0,4.9,1025.1
"2014-05-31 11:55:00",16.5,8.7,0.0,4.9,1025.1
"2014-05-31 11:56:00",16.4,9.1,0.0,4.9,1025.1
"2014-05-31 11:57:00",16.8,10.4,0.0,4.9,1025.1
"2014-05-31 11:58:00",17.1,10.7,0.0,4.6,1025.1
"2014-05-31 11:59:00",17.1,9.5,0.0,4.6,1025.1
"2014-05-31 12:00:00",16.9,9.1,0.0,4.9,1025.1
"2014-05-31 12:01:00",16.8,9.3,0.0,4.9,1025.1
"2014-05-31 12:02:00",16.9,9.0,0.0,4.9,1025.1
"2014-05-31 12:03:00",17.0,9.7,0.0,5.0,1025.1
"2014-05-31 12:04:00",17.2,9.1,0.0,5.0,1025.0
"2014-05-31 12:05:00",17.1,9.5,0.0,5.0,1025.1
"2014-05-31 12:06:00",17.1,9.0,0.0,5.1,1025.0
"2014-05-31 12:07:00",17.0,8.9,0.0,5.0,1025.1
"2014-05-31 12:08:00",17.0,9.5,0.0,5.1,1025.1
"2014-05-31 12:09:00",17.0,8.7,0.0,5.2,1025.1
"2014-05-31 12:10:00",16.8,8.5,0.0,2.8,1025.1
"2014-05-31 12:11:00",16.7,8.1,0.0,2.8,1025.1
"2014-05-31 12:12:00",16.7,8.1,0.0,4.2,1025.1
"2014-05-31 12:13:00",16.7,8.9,0.0,5.1,1025.1
"2014-05-31 12:14:00",16.9,9.3,0.0,4.1,1025.1
"2014-05-31 12:15:00",16.9,9.3,0.0,5.1,1025.1
"2014-05-31 12:16:00",16.8,9.7,0.0,5.1,1025.1
"2014-05-31 12:17:00",16.8,10.4,0.0,5.2,1025.0
"2014-05-31 12:18:00",16.8,10.2,0.0,4.6,1025.1
"2014-05-31 12:19:00",16.8,9.5,0.0,3.4,1025.0
"2014-05-31 12:20:00",16.9,9.3,0.0,5.0,1025.1
"2014-05-31 12:21:00",16.9,9.6,0.0,5.0,1025.1
"2014-05-31 12:22:00",16.9,8.6,0.0,5.3,1025.1
"2014-05-31 12:23:00",16.8,8.0,0.0,5.6,1025.1
"2014-05-31 12:24:00",16.9,8.5,0.0,5.5,1025.1
"2014-05-31 12:25:00",17.1,9.5,0.0,3.4,1025.1
"2014-05-31 12:26:00",17.4,9.8,0.0,3.2,1025.1
"2014-05-31 12:27:00",17.5,8.8,0.0,5.6,1025.1
"2014-05-31 12:28:00",17.4,8.5,0.0,2.9,1025.1
"2014-05-31 12:29:00",17.1,8.0,0.0,2.6,1025.0
"2014-05-31 12:30:00",16.8,7.5,0.0,2.8,1025.0
"2014-05-31 12:31:00",16.7,7.8,0.0,4.1,1025.0
"2014-05-31 12:32:00",16.6,8.8,0.0,2.6,1025.0
"2014-05-31 12:33:00",16.5,8.5,0.0,2.6,1025.0
"2014-05-31 12:34:00",16.4,8.6,0.0,2.5,1025.0
"2014-05-31 12:35:00",16.3,8.8,0.0,2.6,1025.0
"2014-05-31 12:36:00",16.3,9.0,0.0,2.6,1025.0
"2014-05-31 12:37:00",16.4,9.1,0.0,2.7,1025.0
"2014-05-31 12:38:00",16.5,9.2,0.0,2.8,1025.0
"2014-05-31 12:39:00",16.6,9.3,0.0,3.1,1025.0
"2014-05-31 12:40:00",16.7,9.9,0.0,3.1,1025.0
"2014-05-31 12:41:00",17.0,10.8,0.0,3.1,1025.0
"2014-05-31 12:42:00",17.1,10.0,0.0,4.1,1025.0
"2014-05-31 12:43:00",17.3,9.7,0.0,5.5,1025.0
"2014-05-31 12:44:00",17.3,8.7,0.0,5.8,1025.0
"2014-05-31 12:45:00",17.3,8.9,0.0,5.6,1025.0
"2014-05-31 12:46:00",17.2,9.1,0.0,4.6,1025.0
"2014-05-31 12:47:00",17.3,9.2,0.0,5.9,1025.0
"2014-05-31 12:48:00",17.4,9.8,0.0,3.4,1025.0
"2014-05-31 12:49:00",17.6,10.4,0.0,3.4,1025.0
"2014-05-31 12:50:00",17.6,10.2,0.0,5.7,1024.9
"2014-05-31 12:51:00",17.5,9.2,0.0,5.7,1024.9
"2014-05-31 12:52:00",17.5,9.1,0.0,3.8,1024.9
"2014-05-31 12:53:00",17.5,8.9,0.0,4.3,1024.9
"2014-05-31 12:54:00",17.6,9.5,0.0,5.1,1024.9
"2014-05-31 12:55:00",17.6,9.7,0.0,3.1,1024.9
"2014-05-31 12:56:00",17.4,8.6,0.0,3.0,1024.9
"2014-05-31 12:57:00",17.3,8.7,0.0,2.8,1024.9
"2014-05-31 12:58:00",17.2,9.1,0.0,2.8,1025.0
"2014-05-31 12:59:00",17.1,9.3,0.0,2.7,1025.0
"2014-05-31 13:00:00",17.0,8.4,0.0,2.7,1024.9
"2014-05-31 13:01:00",16.8,8.2,0.0,3.0,1024.9
"2014-05-31 13:02:00",16.7,8.2,0.0,3.0,1024.9
"2014-05-31 13:03:00",16.7,8.4,0.0,2.3,1024.9
"2014-05-31 13:04:00",16.6,8.6,0.0,2.3,1024.9
"2014-05-31 13:05:00",16.5,9.0,0.0,2.4,1024.9
"2014-05-31 13:06:00",16.4,8.7,0.0,2.5,1024.9
"2014-05-31 13:07:00",16.4,8.9,0.0,2.8,1024.9
"2014-05-31 13:08:00",16.5,9.7,0.0,5.5,1024.9
"2014-05-31 13:09:00",16.6,9.5,0.0,3.0,1024.9
"2014-05-31 13:10:00",16.8,10.0,0.0,2.6,1024.9
"2014-05-31 13:11:00",17.0,9.9,0.0,2.6,1024.9
"2014-05-31 13:12:00",17.2,9.1,0.0,5.6,1024.9
"2014-05-31 13:13:00",17.2,9.8,0.0,5.4,1024.9
"2014-05-31 13:14:00",17.2,9.7,0.0,5.9,1024.9
"2014-05-31 13:15:00",17.3,10.5,0.0,3.1,1024.9
"2014-05-31 13:16:00",17.5,9.9,0.0,3.1,1024.9
"2014-05-31 13:17:00",17.6,10.7,0.0,4.9,1024.9
"2014-05-31 13:18:00",17.8,10.9,0.0,3.7,1024.9
