"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2015-12-24 05:10:00",10.8,9.2,0.0,0.0,0,1010.9,2,3,"",90
"2015-12-24 05:11:00",10.8,9.2,0.0,0.0,0,1010.9,3,8,"",90
"2015-12-24 05:12:00",10.8,9.2,0.0,0.0,0,1010.9,6,16,"",90
"2015-12-24 05:13:00",10.8,9.2,0.0,0.0,0,1010.8,8,10,"",90
"2015-12-24 05:14:00",10.8,9.2,0.0,0.0,0,1010.8,6,10,"",90
"2015-12-24 05:15:00",10.8,9.2,0.0,0.0,0,1010.8,3,10,"",90
"2015-12-24 05:16:00",10.8,9.2,0.0,0.0,0,1010.8,5,8,"",90
"2015-12-24 05:17:00",10.8,9.2,0.0,0.0,0,1010.8,7,14,"",90
"2015-12-24 05:18:00",10.8,9.2,0.0,0.0,0,1010.8,6,12,"",90
"2015-12-24 05:19:00",10.8,9.2,0.0,0.0,0,1010.8,7,12,"",90
"2015-12-24 05:20:00",10.8,9.2,0.0,0.0,0,1010.8,7,15,"",90
"2015-12-24 05:21:00",10.8,9.3,0.0,0.0,0,1010.8,3,3,"",90
"2015-12-24 05:22:00",10.8,9.3,0.0,0.0,0,1010.8,2,10,"",90
"2015-12-24 05:23:00",10.8,9.3,0.0,0.0,0,1010.7,5,12,"",90
"2015-12-24 05:24:00",10.8,9.3,0.0,0.0,0,1010.7,7,12,"",90
"2015-12-24 05:25:00",10.8,9.3,0.0,0.0,0,1010.6,3,10,"",90
"2015-12-24 05:26:00",10.8,9.3,0.0,0.0,0,1010.6,5,10,"",90
"2015-12-24 05:27:00",10.8,9.3,0.0,0.0,0,1010.6,5,10,"",90
"2015-12-24 05:28:00",10.8,9.3,0.0,0.0,0,1010.6,6,9,"",90
"2015-12-24 05:29:00",10.8,9.3,0.0,0.0,0,1010.6,6,14,"",90
"2015-12-24 05:30:00",10.8,9.3,0.0,0.0,0,1010.6,3,3,"",90
"2015-12-24 05:31:00",10.8,9.2,0.0,0.0,0,1010.6,5,10,"",90
"2015-12-24 05:32:00",10.8,9.2,0.0,0.0,0,1010.6,5,5,"",90
"2015-12-24 05:33:00",10.8,9.2,0.0,0.0,0,1010.6,3,5,"",90
"2015-12-24 05:34:00",10.8,9.2,0.0,0.0,0,1010.5,2,3,"",90
"2015-12-24 05:35:00",10.8,9.2,0.0,0.0,0,1010.5,5,10,"",90
"2015-12-24 05:36:00",10.8,9.2,0.0,0.0,0,1010.5,5,6,"",90
"2015-12-24 05:37:00",10.8,9.2,0.0,0.0,0,1010.7,6,15,"",90
"2015-12-24 05:38:00",10.8,9.2,0.0,0.0,0,1010.5,6,6,"",90
"2015-12-24 05:39:00",10.8,9.2,0.0,0.0,0,1010.6,3,14,"",90
"2015-12-24 05:40:00",10.8,9.2,0.0,0.0,0,1010.5,7,14,"",90
"2015-12-24 05:41:00",10.8,9.2,0.0,0.0,0,1010.4,8,16,"",90
"2015-12-24 05:42:00",10.8,9.2,0.0,0.0,0,1010.4,7,9,"",90
"2015-12-24 05:43:00",10.8,9.2,0.0,0.0,0,1010.4,3,5,"",90
"2015-12-24 05:44:00",10.8,9.2,0.0,0.0,0,1010.4,2,6,"",90
"2015-12-24 05:45:00",10.8,9.2,0.0,0.0,0,1010.4,5,10,"",90
"2015-12-24 05:46:00",10.8,9.3,0.0,0.0,0,1010.4,3,12,"",90
"2015-12-24 05:47:00",10.8,9.3,0.0,0.0,0,1010.4,6,12,"",90
"2015-12-24 05:48:00",10.8,9.3,0.0,0.0,0,1010.4,5,10,"",90
"2015-12-24 05:49:00",10.8,9.3,0.0,0.0,0,1010.4,5,8,"",90
"2015-12-24 05:50:00",10.8,9.3,0.0,0.0,0,1010.3,3,6,"",90
"2015-12-24 05:51:00",10.8,9.3,0.0,0.0,0,1010.3,3,12,"",90
"2015-12-24 05:52:00",10.8,9.3,0.0,0.0,0,1010.2,5,6,"",90
"2015-12-24 05:53:00",10.8,9.3,0.0,0.0,0,1010.3,3,3,"",90
"2015-12-24 05:54:00",10.8,9.3,0.0,0.0,0,1010.3,3,16,"",90
"2015-12-24 05:55:00",10.8,9.3,0.0,0.0,0,1010.2,7,10,"",90
"2015-12-24 05:56:00",10.8,9.3,0.0,0.0,0,1010.3,3,10,"",90
"2015-12-24 05:57:00",10.8,9.3,0.0,0.0,0,1010.2,6,9,"",90
"2015-12-24 05:58:00",10.8,9.3,0.0,0.0,0,1010.3,5,10,"",90
"2015-12-24 05:59:00",10.8,9.3,0.0,0.0,0,1010.2,5,12,"",90
"2015-12-24 06:00:00",10.9,9.3,0.0,0.0,0,1010.2,6,14,"",90
"2015-12-24 06:01:00",10.9,9.3,0.0,0.0,0,1010.1,6,8,"",90
"2015-12-24 06:02:00",10.9,9.3,0.0,0.0,0,1010.2,6,12,"",90
"2015-12-24 06:03:00",10.9,9.3,0.0,0.0,0,1010.2,6,12,"",90
"2015-12-24 06:04:00",10.9,9.3,0.0,0.0,0,1010.2,6,10,"",90
"2015-12-24 06:05:00",10.9,9.3,0.0,0.0,0,1010.1,5,10,"",90
"2015-12-24 06:06:00",10.9,9.4,0.0,0.0,0,1010.1,6,12,"",90
"2015-12-24 06:07:00",10.9,9.4,0.0,0.0,0,1010.2,6,12,"",90
"2015-12-24 06:08:00",10.9,9.2,0.0,0.0,0,1010.1,3,7,"",89
"2015-12-24 06:09:00",10.9,9.2,0.0,0.0,0,1010.2,6,15,"",89
"2015-12-24 06:10:00",10.9,9.2,0.0,0.0,0,1010.0,7,12,"",89
"2015-12-24 06:11:00",10.9,9.2,0.0,0.0,0,1010.0,6,12,"",89
"2015-12-24 06:12:00",11.0,9.2,0.0,0.0,0,1010.1,5,12,"",89
"2015-12-24 06:13:00",11.0,9.2,0.0,0.0,0,1010.1,5,9,"",89
"2015-12-24 06:14:00",11.0,9.3,0.0,0.0,0,1010.1,5,10,"",89
"2015-12-24 06:15:00",11.0,9.3,0.0,0.0,0,1010.0,7,9,"",89
"2015-12-24 06:16:00",11.0,9.3,0.0,0.0,0,1010.0,6,8,"",89
"2015-12-24 06:17:00",11.0,9.3,0.0,0.0,0,1010.0,3,5,"",89
"2015-12-24 06:18:00",11.0,9.3,0.0,0.0,0,1009.9,3,8,"",89
"2015-12-24 06:19:00",11.0,9.3,0.0,0.0,0,1009.9,5,12,"",89
"2015-12-24 06:20:00",11.0,9.3,0.0,0.0,0,1010.0,7,21,"",89
"2015-12-24 06:21:00",11.0,9.3,0.0,0.0,0,1009.9,10,12,"",89
"2015-12-24 06:22:00",11.1,9.3,0.0,0.0,0,1010.0,7,12,"",89
"2015-12-24 06:23:00",11.1,9.3,0.0,0.0,0,1009.8,7,10,"",89
"2015-12-24 06:24:00",11.1,9.3,0.0,0.0,0,1009.9,7,12,"",89
"2015-12-24 06:25:00",11.1,9.3,0.0,0.0,0,1009.9,7,10,"",89
"2015-12-24 06:26:00",11.1,9.3,0.0,0.0,0,1009.9,5,7,"",89
"2015-12-24 06:27:00",11.1,9.3,0.0,0.0,0,1009.9,3,6,"",89
"2015-12-24 06:28:00",11.1,9.3,0.0,0.0,0,1009.9,3,8,"",89
"2015-12-24 06:29:00",11.1,9.3,0.0,0.0,0,1009.8,6,15,"",89
"2015-12-24 06:30:00",11.1,9.3,0.0,0.0,0,1009.8,7,10,"",89
"2015-12-24 06:31:00",11.1,9.3,0.0,0.0,0,1009.8,6,12,"",89
"2015-12-24 06:32:00",11.1,9.3,0.0,0.0,0,1009.8,5,7,"",89
"2015-12-24 06:33:00",11.1,9.3,0.0,0.0,0,1009.9,6,17,"",89
"2015-12-24 06:34:00",11.1,9.3,0.0,0.0,0,1009.6,9,21,"",89
"2015-12-24 06:35:00",11.1,9.3,0.0,0.0,0,1009.8,6,8,"",89
"2015-12-24 06:36:00",11.1,9.3,0.0,0.0,0,1009.8,5,9,"",89
"2015-12-24 06:37:00",11.1,9.3,0.0,0.0,0,1009.7,5,12,"",89
"2015-12-24 06:38:00",11.1,9.3,0.0,0.0,0,1009.7,5,9,"",89
"2015-12-24 06:39:00",11.1,9.3,0.0,0.0,0,1009.6,6,15,"",89
"2015-12-24 06:40:00",11.1,9.3,0.0,0.0,0,1009.6,7,10,"",89
"2015-12-24 06:41:00",11.1,9.3,0.0,0.0,0,1009.6,5,12,"",89
"2015-12-24 06:42:00",11.1,9.3,0.0,0.0,0,1009.6,7,15,"",89
"2015-12-24 06:43:00",11.1,9.3,0.0,0.0,0,1009.6,6,14,"",89
"2015-12-24 06:44:00",11.1,9.3,0.0,0.0,0,1009.6,5,9,"",89
"2015-12-24 06:45:00",11.1,9.3,0.0,0.0,0,1009.6,3,5,"",89
"2015-12-24 06:46:00",11.1,9.3,0.0,0.0,0,1009.6,3,8,"",89
"2015-12-24 06:47:00",11.1,9.3,0.0,0.0,0,1009.5,3,6,"",89
"2015-12-24 06:48:00",11.1,9.3,0.0,0.0,0,1009.5,6,12,"",89
"2015-12-24 06:49:00",11.1,9.3,0.0,0.0,0,1009.5,3,3,"",89
"2015-12-24 06:50:00",11.1,9.3,0.0,0.0,0,1009.5,3,8,"",89
"2015-12-24 06:51:00",11.1,9.3,0.0,0.0,0,1009.5,3,3,"",89
"2015-12-24 06:52:00",11.1,9.3,0.0,0.0,0,1009.5,3,10,"",89
"2015-12-24 06:53:00",11.0,9.3,0.0,0.0,0,1009.5,5,7,"",89
"2015-12-24 06:54:00",11.0,9.3,0.0,0.0,0,1009.5,2,10,"",89
"2015-12-24 06:55:00",11.0,9.3,0.0,0.0,0,1009.5,6,10,"",89
"2015-12-24 06:56:00",11.0,9.3,0.0,0.0,0,1009.5,6,9,"",89
"2015-12-24 06:57:00",11.0,9.3,0.0,0.0,0,1009.5,5,7,"",89
"2015-12-24 06:58:00",11.0,9.3,0.0,0.0,0,1009.5,6,10,"",89
"2015-12-24 06:59:00",11.0,9.3,0.0,0.0,0,1009.5,6,15,"",89
"2015-12-24 07:00:00",11.0,9.2,0.0,0.0,0,1009.4,5,12,"",89
"2015-12-24 07:01:00",11.0,9.3,0.0,0.0,0,1009.5,6,7,"",89
"2015-12-24 07:02:00",11.0,9.2,0.0,0.0,0,1009.5,6,12,"",89
"2015-12-24 07:03:00",11.0,9.2,0.0,0.0,0,1009.5,6,12,"",89
"2015-12-24 07:04:00",11.0,9.3,0.0,0.0,0,1009.4,6,9,"",89
"2015-12-24 07:05:00",11.0,9.2,0.0,0.0,0,1009.4,5,5,"",89
"2015-12-24 07:06:00",11.0,9.2,0.0,0.0,0,1009.3,3,9,"",89
"2015-12-24 07:07:00",11.0,9.2,0.0,0.0,0,1009.4,6,10,"",89
"2015-12-24 07:08:00",11.0,9.3,0.0,0.0,0,1009.4,5,7,"",89
"2015-12-24 07:09:00",11.0,9.3,0.0,0.0,0,1009.3,6,12,"",89
"2015-12-24 07:10:00",11.0,9.3,0.0,0.0,0,1009.3,6,12,"",89
"2015-12-24 07:11:00",11.0,9.3,0.0,0.0,0,1009.3,5,12,"",89
"2015-12-24 07:12:00",11.0,9.3,0.0,0.0,0,1009.4,6,12,"",89
"2015-12-24 07:13:00",11.0,9.3,0.0,0.0,0,1009.3,5,9,"",89
"2015-12-24 07:14:00",11.0,9.3,0.0,0.0,0,1009.3,3,6,"",89
"2015-12-24 07:15:00",11.0,9.3,0.0,0.0,0,1009.3,5,8,"",89
"2015-12-24 07:16:00",11.0,9.3,0.0,0.0,0,1009.3,5,12,"",89
"2015-12-24 07:17:00",11.0,9.2,0.0,0.0,0,1009.2,6,9,"",89
"2015-12-24 07:18:00",11.0,9.3,0.0,0.0,0,1009.1,6,9,"",89
"2015-12-24 07:19:00",11.0,9.3,0.0,0.0,0,1009.1,5,12,"",89
"2015-12-24 07:20:00",11.0,9.3,0.0,0.0,0,1009.2,7,10,"",89
"2015-12-24 07:21:00",11.0,9.3,0.0,0.0,0,1009.1,5,5,"",89
"2015-12-24 07:22:00",11.0,9.3,0.0,0.0,0,1009.2,3,8,"",89
"2015-12-24 07:23:00",11.0,9.3,0.0,0.0,0,1009.1,5,17,"",89
"2015-12-24 07:24:00",11.0,9.3,0.0,0.0,0,1009.1,8,15,"",89
"2015-12-24 07:25:00",11.0,9.3,0.0,0.0,0,1009.2,7,12,"",89
"2015-12-24 07:26:00",11.0,9.3,0.0,0.0,0,1009.0,8,17,"",89
"2015-12-24 07:27:00",11.1,9.3,0.0,0.0,0,1009.0,9,17,"",89
"2015-12-24 07:28:00",11.1,9.3,0.0,0.0,0,1009.0,6,12,"",89
"2015-12-24 07:29:00",11.1,9.3,0.0,0.0,0,1009.0,6,10,"",89
"2015-12-24 07:30:00",11.1,9.3,0.0,0.0,0,1008.9,6,12,"",89
"2015-12-24 07:31:00",11.1,9.3,0.0,0.0,0,1009.0,8,22,"",89
"2015-12-24 07:32:00",11.1,9.3,0.0,0.0,0,1009.0,8,10,"",89
"2015-12-24 07:33:00",11.1,9.3,0.0,0.0,0,1009.0,5,16,"",89
"2015-12-24 07:34:00",11.1,9.4,0.0,0.0,0,1008.9,7,7,"",89
"2015-12-24 07:35:00",11.1,9.4,0.0,0.0,0,1009.0,3,6,"",89
"2015-12-24 07:36:00",11.1,9.4,0.0,0.0,0,1009.0,3,7,"",89
"2015-12-24 07:37:00",11.1,9.4,0.0,0.0,0,1009.0,5,8,"",89
"2015-12-24 07:38:00",11.1,9.4,0.0,0.0,0,1008.9,6,26,"",89
"2015-12-24 07:39:00",11.2,9.4,0.0,0.0,0,1008.9,8,12,"",89
"2015-12-24 07:40:00",11.2,9.4,0.0,0.0,0,1008.9,5,10,"",89
"2015-12-24 07:41:00",11.2,9.4,0.0,0.0,0,1008.9,2,3,"",89
"2015-12-24 07:42:00",11.2,9.4,0.0,0.0,0,1008.9,5,17,"",89
"2015-12-24 07:43:00",11.2,9.4,0.0,0.0,0,1009.0,9,18,"",89
"2015-12-24 07:44:00",11.2,9.4,0.0,0.0,0,1008.9,8,10,"",89
"2015-12-24 07:45:00",11.2,9.4,0.0,0.0,0,1008.8,5,6,"",89
"2015-12-24 07:46:00",11.2,9.4,0.0,0.0,0,1008.9,5,12,"",89
"2015-12-24 07:47:00",11.2,9.4,0.0,0.0,0,1008.8,5,12,"",89
"2015-12-24 07:48:00",11.2,9.5,0.0,0.0,0,1008.7,3,8,"",89
"2015-12-24 07:49:00",11.2,9.4,0.0,0.0,0,1008.8,3,6,"",89
"2015-12-24 07:50:00",11.2,9.5,0.0,0.0,0,1008.7,6,14,"",89
"2015-12-24 07:51:00",11.2,9.5,0.0,0.0,0,1008.8,7,12,"",89
"2015-12-24 07:52:00",11.2,9.5,0.0,0.0,0,1008.8,8,15,"",89
"2015-12-24 07:53:00",11.2,9.5,0.0,0.0,0,1008.7,7,20,"",89
"2015-12-24 07:54:00",11.2,9.5,0.0,0.0,0,1008.8,8,12,"",89
"2015-12-24 07:55:00",11.2,9.5,0.0,0.0,0,1008.7,8,21,"",89
"2015-12-24 07:56:00",11.2,9.3,0.0,0.0,0,1008.7,8,20,"",88
"2015-12-24 07:57:00",11.2,9.3,0.0,0.0,0,1008.7,6,7,"",88
"2015-12-24 07:58:00",11.2,9.3,0.0,0.0,0,1008.7,3,6,"",88
"2015-12-24 07:59:00",11.2,9.3,0.0,0.0,0,1008.7,6,8,"",88
"2015-12-24 08:00:00",11.2,9.3,0.0,0.0,0,1008.7,6,15,"",88
"2015-12-24 08:01:00",11.2,9.3,0.0,0.0,0,1008.7,8,12,"",88
"2015-12-24 08:02:00",11.2,9.3,0.0,0.0,0,1008.7,6,7,"",88
"2015-12-24 08:03:00",11.2,9.3,0.0,0.0,0,1008.7,5,7,"",88
"2015-12-24 08:04:00",11.2,9.3,0.0,0.0,0,1008.7,5,6,"",88
"2015-12-24 08:05:00",11.2,9.3,0.0,0.0,0,1008.7,2,6,"",88
"2015-12-24 08:06:00",11.2,9.3,0.0,0.0,0,1008.7,5,7,"",88
"2015-12-24 08:07:00",11.2,9.3,0.0,0.0,0,1008.7,6,12,"",88
"2015-12-24 08:08:00",11.2,9.3,0.0,0.0,0,1008.7,6,8,"",88
"2015-12-24 08:09:00",11.2,9.3,0.0,0.0,0,1008.6,3,7,"",88
"2015-12-24 08:10:00",11.2,9.3,0.0,0.0,0,1008.6,5,6,"",88
"2015-12-24 08:11:00",11.2,9.3,0.0,0.0,0,1008.7,3,5,"",88
"2015-12-24 08:12:00",11.2,9.3,0.0,0.0,0,1008.7,3,12,"",88
"2015-12-24 08:13:00",11.2,9.3,0.0,0.0,5,1008.7,7,10,"",88
"2015-12-24 08:14:00",11.2,9.3,0.0,0.0,5,1008.7,6,9,"",88
"2015-12-24 08:15:00",11.2,9.3,0.0,0.0,5,1008.7,7,12,"",88
"2015-12-24 08:16:00",11.2,9.5,0.0,0.0,5,1008.6,6,12,"",89
"2015-12-24 08:17:00",11.2,9.5,0.0,0.0,5,1008.6,7,17,"",89
"2015-12-24 08:18:00",11.2,9.5,0.0,0.0,5,1008.6,5,6,"",89
"2015-12-24 08:19:00",11.2,9.5,0.0,0.0,5,1008.6,3,6,"",89
"2015-12-24 08:20:00",11.2,9.5,0.0,0.0,5,1008.5,3,10,"",89
"2015-12-24 08:21:00",11.2,9.5,0.0,0.0,7,1008.6,3,8,"",89
"2015-12-24 08:22:00",11.2,9.5,0.0,0.0,7,1008.5,5,9,"",89
"2015-12-24 08:23:00",11.2,9.5,0.0,0.0,7,1008.5,6,12,"",89
"2015-12-24 08:24:00",11.2,9.5,0.0,0.0,9,1008.5,8,9,"",89
"2015-12-24 08:25:00",11.2,9.5,0.0,0.0,9,1008.4,6,12,"",89
"2015-12-24 08:26:00",11.2,9.5,0.0,0.0,9,1008.3,7,10,"",89
"2015-12-24 08:27:00",11.2,9.5,0.0,0.0,9,1008.4,7,12,"",89
"2015-12-24 08:28:00",11.2,9.5,0.0,0.0,11,1008.4,7,9,"",89
"2015-12-24 08:29:00",11.2,9.5,0.0,0.0,12,1008.3,3,3,"",89
"2015-12-24 08:30:00",11.2,9.5,0.0,0.0,14,1008.3,3,9,"",89
"2015-12-24 08:31:00",11.2,9.5,0.0,0.0,14,1008.4,5,7,"",89
"2015-12-24 08:32:00",11.2,9.5,0.0,0.0,16,1008.4,5,12,"",89
"2015-12-24 08:33:00",11.2,9.5,0.0,0.0,21,1008.4,7,15,"",89
"2015-12-24 08:34:00",11.2,9.5,0.0,0.0,26,1008.3,6,12,"",89
"2015-12-24 08:35:00",11.3,9.5,0.0,0.0,28,1008.2,6,10,"",89
"2015-12-24 08:36:00",11.2,9.5,0.0,0.0,32,1008.3,5,8,"",89
"2015-12-24 08:37:00",11.3,9.5,0.0,0.0,30,1008.3,6,20,"",89
"2015-12-24 08:38:00",11.3,9.5,0.0,0.0,30,1008.3,9,12,"",89
"2015-12-24 08:39:00",11.3,9.5,0.0,0.0,37,1008.3,6,12,"",89
"2015-12-24 08:40:00",11.3,9.5,0.0,0.0,40,1008.3,6,8,"",89
"2015-12-24 08:41:00",11.3,9.4,0.0,0.0,33,1008.3,5,9,"",88
"2015-12-24 08:42:00",11.3,9.4,0.0,0.0,35,1008.3,3,6,"",88
"2015-12-24 08:43:00",11.3,9.4,0.0,0.0,30,1008.3,3,9,"",88
"2015-12-24 08:44:00",11.3,9.4,0.0,0.0,37,1008.3,3,8,"",88
"2015-12-24 08:45:00",11.3,9.4,0.0,0.0,30,1008.3,5,9,"",88
"2015-12-24 08:46:00",11.3,9.4,0.0,0.0,35,1008.3,7,8,"",88
"2015-12-24 08:47:00",11.3,9.4,0.0,0.0,35,1008.2,6,12,"",88
"2015-12-24 08:48:00",11.3,9.4,0.0,0.0,44,1008.3,7,8,"",88
"2015-12-24 08:49:00",11.3,9.4,0.0,0.0,37,1008.3,5,9,"",88
"2015-12-24 08:50:00",11.3,9.4,0.0,0.0,32,1008.3,5,8,"",88
"2015-12-24 08:51:00",11.3,9.4,0.0,0.0,40,1008.3,6,10,"",88
"2015-12-24 08:52:00",11.2,9.3,0.0,0.0,37,1008.2,5,3,"",88
"2015-12-24 08:53:00",11.2,9.3,0.0,0.0,33,1008.2,2,3,"",88
"2015-12-24 08:54:00",11.2,9.3,0.0,0.0,30,1008.2,3,12,"",88
"2015-12-24 08:55:00",11.2,9.3,0.0,0.0,30,1008.2,7,12,"",88
"2015-12-24 08:56:00",11.3,9.4,0.0,0.0,30,1008.2,6,8,"",88
"2015-12-24 08:57:00",11.4,9.5,0.0,0.0,30,1008.1,2,6,"",88
"2015-12-24 08:58:00",11.4,9.5,0.0,0.0,28,1008.0,3,8,"",88
"2015-12-24 08:59:00",11.4,9.5,0.0,0.0,26,1008.1,3,12,"",88
"2015-12-24 09:00:00",11.4,9.5,0.0,0.0,26,1008.2,3,7,"",88
"2015-12-24 09:01:00",11.4,9.5,0.0,0.0,32,1008.2,5,10,"",88
"2015-12-24 09:02:00",11.4,9.5,0.0,0.0,33,1008.1,7,15,"",88
"2015-12-24 09:03:00",11.4,9.5,0.0,0.0,32,1008.1,8,12,"",88
"2015-12-24 09:04:00",11.4,9.5,0.0,0.0,32,1008.1,5,7,"",88
"2015-12-24 09:05:00",11.5,9.6,0.0,0.0,37,1008.1,3,7,"",88
"2015-12-24 09:06:00",11.5,9.6,0.0,0.0,37,1008.1,5,9,"",88
"2015-12-24 09:07:00",11.5,9.6,0.0,0.0,39,1008.1,6,12,"",88
"2015-12-24 09:08:00",11.5,9.6,0.0,0.0,33,1008.0,6,8,"",88
"2015-12-24 09:09:00",11.5,9.6,0.0,0.0,26,1007.9,6,9,"",88
"2015-12-24 09:10:00",11.5,9.6,0.0,0.0,32,1007.9,6,12,"",88
"2015-12-24 09:11:00",11.5,9.6,0.0,0.0,33,1007.9,6,14,"",88
"2015-12-24 09:12:00",11.6,9.6,0.0,0.0,30,1007.9,5,12,"",88
"2015-12-24 09:13:00",11.6,9.6,0.0,0.0,26,1008.0,8,14,"",88
"2015-12-24 09:14:00",11.6,9.6,0.0,0.0,26,1007.9,5,16,"",88
"2015-12-24 09:15:00",11.6,9.6,0.0,0.0,37,1007.9,7,9,"",88
"2015-12-24 09:16:00",11.6,9.6,0.0,0.0,37,1008.0,5,7,"",88
"2015-12-24 09:17:00",11.6,9.6,0.0,0.0,39,1007.9,7,18,"",88
"2015-12-24 09:18:00",11.6,9.7,0.0,0.0,35,1007.8,10,16,"",88
"2015-12-24 09:19:00",11.6,9.7,0.0,0.0,32,1007.9,10,15,"",88
"2015-12-24 09:20:00",11.6,9.7,0.0,0.0,37,1007.8,9,12,"",88
"2015-12-24 09:21:00",11.7,9.7,0.0,0.0,42,1007.9,7,10,"",88
"2015-12-24 09:22:00",11.7,9.7,0.0,0.0,44,1007.9,5,6,"",88
"2015-12-24 09:23:00",11.7,9.7,0.0,0.0,49,1007.8,5,9,"",88
"2015-12-24 09:24:00",11.7,9.7,0.0,0.0,47,1007.9,5,12,"",88
"2015-12-24 09:25:00",11.7,9.8,0.0,0.0,40,1007.8,7,12,"",88
"2015-12-24 09:26:00",11.7,9.8,0.0,0.0,33,1007.9,6,16,"",88
"2015-12-24 09:27:00",11.7,9.8,0.0,0.0,30,1008.0,8,16,"",88
"2015-12-24 09:28:00",11.7,9.8,0.0,0.0,32,1007.9,7,12,"",88
"2015-12-24 09:29:00",11.7,9.8,0.0,0.0,33,1007.9,7,12,"",88
"2015-12-24 09:30:00",11.7,9.8,0.0,0.0,35,1007.9,5,5,"",88
"2015-12-24 09:31:00",11.7,9.8,0.0,0.0,28,1007.8,3,9,"",88
"2015-12-24 09:32:00",11.7,9.8,0.0,0.0,28,1007.9,5,12,"",88
"2015-12-24 09:33:00",11.8,9.9,0.0,0.0,26,1008.0,7,12,"",88
"2015-12-24 09:34:00",11.8,9.9,0.0,0.0,26,1007.8,6,9,"",88
"2015-12-24 09:35:00",11.8,9.9,0.0,0.0,23,1007.9,8,29,"",88
"2015-12-24 09:36:00",11.8,9.9,0.0,0.0,21,1007.8,8,8,"",88
"2015-12-24 09:37:00",11.8,9.9,0.0,0.0,26,1007.8,5,15,"",88
"2015-12-24 09:38:00",11.8,9.9,0.0,0.0,32,1007.8,7,15,"",88
"2015-12-24 09:39:00",11.8,9.9,0.0,0.0,30,1007.8,7,5,"",88
"2015-12-24 09:40:00",11.8,9.9,0.0,0.0,30,1007.9,3,7,"",88
"2015-12-24 09:41:00",11.8,9.9,0.0,0.0,32,1007.9,5,6,"",88
"2015-12-24 09:42:00",11.8,9.9,0.0,0.0,23,1007.9,3,7,"",88
"2015-12-24 09:43:00",11.8,9.9,0.0,0.0,19,1008.0,5,9,"",88
"2015-12-24 09:44:00",11.8,9.9,0.2,0.0,16,1008.0,6,10,"",88
"2015-12-24 09:45:00",11.8,9.9,0.2,0.0,16,1008.0,5,12,"",88
"2015-12-24 09:46:00",11.8,9.9,0.2,0.0,19,1008.0,6,14,"",88
"2015-12-24 09:47:00",11.8,9.9,0.2,0.0,23,1008.0,7,15,"",88
"2015-12-24 09:48:00",11.8,9.8,0.2,0.0,18,1007.9,6,9,"",88
"2015-12-24 09:49:00",11.7,9.8,0.2,0.0,19,1007.9,5,8,"",88
"2015-12-24 09:50:00",11.7,9.8,0.2,0.0,16,1007.9,3,5,"",88
"2015-12-24 09:51:00",11.7,9.8,0.2,0.0,14,1007.9,2,17,"",88
"2015-12-24 09:52:00",11.7,9.8,0.2,0.0,12,1007.8,8,17,"",88
"2015-12-24 09:53:00",11.7,9.8,0.2,0.0,12,1007.9,7,8,"",88
"2015-12-24 09:54:00",11.7,9.9,0.4,0.0,12,1007.9,6,12,"",89
"2015-12-24 09:55:00",11.7,9.9,0.4,0.0,7,1007.9,3,5,"",89
"2015-12-24 09:56:00",11.7,9.9,0.4,0.0,7,1008.0,3,5,"",89
"2015-12-24 09:57:00",11.7,9.9,0.4,0.0,11,1008.0,3,8,"",89
"2015-12-24 09:58:00",11.7,9.9,0.4,0.0,14,1008.0,6,14,"",89
"2015-12-24 09:59:00",11.6,9.9,0.6,0.0,12,1007.9,6,16,"",89
"2015-12-24 10:00:00",11.6,9.8,0.6,0.0,12,1008.1,8,17,"",89
"2015-12-24 10:01:00",11.6,9.8,0.6,0.0,14,1007.9,7,7,"",89
"2015-12-24 10:02:00",11.6,9.8,0.6,0.0,16,1008.0,5,9,"",89
"2015-12-24 10:03:00",11.5,9.8,0.6,0.0,18,1008.0,5,9,"",89
"2015-12-24 10:04:00",11.5,9.9,0.6,0.0,25,1008.0,7,18,"",90
"2015-12-24 10:05:00",11.5,9.9,0.6,0.0,21,1007.9,5,8,"",90
"2015-12-24 10:06:00",11.4,9.9,0.6,0.0,16,1008.0,5,7,"",90
"2015-12-24 10:07:00",11.4,9.9,0.8,0.0,23,1008.1,6,10,"",90
"2015-12-24 10:08:00",11.3,9.7,0.8,0.0,19,1008.0,6,9,"",90
"2015-12-24 10:09:00",11.2,9.6,0.8,0.0,23,1007.9,6,10,"",90
"2015-12-24 10:10:00",11.3,9.9,0.8,0.0,21,1007.9,5,12,"",91
"2015-12-24 10:11:00",11.3,9.8,0.8,0.0,21,1007.9,5,8,"",90
"2015-12-24 10:12:00",11.3,9.9,0.8,0.0,23,1007.9,5,10,"",91
"2015-12-24 10:13:00",11.3,9.9,0.8,0.0,16,1007.9,6,12,"",91
"2015-12-24 10:14:00",11.3,9.9,0.8,0.0,16,1007.8,5,8,"",91
"2015-12-24 10:15:00",11.2,9.8,1.0,0.0,21,1007.9,5,8,"",91
"2015-12-24 10:16:00",11.2,9.8,1.0,0.0,25,1007.9,6,10,"",91
"2015-12-24 10:17:00",11.2,9.8,1.0,0.0,28,1007.8,7,10,"",91
"2015-12-24 10:18:00",11.2,9.8,1.0,0.0,21,1007.9,5,7,"",91
"2015-12-24 10:19:00",11.2,9.8,1.0,0.0,35,1007.8,3,7,"",91
