"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-08-21 05:17:00",18.9,15.6,0.0,0.0,0,998.4,5,8,"",81
"2020-08-21 05:18:00",18.9,15.6,0.0,0.0,0,998.4,6,14,"",81
"2020-08-21 05:19:00",18.9,15.6,0.0,0.0,0,998.3,3,7,"",81
"2020-08-21 05:20:00",18.9,15.6,0.0,0.0,0,998.4,3,5,"",81
"2020-08-21 05:21:00",18.9,15.6,0.0,0.0,0,998.3,3,4,"",81
"2020-08-21 05:22:00",18.9,15.6,0.0,0.0,0,998.3,8,15,"",81
"2020-08-21 05:23:00",18.9,15.6,0.0,0.0,0,998.4,6,10,"",81
"2020-08-21 05:24:00",18.9,15.4,0.0,0.0,0,998.3,7,18,"",80
"2020-08-21 05:25:00",18.9,15.4,0.0,0.0,0,998.3,6,9,"",80
"2020-08-21 05:26:00",18.9,15.4,0.0,0.0,0,998.2,7,22,"",80
"2020-08-21 05:27:00",18.9,15.4,0.0,0.0,0,998.1,6,10,"",80
"2020-08-21 05:28:00",18.9,15.4,0.0,0.0,0,998.2,5,10,"",80
"2020-08-21 05:29:00",18.9,15.6,0.0,0.0,0,998.3,4,8,"",81
"2020-08-21 05:30:00",18.9,15.6,0.0,0.0,0,998.3,6,10,"",81
"2020-08-21 05:31:00",18.8,15.3,0.0,0.0,0,998.2,2,5,"",80
"2020-08-21 05:32:00",18.8,15.3,0.0,0.0,0,998.2,4,7,"",80
"2020-08-21 05:33:00",18.8,15.3,0.0,0.0,0,998.3,4,7,"",80
"2020-08-21 05:34:00",18.8,15.3,0.0,0.0,0,998.3,6,12,"",80
"2020-08-21 05:35:00",18.8,15.3,0.0,0.0,0,998.3,5,12,"",80
"2020-08-21 05:36:00",18.9,15.4,0.0,0.0,0,998.3,6,11,"",80
"2020-08-21 05:37:00",18.9,15.4,0.0,0.0,0,998.3,3,7,"",80
"2020-08-21 05:38:00",18.9,15.4,0.0,0.0,0,998.3,6,8,"",80
"2020-08-21 05:39:00",18.9,15.4,0.0,0.0,0,998.2,3,5,"",80
"2020-08-21 05:40:00",18.8,15.5,0.0,0.0,0,998.4,5,8,"",81
"2020-08-21 05:41:00",18.8,15.5,0.0,0.0,0,998.2,4,8,"",81
"2020-08-21 05:42:00",18.8,15.5,0.0,0.0,0,998.4,3,4,"",81
"2020-08-21 05:43:00",18.8,15.5,0.0,0.0,0,998.3,3,7,"",81
"2020-08-21 05:44:00",18.7,15.4,0.0,0.0,0,998.4,3,4,"",81
"2020-08-21 05:45:00",18.7,15.6,0.0,0.0,0,998.4,3,7,"",82
"2020-08-21 05:46:00",18.7,15.6,0.0,0.0,0,998.3,4,6,"",82
"2020-08-21 05:47:00",18.7,15.6,0.0,0.0,0,998.2,4,8,"",82
"2020-08-21 05:48:00",18.7,15.6,0.0,0.0,0,998.4,6,16,"",82
"2020-08-21 05:49:00",18.7,15.6,0.0,0.0,0,998.3,5,10,"",82
"2020-08-21 05:50:00",18.7,15.6,0.0,0.0,0,998.4,4,7,"",82
"2020-08-21 05:51:00",18.7,15.6,0.0,0.0,0,998.3,4,7,"",82
"2020-08-21 05:52:00",18.7,15.6,0.0,0.0,0,998.4,7,15,"",82
"2020-08-21 05:53:00",18.7,15.4,0.0,0.0,0,998.3,4,8,"",81
"2020-08-21 05:54:00",18.7,15.6,0.0,0.0,0,998.4,6,13,"",82
"2020-08-21 05:55:00",18.7,15.4,0.0,0.0,0,998.4,3,4,"",81
"2020-08-21 05:56:00",18.7,15.4,0.0,0.0,0,998.4,4,8,"",81
"2020-08-21 05:57:00",18.7,15.4,0.0,0.0,0,998.5,6,18,"",81
"2020-08-21 05:58:00",18.7,15.4,0.0,0.0,0,998.4,4,8,"",81
"2020-08-21 05:59:00",18.7,15.4,0.0,0.0,0,998.5,6,11,"",81
"2020-08-21 06:00:00",18.7,15.6,0.0,0.0,0,998.5,6,13,"",82
"2020-08-21 06:01:00",18.7,15.6,0.0,0.0,0,998.5,5,9,"",82
"2020-08-21 06:02:00",18.7,15.4,0.0,0.0,0,998.5,6,13,"",81
"2020-08-21 06:03:00",18.7,15.4,0.0,0.0,0,998.6,6,11,"",81
"2020-08-21 06:04:00",18.7,15.4,0.0,0.0,0,998.5,5,8,"",81
"2020-08-21 06:05:00",18.7,15.4,0.0,0.0,0,998.5,4,8,"",81
"2020-08-21 06:06:00",18.7,15.4,0.0,0.0,0,998.5,6,14,"",81
"2020-08-21 06:07:00",18.8,15.5,0.0,0.0,0,998.5,4,7,"",81
"2020-08-21 06:08:00",18.8,15.5,0.0,0.0,0,998.5,4,8,"",81
"2020-08-21 06:09:00",18.8,15.5,0.0,0.0,0,998.5,4,11,"",81
"2020-08-21 06:10:00",18.8,15.5,0.0,0.0,0,998.4,6,12,"",81
"2020-08-21 06:11:00",18.8,15.5,0.0,0.0,0,998.6,7,11,"",81
"2020-08-21 06:12:00",18.8,15.3,0.0,0.0,0,998.6,2,9,"",80
"2020-08-21 06:13:00",18.8,15.5,0.0,0.0,0,998.6,2,5,"",81
"2020-08-21 06:14:00",18.8,15.5,0.0,0.0,0,998.7,3,5,"",81
"2020-08-21 06:15:00",18.8,15.5,0.0,0.0,0,998.7,3,4,"",81
"2020-08-21 06:16:00",18.8,15.5,0.0,0.0,5,998.9,4,8,"",81
"2020-08-21 06:17:00",18.8,15.5,0.0,0.0,0,998.7,4,9,"",81
"2020-08-21 06:18:00",18.8,15.5,0.0,0.0,0,998.7,3,7,"",81
"2020-08-21 06:19:00",18.8,15.5,0.0,0.0,5,998.8,4,11,"",81
"2020-08-21 06:20:00",18.8,15.5,0.0,0.0,7,998.8,4,6,"",81
"2020-08-21 06:21:00",18.8,15.5,0.0,0.0,5,998.8,6,12,"",81
"2020-08-21 06:22:00",18.8,15.5,0.0,0.0,0,998.7,5,12,"",81
"2020-08-21 06:23:00",18.8,15.5,0.0,0.0,5,999.0,8,15,"",81
"2020-08-21 06:24:00",18.8,15.5,0.0,0.0,5,998.9,3,7,"",81
"2020-08-21 06:25:00",18.8,15.5,0.0,0.0,0,998.9,6,13,"",81
"2020-08-21 06:26:00",18.8,15.5,0.0,0.0,5,998.9,4,7,"",81
"2020-08-21 06:27:00",18.8,15.5,0.0,0.0,0,999.0,4,9,"",81
"2020-08-21 06:28:00",18.8,15.3,0.0,0.0,0,999.0,4,7,"",80
"2020-08-21 06:29:00",18.9,15.4,0.0,0.0,0,999.0,4,7,"",80
"2020-08-21 06:30:00",18.9,15.6,0.0,0.0,0,999.0,3,6,"",81
"2020-08-21 06:31:00",18.9,15.4,0.0,0.0,0,998.9,4,10,"",80
"2020-08-21 06:32:00",18.9,15.4,0.0,0.0,0,999.0,5,8,"",80
"2020-08-21 06:33:00",18.9,15.4,0.0,0.0,5,998.9,3,7,"",80
"2020-08-21 06:34:00",18.9,15.4,0.0,0.0,5,998.9,5,10,"",80
"2020-08-21 06:35:00",18.9,15.4,0.0,0.0,9,998.9,7,12,"",80
"2020-08-21 06:36:00",18.9,15.6,0.0,0.0,7,999.0,6,10,"",81
"2020-08-21 06:37:00",18.9,15.6,0.0,0.0,5,998.9,3,6,"",81
"2020-08-21 06:38:00",18.9,15.6,0.0,0.0,5,999.0,5,9,"",81
"2020-08-21 06:39:00",18.9,15.6,0.0,0.0,5,999.0,4,14,"",81
"2020-08-21 06:40:00",18.9,15.6,0.0,0.0,7,999.0,4,7,"",81
"2020-08-21 06:41:00",18.9,15.6,0.0,0.0,7,999.1,5,10,"",81
"2020-08-21 06:42:00",18.9,15.6,0.0,0.0,5,999.0,3,5,"",81
"2020-08-21 06:43:00",18.9,15.4,0.0,0.0,5,999.1,5,9,"",80
"2020-08-21 06:44:00",18.9,15.6,0.0,0.0,7,999.2,6,11,"",81
"2020-08-21 06:45:00",18.9,15.4,0.0,0.0,11,998.9,4,7,"",80
"2020-08-21 06:46:00",18.9,15.4,0.0,0.0,12,998.9,6,17,"",80
"2020-08-21 06:47:00",18.9,15.4,0.0,0.0,7,999.0,4,8,"",80
"2020-08-21 06:48:00",18.9,15.4,0.0,0.0,7,999.0,3,10,"",80
"2020-08-21 06:49:00",18.9,15.4,0.0,0.0,7,999.0,2,5,"",80
"2020-08-21 06:50:00",18.9,15.6,0.0,0.0,7,999.1,6,13,"",81
"2020-08-21 06:51:00",18.9,15.6,0.0,0.0,9,999.1,6,12,"",81
"2020-08-21 06:52:00",18.9,15.6,0.0,0.0,9,999.0,3,9,"",81
"2020-08-21 06:53:00",18.9,15.4,0.0,0.0,9,999.0,2,4,"",80
"2020-08-21 06:54:00",18.9,15.6,0.0,0.0,9,999.1,4,7,"",81
"2020-08-21 06:55:00",18.8,15.5,0.0,0.0,9,999.1,3,6,"",81
"2020-08-21 06:56:00",18.8,15.5,0.0,0.0,7,999.1,5,12,"",81
"2020-08-21 06:57:00",18.8,15.5,0.0,0.0,9,999.1,5,9,"",81
"2020-08-21 06:58:00",18.8,15.3,0.0,0.0,9,999.0,3,6,"",80
"2020-08-21 06:59:00",18.9,15.4,0.0,0.0,11,999.1,4,7,"",80
"2020-08-21 07:00:00",18.9,15.6,0.0,0.0,12,999.1,5,8,"",81
"2020-08-21 07:01:00",18.9,15.6,0.0,0.0,11,999.1,3,6,"",81
"2020-08-21 07:02:00",18.9,15.6,0.0,0.0,9,999.1,2,4,"",81
"2020-08-21 07:03:00",18.9,15.6,0.0,0.0,12,999.3,4,7,"",81
"2020-08-21 07:04:00",18.9,15.6,0.0,0.0,16,999.2,5,10,"",81
"2020-08-21 07:05:00",18.8,15.5,0.0,0.0,14,999.2,3,4,"",81
"2020-08-21 07:06:00",18.8,15.5,0.0,0.0,12,999.2,5,10,"",81
"2020-08-21 07:07:00",18.8,15.7,0.0,0.0,18,999.2,6,15,"",82
"2020-08-21 07:08:00",18.8,15.7,0.0,0.0,14,999.3,3,8,"",82
"2020-08-21 07:09:00",18.8,15.5,0.0,0.0,19,999.1,2,4,"",81
"2020-08-21 07:10:00",18.8,15.7,0.0,0.0,23,999.2,3,5,"",82
"2020-08-21 07:11:00",18.8,15.7,0.0,0.0,21,999.1,5,12,"",82
"2020-08-21 07:12:00",18.8,15.7,0.0,0.0,19,999.2,3,5,"",82
"2020-08-21 07:13:00",18.8,15.7,0.0,0.0,21,999.2,4,8,"",82
"2020-08-21 07:14:00",18.8,15.7,0.0,0.0,33,999.1,3,5,"",82
"2020-08-21 07:15:00",18.8,15.7,0.0,0.0,40,999.2,3,6,"",82
"2020-08-21 07:16:00",18.8,15.7,0.0,0.0,35,999.2,5,11,"",82
"2020-08-21 07:17:00",18.8,15.7,0.0,0.0,35,999.2,4,9,"",82
"2020-08-21 07:18:00",18.8,15.7,0.0,0.0,28,999.3,5,8,"",82
"2020-08-21 07:19:00",18.8,15.5,0.0,0.0,37,999.3,5,9,"",81
"2020-08-21 07:20:00",18.8,15.5,0.0,0.0,23,999.1,5,9,"",81
"2020-08-21 07:21:00",18.8,15.5,0.0,0.0,25,999.2,4,11,"",81
"2020-08-21 07:22:00",18.9,15.6,0.0,0.0,32,999.4,4,7,"",81
"2020-08-21 07:23:00",18.9,15.6,0.0,0.0,26,999.3,3,7,"",81
"2020-08-21 07:24:00",18.9,15.6,0.0,0.0,35,999.4,6,10,"",81
"2020-08-21 07:25:00",18.9,15.6,0.0,0.0,37,999.3,3,8,"",81
"2020-08-21 07:26:00",18.9,15.4,0.0,0.0,32,999.2,3,8,"",80
"2020-08-21 07:27:00",18.9,15.6,0.0,0.0,35,999.3,4,8,"",81
"2020-08-21 07:28:00",19.0,15.7,0.0,0.0,32,999.4,5,9,"",81
"2020-08-21 07:29:00",18.9,15.6,0.0,0.0,25,999.4,3,4,"",81
"2020-08-21 07:30:00",19.0,15.7,0.0,0.0,30,999.5,3,6,"",81
"2020-08-21 07:31:00",19.0,15.7,0.0,0.0,21,999.5,4,9,"",81
"2020-08-21 07:32:00",18.9,15.6,0.0,0.0,33,999.4,4,13,"",81
"2020-08-21 07:33:00",18.9,15.6,0.0,0.0,35,999.4,4,13,"",81
"2020-08-21 07:34:00",18.9,15.6,0.0,0.0,26,999.4,5,13,"",81
"2020-08-21 07:35:00",18.9,15.6,0.0,0.0,18,999.5,3,4,"",81
"2020-08-21 07:36:00",18.9,15.6,0.0,0.0,18,999.6,3,5,"",81
"2020-08-21 07:37:00",18.9,15.8,0.0,0.0,23,999.6,3,6,"",82
"2020-08-21 07:38:00",18.9,15.8,0.0,0.0,39,999.6,3,5,"",82
"2020-08-21 07:39:00",18.9,15.8,0.0,0.0,49,999.6,4,9,"",82
"2020-08-21 07:40:00",18.9,15.8,0.0,0.0,60,999.7,3,7,"",82
"2020-08-21 07:41:00",18.9,15.8,0.0,0.0,72,999.6,4,9,"",82
"2020-08-21 07:42:00",18.9,15.8,0.0,0.0,70,999.8,4,11,"",82
"2020-08-21 07:43:00",18.8,15.5,0.0,0.0,35,999.5,5,13,"",81
"2020-08-21 07:44:00",18.9,15.8,0.0,0.0,44,999.9,6,11,"",82
"2020-08-21 07:45:00",18.8,15.7,0.0,0.0,37,999.7,5,12,"",82
"2020-08-21 07:46:00",18.8,15.5,0.0,0.0,51,999.8,3,5,"",81
"2020-08-21 07:47:00",18.9,15.6,0.0,0.0,39,999.8,4,5,"",81
"2020-08-21 07:48:00",18.9,15.6,0.0,0.0,42,999.8,3,10,"",81
"2020-08-21 07:49:00",18.9,15.8,0.0,0.0,39,999.8,5,13,"",82
"2020-08-21 07:50:00",18.9,15.6,0.0,0.0,42,999.7,3,8,"",81
"2020-08-21 07:51:00",18.9,15.4,0.0,0.0,49,999.9,4,10,"",80
"2020-08-21 07:52:00",18.9,15.6,0.0,0.0,56,999.7,3,6,"",81
"2020-08-21 07:53:00",18.9,15.4,0.0,0.0,44,999.8,2,3,"",80
"2020-08-21 07:54:00",18.9,15.4,0.0,0.0,49,999.9,4,10,"",80
"2020-08-21 07:55:00",18.9,15.6,0.0,0.0,69,999.7,6,14,"",81
"2020-08-21 07:56:00",18.9,15.4,0.0,0.0,60,999.9,6,11,"",80
"2020-08-21 07:57:00",18.9,15.4,0.0,0.0,69,999.9,4,8,"",80
"2020-08-21 07:58:00",18.9,15.4,0.0,0.0,83,999.9,4,8,"",80
"2020-08-21 07:59:00",18.9,15.4,0.0,0.0,62,1000.0,5,8,"",80
"2020-08-21 08:00:00",19.0,15.7,0.0,0.0,53,1000.0,2,8,"",81
"2020-08-21 08:01:00",19.0,15.5,0.0,0.0,37,999.9,3,5,"",80
"2020-08-21 08:02:00",19.0,15.5,0.0,0.0,53,999.9,3,5,"",80
"2020-08-21 08:03:00",19.0,15.7,0.0,0.0,77,999.8,5,10,"",81
"2020-08-21 08:04:00",19.0,15.5,0.0,0.0,79,1000.0,6,12,"",80
"2020-08-21 08:05:00",19.1,15.6,0.0,0.0,97,999.8,3,7,"",80
"2020-08-21 08:06:00",19.1,15.6,0.0,0.0,95,999.9,3,6,"",80
"2020-08-21 08:07:00",19.1,15.6,0.0,0.0,53,999.8,3,6,"",80
"2020-08-21 08:08:00",19.1,15.6,0.0,0.0,53,999.9,5,7,"",80
"2020-08-21 08:09:00",19.1,15.6,0.0,0.0,60,999.8,3,6,"",80
"2020-08-21 08:10:00",19.1,15.6,0.0,0.0,69,999.8,3,6,"",80
"2020-08-21 08:11:00",19.1,15.6,0.0,0.0,62,999.8,2,5,"",80
"2020-08-21 08:12:00",19.1,15.8,0.0,0.0,63,999.8,7,14,"",81
"2020-08-21 08:13:00",19.1,15.6,0.0,0.0,60,999.8,5,10,"",80
"2020-08-21 08:14:00",19.1,15.6,0.0,0.0,70,999.8,5,10,"",80
"2020-08-21 08:15:00",19.1,15.6,0.0,0.0,54,999.8,6,11,"",80
"2020-08-21 08:16:00",19.1,15.6,0.0,0.0,72,999.8,3,6,"",80
"2020-08-21 08:17:00",19.2,15.7,0.0,0.0,56,999.8,4,11,"",80
"2020-08-21 08:18:00",19.2,15.9,0.0,0.5,77,999.9,4,9,"",81
"2020-08-21 08:19:00",19.1,15.8,0.0,0.0,53,999.8,4,6,"",81
"2020-08-21 08:20:00",19.1,15.8,0.0,0.5,81,1000.0,3,6,"",81
"2020-08-21 08:21:00",19.1,15.8,0.0,0.5,81,999.9,4,10,"",81
"2020-08-21 08:22:00",19.1,15.8,0.0,0.5,69,999.9,4,6,"",81
"2020-08-21 08:23:00",19.1,15.8,0.0,0.0,65,999.9,3,6,"",81
"2020-08-21 08:24:00",19.1,15.8,0.0,0.0,56,1000.0,6,10,"",81
"2020-08-21 08:25:00",19.1,15.8,0.0,0.0,53,999.9,4,8,"",81
"2020-08-21 08:26:00",19.1,15.8,0.0,0.5,56,999.9,4,9,"",81
"2020-08-21 08:27:00",19.2,15.9,0.0,0.0,67,1000.0,2,4,"",81
"2020-08-21 08:28:00",19.1,16.0,0.0,0.0,47,999.9,3,9,"",82
"2020-08-21 08:29:00",19.1,16.0,0.0,0.0,53,1000.0,4,8,"",82
"2020-08-21 08:30:00",19.1,15.8,0.0,0.0,88,999.9,5,11,"",81
"2020-08-21 08:31:00",19.1,15.8,0.0,0.0,72,999.9,6,11,"",81
"2020-08-21 08:32:00",19.1,15.8,0.0,0.5,88,1000.0,5,9,"",81
"2020-08-21 08:33:00",19.1,15.8,0.0,0.5,93,1000.0,4,6,"",81
"2020-08-21 08:34:00",19.2,15.9,0.0,0.5,91,1000.0,3,6,"",81
"2020-08-21 08:35:00",19.2,15.9,0.0,0.5,104,999.9,3,5,"",81
"2020-08-21 08:36:00",19.2,15.9,0.0,0.0,81,1000.0,3,6,"",81
"2020-08-21 08:37:00",19.2,15.9,0.0,0.0,86,1000.0,5,7,"",81
"2020-08-21 08:38:00",19.2,15.9,0.0,0.0,77,1000.1,6,10,"",81
"2020-08-21 08:39:00",19.2,15.9,0.0,0.0,56,1000.0,6,13,"",81
"2020-08-21 08:40:00",19.2,15.7,0.0,0.0,74,1000.0,5,11,"",80
"2020-08-21 08:41:00",19.2,15.9,0.0,0.0,90,999.9,4,10,"",81
"2020-08-21 08:42:00",19.3,16.0,0.0,0.0,63,1000.1,4,9,"",81
"2020-08-21 08:43:00",19.3,16.0,0.0,0.0,65,1000.1,3,6,"",81
"2020-08-21 08:44:00",19.3,16.0,0.0,0.0,44,1000.0,4,6,"",81
"2020-08-21 08:45:00",19.2,15.9,0.0,0.0,39,1000.0,2,5,"",81
"2020-08-21 08:46:00",19.2,15.9,0.0,0.0,46,1000.0,3,5,"",81
"2020-08-21 08:47:00",19.2,16.1,0.0,0.0,60,999.9,4,11,"",82
"2020-08-21 08:48:00",19.2,16.1,0.0,0.0,46,1000.0,4,9,"",82
"2020-08-21 08:49:00",19.1,16.0,0.0,0.0,46,1000.0,4,8,"",82
"2020-08-21 08:50:00",19.1,16.0,0.0,0.0,46,1000.3,6,11,"",82
"2020-08-21 08:51:00",19.1,16.0,0.0,0.0,46,1000.0,3,8,"",82
"2020-08-21 08:52:00",19.0,15.9,0.0,0.0,56,1000.0,5,11,"",82
"2020-08-21 08:53:00",19.0,16.0,0.0,0.0,63,1000.0,7,17,"",83
"2020-08-21 08:54:00",18.9,15.8,0.0,0.0,58,1000.0,2,5,"",82
"2020-08-21 08:55:00",19.0,16.0,0.0,0.0,56,1000.0,2,4,"",83
"2020-08-21 08:56:00",18.9,15.9,0.0,0.0,49,999.9,6,12,"",83
"2020-08-21 08:57:00",18.9,15.9,0.0,0.0,54,1000.0,3,9,"",83
"2020-08-21 08:58:00",18.9,15.9,0.0,0.0,62,1000.1,4,6,"",83
"2020-08-21 08:59:00",18.9,15.9,0.0,0.0,67,1000.1,3,5,"",83
"2020-08-21 09:00:00",18.9,15.9,0.0,0.0,81,1000.1,3,10,"",83
"2020-08-21 09:01:00",18.8,15.9,0.0,0.0,60,1000.0,5,12,"",83
"2020-08-21 09:02:00",18.9,16.1,0.0,0.0,56,1000.1,3,5,"",84
"2020-08-21 09:03:00",18.8,16.0,0.0,0.0,44,1000.1,4,6,"",84
"2020-08-21 09:04:00",18.8,15.9,0.0,0.0,42,1000.2,3,5,"",83
"2020-08-21 09:05:00",18.9,16.1,0.0,0.0,49,1000.3,4,6,"",84
"2020-08-21 09:06:00",18.9,16.1,0.0,0.0,63,1000.2,4,7,"",84
"2020-08-21 09:07:00",18.8,16.0,0.0,0.0,49,1000.2,3,6,"",84
"2020-08-21 09:08:00",18.8,16.0,0.0,0.0,56,1000.2,3,7,"",84
"2020-08-21 09:09:00",18.8,16.0,0.0,0.0,72,1000.2,6,8,"",84
"2020-08-21 09:10:00",18.8,16.0,0.0,0.0,40,1000.2,3,5,"",84
"2020-08-21 09:11:00",18.8,16.0,0.0,0.0,40,1000.2,4,6,"",84
"2020-08-21 09:12:00",18.8,16.0,0.0,0.0,54,1000.3,4,6,"",84
"2020-08-21 09:13:00",18.8,16.0,0.0,0.0,56,1000.2,4,7,"",84
"2020-08-21 09:14:00",18.8,16.0,0.0,0.0,53,1000.2,5,9,"",84
"2020-08-21 09:15:00",18.7,15.9,0.0,0.0,49,1000.5,7,15,"",84
"2020-08-21 09:16:00",18.8,16.0,0.0,0.5,70,1000.4,5,9,"",84
"2020-08-21 09:17:00",18.8,16.0,0.0,0.7,121,1000.4,4,8,"",84
"2020-08-21 09:18:00",18.7,16.1,0.0,0.7,118,1000.3,4,11,"",85
"2020-08-21 09:19:00",18.7,16.1,0.0,0.5,90,1000.3,4,7,"",85
"2020-08-21 09:20:00",18.7,16.1,0.0,0.0,69,1000.4,5,10,"",85
"2020-08-21 09:21:00",18.7,16.3,0.0,0.5,86,1000.4,3,7,"",86
"2020-08-21 09:22:00",18.7,16.1,0.0,0.6,91,1000.4,4,7,"",85
"2020-08-21 09:23:00",18.7,16.1,0.0,0.7,97,1000.4,8,12,"",85
"2020-08-21 09:24:00",18.7,16.1,0.0,1.3,97,1000.4,4,8,"",85
"2020-08-21 09:25:00",18.7,16.3,0.0,1.6,97,1000.3,3,5,"",86
"2020-08-21 09:26:00",18.7,16.3,0.0,1.0,97,1000.3,5,8,"",86
"2020-08-21 09:27:00",18.8,16.4,0.0,0.8,132,1000.4,4,6,"",86
"2020-08-21 09:28:00",18.8,16.4,0.0,0.9,114,1000.4,6,13,"",86
"2020-08-21 09:29:00",18.8,16.2,0.0,1.0,153,1000.4,4,9,"",85
"2020-08-21 09:30:00",18.9,16.3,0.0,1.2,193,1000.5,4,6,"",85
"2020-08-21 09:31:00",18.9,16.3,0.0,1.2,193,1000.4,5,11,"",85
"2020-08-21 09:32:00",19.1,16.7,0.0,1.2,455,1000.4,3,4,"",86
"2020-08-21 09:33:00",19.2,16.6,0.0,1.1,455,1000.4,3,4,"",85
"2020-08-21 09:34:00",19.2,16.6,0.0,1.5,276,1000.5,5,8,"",85
"2020-08-21 09:35:00",19.4,16.8,0.0,2.0,617,1000.5,5,15,"",85
"2020-08-21 09:36:00",19.6,17.0,0.0,2.1,617,1000.5,5,13,"",85
"2020-08-21 09:37:00",19.8,16.8,0.0,2.2,605,1000.5,6,15,"",83
"2020-08-21 09:38:00",20.1,17.1,0.0,2.2,592,1000.5,5,9,"",83
"2020-08-21 09:39:00",20.2,17.0,0.0,1.8,501,1000.6,4,7,"",82
"2020-08-21 09:40:00",20.3,17.3,0.0,1.8,501,1000.5,3,8,"",83
"2020-08-21 09:41:00",20.5,17.3,0.0,1.3,501,1000.7,4,7,"",82
"2020-08-21 09:42:00",20.6,17.4,0.0,2.3,501,1000.7,7,15,"",82
"2020-08-21 09:43:00",20.7,17.3,0.0,1.4,501,1000.8,5,11,"",81
"2020-08-21 09:44:00",20.7,17.3,0.0,1.7,501,1000.8,5,9,"",81
"2020-08-21 09:45:00",20.7,17.3,0.0,2.1,501,1000.7,4,7,"",81
"2020-08-21 09:46:00",20.7,16.9,0.0,1.4,508,1000.7,4,7,"",79
"2020-08-21 09:47:00",20.6,16.8,0.0,2.3,570,1000.9,7,16,"",79
"2020-08-21 09:48:00",20.6,16.4,0.0,1.0,121,1000.8,6,14,"",77
"2020-08-21 09:49:00",20.4,16.2,0.0,0.9,158,1000.9,4,8,"",77
"2020-08-21 09:50:00",20.4,16.6,0.0,0.8,137,1000.9,6,16,"",79
"2020-08-21 09:51:00",20.3,16.5,0.0,0.7,137,1000.9,4,7,"",79
"2020-08-21 09:52:00",20.2,16.4,0.0,0.6,109,1000.8,6,16,"",79
"2020-08-21 09:53:00",20.2,16.2,0.0,0.7,132,1000.9,4,7,"",78
"2020-08-21 09:54:00",20.1,16.3,0.0,0.8,146,1000.9,5,10,"",79
"2020-08-21 09:55:00",20.0,16.2,0.0,1.0,142,1000.9,5,8,"",79
"2020-08-21 09:56:00",19.9,16.1,0.0,1.2,155,1000.9,6,8,"",79
"2020-08-21 09:57:00",19.9,16.1,0.0,1.2,158,1000.8,4,7,"",79
"2020-08-21 09:58:00",19.8,16.1,0.0,1.2,88,1001.0,5,11,"",79
"2020-08-21 09:59:00",19.8,16.1,0.0,0.0,69,1000.9,4,9,"",79
"2020-08-21 10:00:00",19.8,16.1,0.0,0.7,90,1001.0,3,4,"",79
"2020-08-21 10:01:00",19.8,16.2,0.0,0.8,90,1000.9,3,6,"",80
"2020-08-21 10:02:00",19.7,16.2,0.0,0.7,114,1001.0,3,7,"",80
"2020-08-21 10:03:00",19.7,16.2,0.0,0.6,88,1001.0,3,8,"",80
"2020-08-21 10:04:00",19.7,16.3,0.0,0.7,107,1001.0,4,9,"",81
"2020-08-21 10:05:00",19.7,16.3,0.0,0.9,141,1001.1,5,11,"",81
"2020-08-21 10:06:00",19.7,16.3,0.0,0.6,95,1001.0,5,11,"",81
"2020-08-21 10:07:00",19.6,16.2,0.0,1.0,139,1001.1,5,9,"",81
"2020-08-21 10:08:00",19.6,16.4,0.0,1.1,163,1001.1,6,12,"",82
"2020-08-21 10:09:00",19.6,16.2,0.0,0.8,120,1001.1,4,10,"",81
"2020-08-21 10:10:00",19.6,16.2,0.0,0.7,125,1001.0,5,10,"",81
"2020-08-21 10:11:00",19.6,16.4,0.0,0.9,153,1001.1,6,9,"",82
"2020-08-21 10:12:00",19.5,16.2,0.0,2.1,153,1001.2,5,8,"",81
"2020-08-21 10:13:00",19.5,16.3,0.0,1.5,153,1001.1,4,9,"",82
"2020-08-21 10:14:00",19.6,16.4,0.0,1.3,218,1001.2,6,13,"",82
"2020-08-21 10:15:00",19.6,16.6,0.0,1.3,227,1001.1,4,13,"",83
"2020-08-21 10:16:00",19.6,16.6,0.0,2.2,322,1001.2,4,10,"",83
"2020-08-21 10:17:00",19.7,16.9,0.0,1.3,322,1001.1,4,9,"",84
"2020-08-21 10:18:00",19.7,16.9,0.0,1.8,260,1001.2,5,8,"",84
"2020-08-21 10:19:00",19.8,17.0,0.0,1.5,341,1001.2,4,6,"",84
"2020-08-21 10:20:00",20.0,17.0,0.0,1.3,248,1001.2,4,10,"",83
"2020-08-21 10:21:00",20.0,16.8,0.0,1.3,234,1001.2,3,7,"",82
"2020-08-21 10:22:00",19.9,16.7,0.0,0.9,149,1001.2,6,10,"",82
"2020-08-21 10:23:00",20.0,16.6,0.0,1.2,179,1001.2,5,9,"",81
"2020-08-21 10:24:00",20.0,16.6,0.0,1.1,160,1001.2,6,12,"",81
"2020-08-21 10:25:00",20.0,16.6,0.0,1.3,169,1001.5,9,16,"",81
"2020-08-21 10:26:00",20.0,16.6,0.0,1.4,250,1001.2,5,13,"",81
"2020-08-21 10:27:00",20.0,16.6,0.0,1.2,153,1001.3,3,6,"",81
"2020-08-21 10:28:00",19.9,16.5,0.0,1.2,144,1001.4,4,10,"",81
"2020-08-21 10:29:00",19.9,16.5,0.0,1.1,149,1001.4,3,6,"",81
"2020-08-21 10:30:00",19.9,16.7,0.0,1.9,149,1001.6,3,6,"",82
