"datetime","temp","dp","rain_mm","uv","mb"
"2014-04-20 06:40:00",8.0,6.8,0.0,0.0,1007.6
"2014-04-20 06:41:00",8.0,6.8,0.0,0.0,1007.6
"2014-04-20 06:42:00",8.1,6.8,0.0,0.0,1007.5
"2014-04-20 06:43:00",8.1,6.8,0.0,0.0,1007.5
"2014-04-20 06:44:00",8.1,6.8,0.0,0.0,1007.4
"2014-04-20 06:45:00",8.1,6.8,0.0,0.0,1007.4
"2014-04-20 06:46:00",8.1,6.8,0.0,0.0,1007.4
"2014-04-20 06:47:00",8.1,6.8,0.0,0.0,1007.3
"2014-04-20 06:48:00",8.1,6.9,0.0,0.0,1007.3
"2014-04-20 06:49:00",8.1,6.9,0.0,0.0,1007.3
"2014-04-20 06:50:00",8.1,6.9,0.0,0.0,1007.3
"2014-04-20 06:51:00",8.1,6.9,0.0,0.0,1007.3
"2014-04-20 06:52:00",8.2,6.9,0.0,0.0,1007.2
"2014-04-20 06:53:00",8.2,6.9,0.0,0.0,1007.3
"2014-04-20 06:54:00",8.2,6.9,0.0,0.0,1007.2
"2014-04-20 06:55:00",8.2,7.0,0.0,0.0,1007.2
"2014-04-20 06:56:00",8.2,7.0,0.0,0.0,1007.2
"2014-04-20 06:57:00",8.2,7.0,0.0,0.0,1007.2
"2014-04-20 06:58:00",8.2,7.0,0.0,0.0,1007.1
"2014-04-20 06:59:00",8.2,7.0,0.0,0.0,1007.1
"2014-04-20 07:00:00",8.3,7.0,0.0,0.0,1007.1
"2014-04-20 07:01:00",8.3,7.1,0.0,0.0,1007.2
"2014-04-20 07:02:00",8.3,7.1,0.0,0.0,1007.2
"2014-04-20 07:03:00",8.3,7.1,0.0,0.0,1007.2
"2014-04-20 07:04:00",8.3,7.1,0.0,0.0,1007.2
"2014-04-20 07:05:00",8.3,7.1,0.0,0.0,1007.2
"2014-04-20 07:06:00",8.3,7.1,0.0,0.0,1007.2
"2014-04-20 07:07:00",8.3,7.1,0.0,0.0,1007.2
"2014-04-20 07:08:00",8.3,7.1,0.0,0.0,1007.2
"2014-04-20 07:09:00",8.3,7.1,0.0,0.0,1007.3
"2014-04-20 07:10:00",8.3,7.1,0.0,0.0,1007.3
"2014-04-20 07:11:00",8.3,7.1,0.0,0.0,1007.3
"2014-04-20 07:12:00",8.3,7.1,0.0,0.0,1007.3
"2014-04-20 07:13:00",8.3,7.1,0.0,0.0,1007.3
"2014-04-20 07:14:00",8.3,7.1,0.0,0.0,1007.3
"2014-04-20 07:15:00",8.4,7.1,0.0,0.0,1007.2
"2014-04-20 07:16:00",8.4,7.2,0.0,0.0,1007.3
"2014-04-20 07:17:00",8.4,7.2,0.0,0.0,1007.3
"2014-04-20 07:18:00",8.4,7.2,0.0,0.0,1007.3
"2014-04-20 07:19:00",8.4,7.2,0.0,0.0,1007.2
"2014-04-20 07:20:00",8.4,7.2,0.0,0.0,1007.2
"2014-04-20 07:21:00",8.4,7.2,0.0,0.0,1007.2
"2014-04-20 07:22:00",8.4,7.2,0.0,0.0,1007.2
"2014-04-20 07:23:00",8.4,7.2,0.0,0.0,1007.2
"2014-04-20 07:24:00",8.4,7.1,0.0,0.0,1007.1
"2014-04-20 07:25:00",8.5,7.1,0.0,0.0,1007.1
"2014-04-20 07:26:00",8.5,7.1,0.0,0.0,1007.0
"2014-04-20 07:27:00",8.5,7.1,0.0,0.0,1007.0
"2014-04-20 07:28:00",8.5,7.1,0.0,0.0,1007.0
"2014-04-20 07:29:00",8.5,7.1,0.0,0.0,1006.9
"2014-04-20 07:30:00",8.6,7.2,0.0,0.0,1006.9
"2014-04-20 07:31:00",8.6,7.2,0.0,0.0,1006.8
"2014-04-20 07:32:00",8.6,7.3,0.0,0.0,1006.8
"2014-04-20 07:33:00",8.6,7.2,0.0,0.0,1006.8
"2014-04-20 07:34:00",8.6,7.2,0.0,0.0,1006.9
"2014-04-20 07:35:00",8.6,7.2,0.0,0.0,1006.9
"2014-04-20 07:36:00",8.6,7.2,0.0,0.0,1006.9
"2014-04-20 07:37:00",8.6,7.2,0.0,0.0,1006.9
"2014-04-20 07:38:00",8.6,7.3,0.0,0.0,1006.9
"2014-04-20 07:39:00",8.7,7.3,0.0,0.0,1006.9
"2014-04-20 07:40:00",8.7,7.3,0.0,0.0,1006.9
"2014-04-20 07:41:00",8.7,7.3,0.0,0.0,1006.9
"2014-04-20 07:42:00",8.7,7.3,0.0,0.0,1006.9
"2014-04-20 07:43:00",8.7,7.3,0.0,0.0,1006.9
"2014-04-20 07:44:00",8.7,7.3,0.0,0.0,1006.9
"2014-04-20 07:45:00",8.7,7.3,0.0,0.0,1006.9
"2014-04-20 07:46:00",8.7,7.3,0.0,0.0,1006.8
"2014-04-20 07:47:00",8.7,7.3,0.0,0.0,1006.8
"2014-04-20 07:48:00",8.7,7.3,0.0,0.0,1006.9
"2014-04-20 07:49:00",8.7,7.3,0.0,0.0,1006.8
"2014-04-20 07:50:00",8.7,7.3,0.0,0.0,1006.9
"2014-04-20 07:51:00",8.7,7.3,0.0,0.0,1006.8
"2014-04-20 07:52:00",8.7,7.3,0.0,0.0,1006.7
"2014-04-20 07:53:00",8.7,7.3,0.0,0.0,1006.7
"2014-04-20 07:54:00",8.7,7.3,0.0,0.0,1006.7
"2014-04-20 07:55:00",8.7,7.3,0.0,0.0,1006.7
"2014-04-20 07:56:00",8.7,7.3,0.0,0.0,1006.7
"2014-04-20 07:57:00",8.7,7.3,0.0,0.0,1006.7
"2014-04-20 07:58:00",8.7,7.3,0.0,0.0,1006.6
"2014-04-20 07:59:00",8.7,7.3,0.0,0.0,1006.6
"2014-04-20 08:00:00",8.7,7.3,0.0,0.0,1006.6
"2014-04-20 08:01:00",8.7,7.3,0.0,0.0,1006.6
"2014-04-20 08:02:00",8.7,7.3,0.0,0.0,1006.5
"2014-04-20 08:03:00",8.7,7.3,0.0,0.0,1006.5
"2014-04-20 08:04:00",8.7,7.3,0.0,0.0,1006.5
"2014-04-20 08:05:00",8.7,7.3,0.0,0.0,1006.5
"2014-04-20 08:06:00",8.7,7.3,0.0,0.0,1006.5
"2014-04-20 08:07:00",8.7,7.3,0.0,0.0,1006.5
"2014-04-20 08:08:00",8.7,7.3,0.0,0.0,1006.4
"2014-04-20 08:09:00",8.7,7.3,0.0,0.0,1006.6
"2014-04-20 08:10:00",8.7,7.3,0.0,0.0,1006.5
"2014-04-20 08:11:00",8.7,7.3,0.0,0.0,1006.4
"2014-04-20 08:12:00",8.7,7.3,0.0,0.0,1006.4
"2014-04-20 08:13:00",8.7,7.3,0.0,0.0,1006.4
"2014-04-20 08:14:00",8.7,7.3,0.0,0.0,1006.4
"2014-04-20 08:15:00",8.7,7.3,0.0,0.0,1006.4
"2014-04-20 08:16:00",8.7,7.3,0.0,0.0,1006.4
"2014-04-20 08:17:00",8.7,7.3,0.0,0.0,1006.4
"2014-04-20 08:18:00",8.8,7.4,0.0,0.0,1006.3
"2014-04-20 08:19:00",8.8,7.4,0.0,0.0,1006.3
"2014-04-20 08:20:00",8.8,7.4,0.0,0.0,1006.4
"2014-04-20 08:21:00",8.8,7.4,0.0,0.0,1006.3
"2014-04-20 08:22:00",8.8,7.4,0.0,0.0,1006.3
"2014-04-20 08:23:00",8.8,7.4,0.0,0.0,1006.4
"2014-04-20 08:24:00",8.8,7.4,0.0,0.0,1006.4
"2014-04-20 08:25:00",8.8,7.4,0.0,0.0,1006.3
"2014-04-20 08:26:00",8.8,7.4,0.0,0.0,1006.3
"2014-04-20 08:27:00",8.8,7.4,0.0,0.0,1006.3
"2014-04-20 08:28:00",8.8,7.4,0.0,0.0,1006.3
"2014-04-20 08:29:00",8.8,7.4,0.0,0.0,1006.2
"2014-04-20 08:30:00",8.8,7.4,0.0,0.0,1006.3
"2014-04-20 08:31:00",8.8,7.4,0.0,0.0,1006.3
"2014-04-20 08:32:00",8.8,7.4,0.0,0.0,1006.2
"2014-04-20 08:33:00",8.8,7.4,0.0,0.0,1006.2
"2014-04-20 08:34:00",8.8,7.4,0.0,0.0,1006.1
"2014-04-20 08:35:00",8.9,7.5,0.0,0.0,1006.1
"2014-04-20 08:36:00",8.9,7.5,0.0,0.0,1006.1
"2014-04-20 08:37:00",8.9,7.5,0.0,0.0,1006.0
"2014-04-20 08:38:00",8.9,7.5,0.0,0.0,1006.0
"2014-04-20 08:39:00",8.9,7.5,0.0,0.0,1006.0
"2014-04-20 08:40:00",8.9,7.6,0.0,0.0,1005.9
"2014-04-20 08:41:00",8.9,7.6,0.0,0.0,1005.9
"2014-04-20 08:42:00",8.9,7.6,0.0,0.0,1005.9
"2014-04-20 08:43:00",8.9,7.6,0.0,0.0,1005.9
"2014-04-20 08:44:00",9.0,7.6,0.0,0.0,1005.9
"2014-04-20 08:45:00",9.0,7.6,0.0,0.0,1005.9
"2014-04-20 08:46:00",9.0,7.6,0.0,0.0,1005.8
"2014-04-20 08:47:00",9.0,7.6,0.0,0.0,1005.8
"2014-04-20 08:48:00",9.0,7.6,0.0,0.0,1005.8
"2014-04-20 08:49:00",9.0,7.6,0.0,0.0,1005.9
"2014-04-20 08:50:00",9.1,7.7,0.0,0.0,1005.9
"2014-04-20 08:51:00",9.1,7.7,0.0,0.0,1005.8
"2014-04-20 08:52:00",9.1,7.7,0.0,0.0,1005.8
"2014-04-20 08:53:00",9.1,7.7,0.0,0.0,1005.8
"2014-04-20 08:54:00",9.1,7.7,0.0,0.0,1005.7
"2014-04-20 08:55:00",9.2,7.8,0.0,0.0,1005.6
"2014-04-20 08:56:00",9.2,7.8,0.0,0.0,1005.7
"2014-04-20 08:57:00",9.2,7.8,0.0,0.0,1005.6
"2014-04-20 08:58:00",9.3,7.9,0.0,0.0,1005.6
"2014-04-20 08:59:00",9.3,7.9,0.0,0.0,1005.6
"2014-04-20 09:00:00",9.3,7.9,0.0,0.0,1005.6
"2014-04-20 09:01:00",9.3,7.9,0.0,0.0,1005.6
"2014-04-20 09:02:00",9.4,7.8,0.0,0.0,1005.7
"2014-04-20 09:03:00",9.4,7.8,0.0,0.0,1005.7
"2014-04-20 09:04:00",9.4,7.9,0.0,0.0,1005.7
"2014-04-20 09:05:00",9.4,7.9,0.0,0.0,1005.7
"2014-04-20 09:06:00",9.4,7.9,0.0,0.0,1005.7
"2014-04-20 09:07:00",9.5,7.9,0.0,0.0,1005.6
"2014-04-20 09:08:00",9.5,7.9,0.0,0.0,1005.6
"2014-04-20 09:09:00",9.5,7.9,0.0,0.0,1005.6
"2014-04-20 09:10:00",9.5,7.9,0.0,0.0,1005.5
"2014-04-20 09:11:00",9.5,7.9,0.0,0.0,1005.6
"2014-04-20 09:12:00",9.5,8.0,0.0,0.0,1005.5
"2014-04-20 09:13:00",9.6,8.0,0.0,0.0,1005.6
"2014-04-20 09:14:00",9.6,8.0,0.0,0.0,1005.5
"2014-04-20 09:15:00",9.6,8.0,0.0,0.0,1005.5
"2014-04-20 09:16:00",9.6,8.0,0.0,0.0,1005.4
"2014-04-20 09:17:00",9.6,8.0,0.0,0.0,1005.4
"2014-04-20 09:18:00",9.6,8.1,0.0,0.0,1005.4
"2014-04-20 09:19:00",9.6,8.1,0.0,0.0,1005.5
"2014-04-20 09:20:00",9.6,8.1,0.0,0.0,1005.4
"2014-04-20 09:21:00",9.7,8.1,0.0,0.0,1005.5
"2014-04-20 09:22:00",9.7,8.1,0.0,0.0,1005.4
"2014-04-20 09:23:00",9.7,8.1,0.0,0.0,1005.4
"2014-04-20 09:24:00",9.7,8.1,0.0,0.0,1005.5
"2014-04-20 09:25:00",9.7,8.2,0.0,0.0,1005.5
"2014-04-20 09:26:00",9.7,8.2,0.0,0.0,1005.5
"2014-04-20 09:27:00",9.7,8.2,0.0,0.0,1005.4
"2014-04-20 09:28:00",9.7,8.2,0.0,0.0,1005.4
"2014-04-20 09:29:00",9.7,8.2,0.0,0.0,1005.5
"2014-04-20 09:30:00",9.7,8.0,0.0,0.0,1005.4
"2014-04-20 09:31:00",9.8,8.1,0.0,0.0,1005.5
"2014-04-20 09:32:00",9.8,8.1,0.0,0.0,1005.5
"2014-04-20 09:33:00",9.8,8.1,0.0,0.0,1005.5
"2014-04-20 09:34:00",9.8,8.2,0.0,0.0,1005.5
"2014-04-20 09:35:00",9.8,8.1,0.0,0.0,1005.5
"2014-04-20 09:36:00",9.8,8.1,0.0,0.0,1005.4
"2014-04-20 09:37:00",9.8,8.1,0.0,0.0,1005.4
"2014-04-20 09:38:00",9.8,8.1,0.0,0.0,1005.5
"2014-04-20 09:39:00",9.8,8.1,0.0,0.0,1005.4
"2014-04-20 09:40:00",9.8,8.1,0.0,0.0,1005.4
"2014-04-20 09:41:00",9.8,8.1,0.0,0.0,1005.5
"2014-04-20 09:42:00",9.9,8.1,0.0,0.0,1005.4
"2014-04-20 09:43:00",9.9,8.2,0.0,0.0,1005.4
"2014-04-20 09:44:00",9.9,8.2,0.0,0.0,1005.4
"2014-04-20 09:45:00",9.9,8.2,0.0,0.0,1005.5
"2014-04-20 09:46:00",9.9,8.2,0.0,0.0,1005.5
"2014-04-20 09:47:00",9.9,8.2,0.0,0.0,1005.6
"2014-04-20 09:48:00",9.9,8.2,0.0,0.0,1005.6
"2014-04-20 09:49:00",10.0,8.2,0.0,0.0,1005.6
"2014-04-20 09:50:00",10.0,8.3,0.0,0.0,1005.6
"2014-04-20 09:51:00",10.0,8.3,0.0,0.0,1005.6
"2014-04-20 09:52:00",10.0,8.3,0.0,0.0,1005.5
"2014-04-20 09:53:00",10.0,8.3,0.0,0.0,1005.5
"2014-04-20 09:54:00",10.0,8.3,0.0,0.0,1005.5
"2014-04-20 09:55:00",10.1,8.3,0.0,0.0,1005.5
"2014-04-20 09:56:00",10.1,8.3,0.0,0.0,1005.6
"2014-04-20 09:57:00",10.1,8.3,0.0,0.0,1005.6
"2014-04-20 09:58:00",10.1,8.3,0.0,0.0,1005.5
"2014-04-20 09:59:00",10.1,8.3,0.0,0.0,1005.5
"2014-04-20 10:00:00",10.1,8.3,0.0,0.0,1005.5
"2014-04-20 10:01:00",10.1,8.3,0.0,0.0,1005.5
"2014-04-20 10:02:00",10.1,8.3,0.0,0.0,1005.5
"2014-04-20 10:03:00",10.1,8.3,0.0,0.0,1005.6
"2014-04-20 10:04:00",10.1,8.3,0.0,0.0,1005.6
"2014-04-20 10:05:00",10.1,8.3,0.0,0.0,1005.6
"2014-04-20 10:06:00",10.1,8.3,0.0,0.0,1005.6
"2014-04-20 10:07:00",10.1,8.3,0.0,0.0,1005.5
"2014-04-20 10:08:00",10.1,8.3,0.0,0.0,1005.5
"2014-04-20 10:09:00",10.1,8.3,0.0,0.0,1005.5
"2014-04-20 10:10:00",10.1,8.3,0.0,0.0,1005.5
"2014-04-20 10:11:00",10.0,8.3,0.0,0.0,1005.5
"2014-04-20 10:12:00",10.0,8.3,0.0,0.0,1005.5
"2014-04-20 10:13:00",10.0,8.3,0.0,0.0,1005.4
"2014-04-20 10:14:00",10.0,8.3,0.0,0.0,1005.3
"2014-04-20 10:15:00",10.0,8.3,0.0,0.0,1005.2
"2014-04-20 10:16:00",10.0,8.3,0.0,0.0,1005.1
"2014-04-20 10:17:00",10.0,8.3,0.0,0.0,1005.1
"2014-04-20 10:18:00",10.0,8.3,0.0,0.0,1005.2
"2014-04-20 10:19:00",10.0,8.4,0.0,0.0,1005.2
"2014-04-20 10:20:00",10.0,8.4,0.0,0.0,1005.2
"2014-04-20 10:21:00",10.0,8.4,0.0,0.0,1005.2
"2014-04-20 10:22:00",10.0,8.6,0.0,0.0,1005.1
"2014-04-20 10:23:00",10.0,8.6,0.0,0.0,1005.1
"2014-04-20 10:24:00",9.9,8.5,0.0,0.0,1005.0
"2014-04-20 10:25:00",9.9,8.5,0.0,0.0,1005.0
"2014-04-20 10:26:00",9.9,8.5,0.0,0.0,1005.0
"2014-04-20 10:27:00",9.9,8.6,0.0,0.0,1005.0
"2014-04-20 10:28:00",9.9,8.6,0.0,0.0,1005.0
"2014-04-20 10:29:00",9.9,8.6,0.0,0.0,1005.0
"2014-04-20 10:30:00",9.9,8.6,0.0,0.0,1005.0
"2014-04-20 10:31:00",9.9,8.8,0.0,0.0,1005.0
"2014-04-20 10:32:00",9.9,8.6,0.0,0.0,1005.0
"2014-04-20 10:33:00",9.9,8.8,0.0,0.0,1005.0
"2014-04-20 10:34:00",9.9,8.8,0.0,0.0,1005.0
"2014-04-20 10:35:00",9.9,8.8,0.0,0.0,1005.0
"2014-04-20 10:36:00",9.9,8.9,0.0,0.0,1005.0
"2014-04-20 10:37:00",9.9,8.9,0.0,0.0,1005.0
"2014-04-20 10:38:00",9.9,8.9,0.0,0.0,1005.0
"2014-04-20 10:39:00",9.9,8.9,0.0,0.0,1005.1
"2014-04-20 10:40:00",9.9,8.9,0.0,0.0,1005.0
"2014-04-20 10:41:00",9.9,8.9,0.0,0.0,1005.1
"2014-04-20 10:42:00",9.9,8.9,0.0,0.0,1005.1
"2014-04-20 10:43:00",9.9,8.9,0.0,0.0,1005.1
"2014-04-20 10:44:00",9.9,8.9,0.0,0.0,1005.0
"2014-04-20 10:45:00",10.0,8.9,0.0,0.9,1004.8
"2014-04-20 10:46:00",10.0,8.9,0.0,1.0,1004.7
"2014-04-20 10:47:00",10.1,9.2,0.0,1.0,1004.5
"2014-04-20 10:48:00",10.2,9.3,0.0,1.4,1004.5
"2014-04-20 10:49:00",10.3,9.4,0.0,1.2,1004.5
"2014-04-20 10:50:00",10.4,9.5,0.0,1.2,1004.5
"2014-04-20 10:51:00",10.5,9.6,0.0,1.2,1004.6
"2014-04-20 10:52:00",10.5,9.4,0.0,1.0,1004.5
"2014-04-20 10:53:00",10.6,9.5,0.0,0.8,1004.6
"2014-04-20 10:54:00",10.7,9.6,0.0,0.9,1004.5
"2014-04-20 10:55:00",10.7,9.6,0.0,0.7,1004.5
"2014-04-20 10:56:00",10.8,9.7,0.0,0.9,1004.5
"2014-04-20 10:57:00",10.8,9.7,0.0,0.9,1004.5
"2014-04-20 10:58:00",10.8,9.7,0.0,0.8,1004.4
"2014-04-20 10:59:00",10.8,9.5,0.0,1.0,1004.4
"2014-04-20 11:00:00",10.8,9.5,0.0,0.8,1004.4
"2014-04-20 11:01:00",10.8,9.5,0.0,0.9,1004.5
"2014-04-20 11:02:00",10.8,9.5,0.0,0.9,1004.5
"2014-04-20 11:03:00",10.8,9.6,0.0,0.6,1004.5
"2014-04-20 11:04:00",10.8,9.6,0.0,0.5,1004.5
"2014-04-20 11:05:00",10.8,9.6,0.0,0.0,1004.5
"2014-04-20 11:06:00",10.8,9.5,0.0,0.0,1004.5
"2014-04-20 11:07:00",10.8,9.5,0.0,0.0,1004.4
"2014-04-20 11:08:00",10.8,9.6,0.0,0.0,1004.4
"2014-04-20 11:09:00",10.8,9.6,0.0,0.0,1004.4
"2014-04-20 11:10:00",10.8,9.5,0.0,0.6,1004.4
"2014-04-20 11:11:00",10.8,9.5,0.0,0.6,1004.4
"2014-04-20 11:12:00",10.8,9.5,0.0,0.5,1004.4
"2014-04-20 11:13:00",10.8,9.4,0.0,0.5,1004.4
"2014-04-20 11:14:00",10.8,9.5,0.0,0.5,1004.4
"2014-04-20 11:15:00",10.8,9.6,0.0,0.0,1004.4
"2014-04-20 11:16:00",10.8,9.6,0.0,0.5,1004.5
"2014-04-20 11:17:00",10.8,9.4,0.0,0.0,1004.4
"2014-04-20 11:18:00",10.8,9.4,0.0,0.5,1004.4
"2014-04-20 11:19:00",10.8,9.4,0.0,0.0,1004.4
"2014-04-20 11:20:00",10.9,9.5,0.0,0.0,1004.4
"2014-04-20 11:21:00",10.9,9.5,0.0,0.0,1004.4
"2014-04-20 11:22:00",10.9,9.5,0.0,0.0,1004.3
"2014-04-20 11:23:00",10.9,9.5,0.0,0.0,1004.3
"2014-04-20 11:24:00",10.9,9.5,0.0,0.0,1004.2
"2014-04-20 11:25:00",10.9,9.6,0.0,0.0,1004.2
"2014-04-20 11:26:00",10.9,9.6,0.0,0.5,1004.2
"2014-04-20 11:27:00",10.9,9.7,0.0,0.5,1004.2
"2014-04-20 11:28:00",10.9,9.7,0.0,0.7,1004.1
"2014-04-20 11:29:00",10.9,9.7,0.0,0.7,1004.2
"2014-04-20 11:30:00",10.9,9.7,0.0,0.8,1004.1
"2014-04-20 11:31:00",10.9,9.7,0.0,0.6,1004.1
"2014-04-20 11:32:00",11.0,9.5,0.0,0.5,1004.1
"2014-04-20 11:33:00",11.0,9.7,0.0,0.5,1004.1
"2014-04-20 11:34:00",11.0,9.6,0.0,0.5,1004.2
"2014-04-20 11:35:00",11.0,9.6,0.0,0.0,1004.2
"2014-04-20 11:36:00",11.1,9.6,0.0,0.0,1004.2
"2014-04-20 11:37:00",11.0,9.6,0.0,0.0,1004.1
"2014-04-20 11:38:00",11.0,9.6,0.0,0.0,1004.1
"2014-04-20 11:39:00",11.0,9.6,0.0,0.0,1004.1
"2014-04-20 11:40:00",11.0,9.6,0.0,0.0,1004.1
"2014-04-20 11:41:00",11.0,9.6,0.0,0.0,1004.2
"2014-04-20 11:42:00",11.0,9.6,0.0,0.0,1004.3
"2014-04-20 11:43:00",10.9,9.5,0.0,0.0,1004.4
"2014-04-20 11:44:00",10.9,9.5,0.0,0.0,1004.4
"2014-04-20 11:45:00",10.9,9.5,0.2,0.0,1004.4
"2014-04-20 11:46:00",10.9,9.5,0.2,0.0,1004.4
"2014-04-20 11:47:00",10.9,9.7,0.4,0.0,1004.2
"2014-04-20 11:48:00",10.9,9.6,0.4,0.0,1004.1
"2014-04-20 11:49:00",10.8,9.6,0.6,0.0,1004.2
"2014-04-20 11:50:00",10.8,9.6,0.6,0.0,1004.1
"2014-04-20 11:51:00",10.8,9.7,0.8,0.0,1004.0
"2014-04-20 11:52:00",10.8,9.7,1.0,0.6,1003.9
"2014-04-20 11:53:00",10.7,9.7,1.0,0.7,1003.9
"2014-04-20 11:54:00",10.7,9.6,1.0,0.9,1003.9
"2014-04-20 11:55:00",10.7,9.8,1.0,0.7,1004.0
"2014-04-20 11:56:00",10.7,9.8,1.0,0.0,1004.0
"2014-04-20 11:57:00",10.7,9.8,1.0,0.0,1004.0
"2014-04-20 11:58:00",10.7,9.8,1.0,0.0,1004.1
"2014-04-20 11:59:00",10.7,9.8,1.0,0.0,1004.1
"2014-04-20 12:00:00",10.7,9.8,1.0,0.0,1004.1
"2014-04-20 12:01:00",10.7,9.9,1.2,0.0,1004.0
"2014-04-20 12:02:00",10.7,9.9,1.2,0.0,1004.0
"2014-04-20 12:03:00",10.7,9.9,1.2,0.0,1003.9
"2014-04-20 12:04:00",10.6,9.9,1.4,0.0,1003.9
"2014-04-20 12:05:00",10.6,9.8,1.4,0.0,1003.8
"2014-04-20 12:06:00",10.6,9.8,1.6,0.0,1003.8
"2014-04-20 12:07:00",10.6,9.8,1.6,0.0,1003.8
"2014-04-20 12:08:00",10.6,9.8,1.6,0.0,1003.7
"2014-04-20 12:09:00",10.6,9.8,1.6,0.0,1003.8
"2014-04-20 12:10:00",10.6,9.8,1.6,0.5,1003.8
"2014-04-20 12:11:00",10.6,9.8,1.6,0.5,1003.8
"2014-04-20 12:12:00",10.6,9.8,1.6,0.6,1003.7
"2014-04-20 12:13:00",10.6,10.0,1.6,0.7,1003.7
"2014-04-20 12:14:00",10.6,10.0,1.6,0.7,1003.7
"2014-04-20 12:15:00",10.7,10.1,1.6,0.9,1003.6
"2014-04-20 12:16:00",10.7,10.1,1.6,0.9,1003.6
"2014-04-20 12:17:00",10.8,10.1,1.6,0.9,1003.5
"2014-04-20 12:18:00",10.8,10.2,1.6,0.8,1003.5
"2014-04-20 12:19:00",10.8,10.2,1.6,0.7,1003.5
"2014-04-20 12:20:00",10.8,10.2,1.6,0.7,1003.5
"2014-04-20 12:21:00",10.8,10.2,1.6,0.7,1003.5
"2014-04-20 12:22:00",10.8,10.2,1.6,0.7,1003.5
"2014-04-20 12:23:00",10.8,10.2,1.6,0.9,1003.5
"2014-04-20 12:24:00",10.8,10.2,1.6,0.8,1003.4
"2014-04-20 12:25:00",10.9,10.2,1.6,0.8,1003.5
"2014-04-20 12:26:00",10.9,10.3,1.6,0.7,1003.5
"2014-04-20 12:27:00",10.9,10.3,1.6,0.6,1003.5
"2014-04-20 12:28:00",10.9,10.3,1.6,0.7,1003.5
"2014-04-20 12:29:00",10.9,10.3,1.6,0.7,1003.5
"2014-04-20 12:30:00",10.9,10.3,1.6,0.7,1003.4
"2014-04-20 12:31:00",10.9,10.3,1.6,0.6,1003.5
"2014-04-20 12:32:00",11.0,10.5,1.6,0.6,1003.4
"2014-04-20 12:33:00",11.0,10.4,1.6,0.6,1003.4
"2014-04-20 12:34:00",11.0,10.5,1.6,0.5,1003.4
"2014-04-20 12:35:00",11.0,10.6,1.6,0.5,1003.4
"2014-04-20 12:36:00",11.0,10.6,1.6,0.5,1003.4
"2014-04-20 12:37:00",11.0,10.4,1.6,0.0,1003.4
"2014-04-20 12:38:00",11.0,10.4,1.8,0.0,1003.4
"2014-04-20 12:39:00",11.0,10.4,1.8,0.0,1003.3
"2014-04-20 12:40:00",11.0,10.4,1.8,0.0,1003.3
"2014-04-20 12:41:00",11.0,10.4,1.8,0.0,1003.3
"2014-04-20 12:42:00",11.0,10.4,1.8,0.0,1003.3
"2014-04-20 12:43:00",11.0,10.4,1.8,0.0,1003.2
"2014-04-20 12:44:00",11.0,10.4,1.8,0.0,1003.2
"2014-04-20 12:45:00",11.0,10.4,1.8,0.0,1003.2
"2014-04-20 12:46:00",11.0,10.4,1.8,0.5,1003.1
"2014-04-20 12:47:00",11.0,10.3,1.8,0.0,1003.1
"2014-04-20 12:48:00",10.9,10.3,1.8,0.0,1003.1
"2014-04-20 12:49:00",11.0,10.4,1.8,0.0,1003.0
"2014-04-20 12:50:00",11.0,10.4,1.8,0.0,1003.1
"2014-04-20 12:51:00",11.0,10.4,1.8,0.0,1003.1
"2014-04-20 12:52:00",11.0,10.4,1.8,0.0,1003.1
"2014-04-20 12:53:00",11.0,10.4,1.8,0.0,1003.1
"2014-04-20 12:54:00",11.0,10.4,1.8,0.0,1003.1
"2014-04-20 12:55:00",11.0,10.4,1.8,0.0,1003.1
"2014-04-20 12:56:00",11.0,10.4,1.8,0.0,1003.0
"2014-04-20 12:57:00",11.0,10.4,1.8,0.0,1003.0
"2014-04-20 12:58:00",11.0,10.4,1.8,0.0,1003.0
"2014-04-20 12:59:00",11.0,10.4,1.8,0.0,1003.0
"2014-04-20 13:00:00",11.0,10.4,1.8,0.0,1003.0
"2014-04-20 13:01:00",11.0,10.4,1.8,0.0,1003.0
"2014-04-20 13:02:00",11.0,10.4,1.8,0.0,1003.0
"2014-04-20 13:03:00",11.0,10.4,1.8,0.0,1003.0
"2014-04-20 13:04:00",11.0,10.4,1.8,0.0,1003.0
"2014-04-20 13:05:00",11.0,10.4,1.8,0.0,1003.0
"2014-04-20 13:06:00",11.0,10.4,1.8,0.0,1003.0
"2014-04-20 13:07:00",11.0,10.6,1.8,0.0,1003.0
"2014-04-20 13:08:00",11.1,10.6,1.8,0.6,1003.0
"2014-04-20 13:09:00",11.1,10.6,2.0,0.6,1003.0
"2014-04-20 13:10:00",11.1,10.6,2.0,0.5,1002.9
"2014-04-20 13:11:00",11.1,10.6,2.0,0.5,1002.8
"2014-04-20 13:12:00",11.1,10.6,2.0,0.6,1002.8
"2014-04-20 13:13:00",11.1,10.7,2.0,0.6,1002.8
"2014-04-20 13:14:00",11.1,10.7,2.0,0.5,1002.8
"2014-04-20 13:15:00",11.1,10.7,2.0,0.5,1002.8
"2014-04-20 13:16:00",11.2,10.7,2.0,0.5,1002.8
"2014-04-20 13:17:00",11.2,10.7,2.0,0.5,1002.8
"2014-04-20 13:18:00",11.2,10.7,2.0,0.0,1002.8
