"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2014-04-01 05:10:00",5.8,5.2,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:11:00",5.8,5.2,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:12:00",5.8,5.2,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:13:00",5.8,5.2,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:14:00",5.8,5.2,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:15:00",5.8,5.2,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:16:00",5.8,5.2,0.0,0.0,0,1010.4,0,0,"",96
"2014-04-01 05:17:00",5.8,5.2,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:18:00",5.7,5.2,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 05:19:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:20:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:21:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:22:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:23:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:24:00",5.7,5.1,0.0,0.0,0,1010.6,0,0,"",96
"2014-04-01 05:25:00",5.7,5.1,0.0,0.0,0,1010.6,0,0,"",96
"2014-04-01 05:26:00",5.7,5.1,0.0,0.0,0,1010.6,0,0,"",96
"2014-04-01 05:27:00",5.7,5.1,0.0,0.0,0,1010.6,0,0,"",96
"2014-04-01 05:28:00",5.7,5.1,0.0,0.0,0,1010.6,0,0,"",96
"2014-04-01 05:29:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:30:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:31:00",5.7,5.1,0.0,0.0,0,1010.6,0,0,"",96
"2014-04-01 05:32:00",5.7,5.1,0.0,0.0,0,1010.6,0,0,"",96
"2014-04-01 05:33:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:34:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:35:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:36:00",5.7,5.1,0.0,0.0,0,1010.6,0,0,"",96
"2014-04-01 05:37:00",5.7,5.1,0.0,0.0,0,1010.6,0,0,"",96
"2014-04-01 05:38:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:39:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:40:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:41:00",5.7,5.1,0.0,0.0,0,1010.6,0,0,"",96
"2014-04-01 05:42:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:43:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:44:00",5.7,5.1,0.0,0.0,0,1010.6,0,0,"",96
"2014-04-01 05:45:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:46:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:47:00",5.7,5.2,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 05:48:00",5.7,5.2,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 05:49:00",5.7,5.2,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 05:50:00",5.7,5.3,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 05:51:00",5.7,5.3,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 05:52:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:53:00",5.7,5.3,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 05:54:00",5.7,5.1,0.0,0.0,0,1010.5,0,0,"",96
"2014-04-01 05:55:00",5.7,5.3,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 05:56:00",5.7,5.3,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 05:57:00",5.7,5.3,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 05:58:00",5.7,5.3,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 05:59:00",5.7,5.3,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:00:00",5.8,5.3,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:01:00",5.8,5.3,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:02:00",5.8,5.3,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:03:00",5.8,5.4,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:04:00",5.8,5.4,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:05:00",5.8,5.4,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:07:00",5.8,5.4,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:08:00",5.8,5.4,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:09:00",5.9,5.4,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:10:00",5.9,5.4,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:11:00",5.9,5.4,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:12:00",5.9,5.4,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:13:00",5.9,5.4,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:14:00",5.9,5.4,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:15:00",5.9,5.4,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:16:00",5.9,5.5,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:17:00",5.9,5.5,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:18:00",5.9,5.5,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:19:00",5.9,5.5,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:20:00",5.9,5.5,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:21:00",5.9,5.5,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:22:00",6.0,5.5,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:23:00",6.0,5.6,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:24:00",6.0,5.6,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:25:00",6.0,5.6,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:26:00",6.0,5.6,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:27:00",6.0,5.6,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:28:00",6.0,5.6,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:29:00",6.1,5.6,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:30:00",6.1,5.6,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:31:00",6.1,5.7,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:32:00",6.1,5.7,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:33:00",6.1,5.7,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:34:00",6.1,5.7,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:35:00",6.2,5.7,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:36:00",6.2,5.7,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:37:00",6.2,5.7,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:38:00",6.2,5.7,0.0,0.0,0,1010.5,0,0,"",97
"2014-04-01 06:39:00",6.2,5.7,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:40:00",6.2,5.7,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:41:00",6.2,5.7,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:42:00",6.2,5.7,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:43:00",6.2,5.7,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:44:00",6.2,5.7,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:45:00",6.2,5.7,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:46:00",6.2,5.8,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:47:00",6.2,5.8,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:48:00",6.2,5.8,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:49:00",6.2,5.8,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:50:00",6.2,5.8,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:51:00",6.2,5.8,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:52:00",6.2,5.8,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:53:00",6.2,5.8,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:54:00",6.3,5.8,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:55:00",6.3,5.8,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:56:00",6.3,5.8,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:57:00",6.3,5.8,0.0,0.0,0,1010.6,0,0,"",97
"2014-04-01 06:58:00",6.3,5.8,0.0,0.0,5,1010.6,0,0,"",97
"2014-04-01 06:59:00",6.3,5.8,0.0,0.0,5,1010.6,0,0,"",97
"2014-04-01 07:00:00",6.3,5.8,0.0,0.0,5,1010.5,0,0,"",97
"2014-04-01 07:01:00",6.3,5.8,0.0,0.0,5,1010.6,0,0,"",97
"2014-04-01 07:02:00",6.3,5.9,0.0,0.0,5,1010.6,0,0,"",97
"2014-04-01 07:03:00",6.3,5.9,0.0,0.0,7,1010.6,0,0,"",97
"2014-04-01 07:04:00",6.3,5.9,0.0,0.0,7,1010.6,0,0,"",97
"2014-04-01 07:05:00",6.3,5.9,0.0,0.0,7,1010.6,0,0,"",97
"2014-04-01 07:06:00",6.3,5.9,0.0,0.0,7,1010.6,0,0,"",97
"2014-04-01 07:07:00",6.3,5.9,0.0,0.0,7,1010.6,0,0,"",97
"2014-04-01 07:08:00",6.3,5.9,0.0,0.0,7,1010.6,0,0,"",97
"2014-04-01 07:09:00",6.3,5.9,0.0,0.0,7,1010.6,0,0,"",97
"2014-04-01 07:10:00",6.3,5.9,0.0,0.0,9,1010.6,0,0,"",97
"2014-04-01 07:11:00",6.3,5.9,0.0,0.0,12,1010.6,0,0,"",97
"2014-04-01 07:12:00",6.3,5.9,0.0,0.0,12,1010.7,0,0,"",97
"2014-04-01 07:13:00",6.3,5.9,0.0,0.0,14,1010.6,0,0,"",97
"2014-04-01 07:14:00",6.3,5.9,0.0,0.0,18,1010.6,0,0,"",97
"2014-04-01 07:15:00",6.3,5.9,0.0,0.0,19,1010.6,0,0,"",97
"2014-04-01 07:16:00",6.3,5.9,0.0,0.0,19,1010.7,0,0,"",97
"2014-04-01 07:17:00",6.4,5.9,0.0,0.0,18,1010.7,0,0,"",97
"2014-04-01 07:18:00",6.4,5.9,0.0,0.0,16,1010.6,0,0,"",97
"2014-04-01 07:19:00",6.3,5.9,0.0,0.0,18,1010.6,0,0,"",97
"2014-04-01 07:20:00",6.3,5.9,0.0,0.0,18,1010.6,0,0,"",97
"2014-04-01 07:21:00",6.3,5.9,0.0,0.0,19,1010.6,0,0,"",97
"2014-04-01 07:22:00",6.3,5.9,0.0,0.0,21,1010.6,0,0,"",97
"2014-04-01 07:23:00",6.3,5.9,0.0,0.0,21,1010.6,0,0,"",97
"2014-04-01 07:24:00",6.3,5.9,0.0,0.0,21,1010.6,0,0,"",97
"2014-04-01 07:25:00",6.3,5.9,0.0,0.0,23,1010.6,0,0,"",97
"2014-04-01 07:26:00",6.3,5.9,0.0,0.0,23,1010.6,0,0,"",97
"2014-04-01 07:27:00",6.3,5.9,0.0,0.0,23,1010.6,0,0,"",97
"2014-04-01 07:28:00",6.3,5.9,0.0,0.0,25,1010.6,0,0,"",97
"2014-04-01 07:29:00",6.4,5.9,0.0,0.0,25,1010.7,0,0,"",97
"2014-04-01 07:30:00",6.3,5.9,0.0,0.0,26,1010.7,0,0,"",97
"2014-04-01 07:31:00",6.4,5.9,0.0,0.0,28,1010.7,0,0,"",97
"2014-04-01 07:32:00",6.4,5.9,0.0,0.0,32,1010.7,0,0,"",97
"2014-04-01 07:33:00",6.4,5.9,0.0,0.0,30,1010.7,0,0,"",97
"2014-04-01 07:34:00",6.4,5.9,0.0,0.0,28,1010.7,0,0,"",97
"2014-04-01 07:35:00",6.3,5.9,0.0,0.0,26,1010.8,0,0,"",97
"2014-04-01 07:36:00",6.4,5.9,0.0,0.0,26,1010.8,0,0,"",97
"2014-04-01 07:37:00",6.4,5.9,0.0,0.0,30,1010.8,0,0,"",97
"2014-04-01 07:38:00",6.4,5.9,0.0,0.0,32,1010.8,0,0,"",97
"2014-04-01 07:39:00",6.4,5.9,0.0,0.0,35,1010.7,0,0,"",97
"2014-04-01 07:40:00",6.4,5.9,0.0,0.0,37,1010.8,0,0,"",97
"2014-04-01 07:41:00",6.4,5.9,0.0,0.0,37,1010.8,0,0,"",97
"2014-04-01 07:42:00",6.4,5.9,0.0,0.0,37,1010.8,0,0,"",97
"2014-04-01 07:43:00",6.4,5.9,0.0,0.0,37,1010.8,0,0,"",97
"2014-04-01 07:44:00",6.4,5.9,0.0,0.0,39,1010.7,0,0,"",97
"2014-04-01 07:45:00",6.4,5.9,0.0,0.0,40,1010.7,0,0,"",97
"2014-04-01 07:46:00",6.4,5.9,0.0,0.0,40,1010.8,0,0,"",97
"2014-04-01 07:47:00",6.4,5.9,0.0,0.0,40,1010.7,0,0,"",97
"2014-04-01 07:48:00",6.4,5.9,0.0,0.0,42,1010.7,0,0,"",97
"2014-04-01 07:49:00",6.4,5.9,0.0,0.0,44,1010.8,0,0,"",97
"2014-04-01 07:50:00",6.4,5.9,0.0,0.0,46,1010.8,0,0,"",97
"2014-04-01 07:51:00",6.4,6.0,0.0,0.0,46,1010.8,0,0,"",97
"2014-04-01 07:52:00",6.4,6.0,0.0,0.0,44,1010.8,0,0,"",97
"2014-04-01 07:53:00",6.4,6.0,0.0,0.0,46,1010.8,0,0,"",97
"2014-04-01 07:54:00",6.4,6.0,0.0,0.0,47,1010.8,0,0,"",97
"2014-04-01 07:55:00",6.4,6.0,0.0,0.0,49,1010.8,0,0,"",97
"2014-04-01 07:56:00",6.4,6.0,0.0,0.0,49,1010.9,0,0,"",97
"2014-04-01 07:57:00",6.4,6.0,0.0,0.0,49,1010.9,0,0,"",97
"2014-04-01 07:58:00",6.4,6.0,0.0,0.0,49,1010.9,0,1,"",97
"2014-04-01 07:59:00",6.4,6.0,0.0,0.0,49,1010.9,1,1,"",97
"2014-04-01 08:00:00",6.4,6.0,0.0,0.0,51,1010.9,1,1,"",97
"2014-04-01 08:01:00",6.4,6.0,0.0,0.0,51,1010.9,1,1,"",97
"2014-04-01 08:02:00",6.4,6.0,0.0,0.0,53,1011.0,1,1,"",97
"2014-04-01 08:03:00",6.4,6.0,0.0,0.0,49,1011.0,0,0,"",97
"2014-04-01 08:04:00",6.4,6.0,0.0,0.0,49,1010.9,0,1,"",97
"2014-04-01 08:05:00",6.4,6.0,0.0,0.0,51,1010.9,0,1,"",97
"2014-04-01 08:06:00",6.4,6.0,0.0,0.0,54,1010.9,1,1,"",97
"2014-04-01 08:07:00",6.4,6.0,0.0,0.0,60,1010.9,1,1,"",97
"2014-04-01 08:08:00",6.4,6.0,0.0,0.0,58,1010.9,0,1,"",97
"2014-04-01 08:09:00",6.4,6.0,0.0,0.0,58,1010.9,0,1,"",97
"2014-04-01 08:10:00",6.4,6.0,0.0,0.0,60,1010.9,0,1,"",97
"2014-04-01 08:11:00",6.4,6.0,0.0,0.0,63,1010.9,1,1,"",97
"2014-04-01 08:12:00",6.4,6.0,0.0,0.0,62,1010.9,0,1,"",97
"2014-04-01 08:13:00",6.4,6.0,0.0,0.0,63,1010.9,0,0,"",97
"2014-04-01 08:14:00",6.4,6.0,0.0,0.0,65,1010.9,0,0,"",97
"2014-04-01 08:15:00",6.5,6.0,0.0,0.0,67,1010.9,0,0,"",97
"2014-04-01 08:16:00",6.4,6.0,0.0,0.0,63,1010.9,0,0,"",97
"2014-04-01 08:17:00",6.5,6.0,0.0,0.0,49,1010.9,0,0,"",97
"2014-04-01 08:18:00",6.5,6.0,0.0,0.0,53,1010.9,0,0,"",97
"2014-04-01 08:19:00",6.5,6.1,0.0,0.0,60,1010.9,0,0,"",97
"2014-04-01 08:20:00",6.5,6.0,0.0,0.0,60,1011.0,0,0,"",97
"2014-04-01 08:21:00",6.5,6.1,0.0,0.0,65,1010.9,0,0,"",97
"2014-04-01 08:22:00",6.5,6.1,0.0,0.0,72,1010.9,0,0,"",97
"2014-04-01 08:23:00",6.5,6.2,0.0,0.0,76,1011.0,0,0,"",98
"2014-04-01 08:24:00",6.6,6.3,0.0,0.0,62,1010.9,0,0,"",98
"2014-04-01 08:25:00",6.6,6.3,0.0,0.0,62,1010.9,0,1,"",98
"2014-04-01 08:26:00",6.6,6.3,0.0,0.0,62,1010.9,1,1,"",98
"2014-04-01 08:27:00",6.6,6.3,0.0,0.0,62,1010.9,1,1,"",98
"2014-04-01 08:28:00",6.6,6.3,0.0,0.0,62,1010.9,1,1,"",98
"2014-04-01 08:29:00",6.6,6.3,0.0,0.0,58,1010.9,0,1,"",98
"2014-04-01 08:30:00",6.6,6.3,0.0,0.0,63,1010.9,0,0,"",98
"2014-04-01 08:31:00",6.6,6.4,0.0,0.0,65,1010.8,0,0,"",99
"2014-04-01 08:32:00",6.7,6.4,0.0,0.0,69,1010.8,0,0,"",98
"2014-04-01 08:33:00",6.7,6.4,0.0,0.0,70,1010.7,0,0,"",98
"2014-04-01 08:34:00",6.7,6.4,0.0,0.0,67,1010.7,0,0,"",98
"2014-04-01 08:35:00",6.7,6.4,0.0,0.0,72,1010.7,0,0,"",98
"2014-04-01 08:36:00",6.7,6.4,0.0,0.0,76,1010.7,0,0,"",98
"2014-04-01 08:37:00",6.7,6.4,0.0,0.0,81,1010.7,0,0,"",98
"2014-04-01 08:38:00",6.7,6.4,0.0,0.0,86,1010.7,0,0,"",98
"2014-04-01 08:39:00",6.7,6.5,0.0,0.0,86,1010.7,0,0,"",99
"2014-04-01 08:40:00",6.8,6.5,0.0,0.0,86,1010.8,0,1,"",98
"2014-04-01 08:41:00",6.8,6.5,0.0,0.0,93,1010.8,1,1,"",98
"2014-04-01 08:42:00",6.8,6.5,0.0,0.0,91,1010.8,0,1,"",98
"2014-04-01 08:43:00",6.8,6.5,0.0,0.0,95,1010.8,1,3,"",98
"2014-04-01 08:44:00",6.9,6.6,0.0,0.0,98,1010.8,2,3,"",98
"2014-04-01 08:45:00",6.9,6.7,0.0,0.0,95,1010.8,1,1,"",99
"2014-04-01 08:46:00",7.0,6.7,0.0,0.0,90,1010.8,1,1,"",98
"2014-04-01 08:47:00",7.0,6.7,0.0,0.0,88,1010.8,1,1,"",98
"2014-04-01 08:48:00",7.1,6.8,0.0,0.0,83,1010.8,1,3,"",98
"2014-04-01 08:49:00",7.1,6.8,0.0,0.0,84,1010.8,1,1,"",98
"2014-04-01 08:50:00",7.1,6.8,0.0,0.0,86,1010.9,0,1,"",98
"2014-04-01 08:51:00",7.2,6.9,0.0,0.0,86,1010.9,1,3,"",98
"2014-04-01 08:52:00",7.2,6.9,0.0,0.0,91,1010.9,1,1,"",98
"2014-04-01 08:53:00",7.2,6.9,0.0,0.0,98,1010.9,1,1,"",98
"2014-04-01 08:54:00",7.2,6.9,0.0,0.0,93,1010.9,1,1,"",98
"2014-04-01 08:55:00",7.3,7.0,0.0,0.0,98,1010.9,0,1,"",98
"2014-04-01 08:56:00",7.3,7.0,0.0,0.0,100,1010.9,1,1,"",98
"2014-04-01 08:57:00",7.3,7.0,0.0,0.0,98,1010.9,0,1,"",98
"2014-04-01 08:58:00",7.3,7.0,0.0,0.0,98,1010.9,0,0,"",98
"2014-04-01 08:59:00",7.4,7.1,0.0,0.0,93,1011.0,0,1,"",98
"2014-04-01 09:00:00",7.4,7.1,0.0,0.0,98,1010.9,0,1,"",98
"2014-04-01 09:01:00",7.4,7.1,0.0,0.0,98,1011.0,1,3,"",98
"2014-04-01 09:02:00",7.4,7.1,0.0,0.0,97,1011.0,1,1,"",98
"2014-04-01 09:03:00",7.4,7.1,0.0,0.0,95,1011.0,0,1,"",98
"2014-04-01 09:04:00",7.4,7.1,0.0,0.0,86,1011.0,0,1,"",98
"2014-04-01 09:05:00",7.5,7.2,0.0,0.0,76,1011.0,1,1,"",98
"2014-04-01 09:06:00",7.5,7.2,0.0,0.0,74,1011.1,1,1,"",98
"2014-04-01 09:07:00",7.5,7.2,0.0,0.0,74,1011.1,0,1,"",98
"2014-04-01 09:08:00",7.5,7.3,0.0,0.0,76,1011.1,0,1,"",99
"2014-04-01 09:09:00",7.6,7.3,0.0,0.0,74,1011.1,0,0,"",98
"2014-04-01 09:10:00",7.6,7.3,0.0,0.0,74,1011.1,0,0,"",98
"2014-04-01 09:11:00",7.6,7.3,0.0,0.0,84,1011.1,0,0,"",98
"2014-04-01 09:12:00",7.6,7.3,0.0,0.0,90,1011.1,0,0,"",98
"2014-04-01 09:13:00",7.6,7.3,0.0,0.0,74,1011.2,0,0,"",98
"2014-04-01 09:14:00",7.6,7.3,0.0,0.0,70,1011.2,0,0,"",98
"2014-04-01 09:15:00",7.6,7.3,0.0,0.0,83,1011.1,0,1,"",98
"2014-04-01 09:16:00",7.6,7.3,0.0,0.0,81,1011.2,1,1,"",98
"2014-04-01 09:17:00",7.7,7.4,0.0,0.0,91,1011.2,1,1,"",98
"2014-04-01 09:18:00",7.7,7.4,0.0,0.5,95,1011.2,0,1,"",98
"2014-04-01 09:19:00",7.7,7.4,0.0,0.5,91,1011.2,0,0,"",98
"2014-04-01 09:20:00",7.7,7.4,0.0,0.5,109,1011.1,0,1,"",98
"2014-04-01 09:21:00",7.7,7.4,0.0,0.5,109,1011.2,0,1,"",98
"2014-04-01 09:22:00",7.7,7.4,0.0,0.5,111,1011.2,0,3,"",98
"2014-04-01 09:23:00",7.7,7.4,0.0,0.5,116,1011.1,1,1,"",98
"2014-04-01 09:24:00",7.8,7.6,0.0,0.6,114,1011.2,0,0,"",99
"2014-04-01 09:25:00",7.8,7.6,0.0,0.6,118,1011.2,0,0,"",99
"2014-04-01 09:26:00",7.8,7.6,0.0,0.6,114,1011.2,0,3,"",99
"2014-04-01 09:27:00",7.8,7.7,0.0,0.6,118,1011.1,1,3,"",99
"2014-04-01 09:28:00",7.8,7.7,0.0,0.6,123,1011.2,0,1,"",99
"2014-04-01 09:29:00",7.8,7.7,0.0,0.6,141,1011.2,0,1,"",99
"2014-04-01 09:30:00",7.9,7.7,0.0,0.6,148,1011.2,0,0,"",99
"2014-04-01 09:31:00",7.9,7.7,0.0,0.6,151,1011.2,0,0,"",99
"2014-04-01 09:32:00",7.9,7.7,0.0,0.6,139,1011.1,0,0,"",99
"2014-04-01 09:33:00",7.9,7.8,0.0,0.6,135,1011.2,0,1,"",99
"2014-04-01 09:34:00",7.9,7.8,0.0,0.6,139,1011.1,1,3,"",99
"2014-04-01 09:35:00",8.0,7.7,0.0,0.6,142,1011.1,2,3,"",98
"2014-04-01 09:36:00",8.0,7.7,0.0,0.6,132,1011.1,1,1,"",98
"2014-04-01 09:37:00",8.0,7.7,0.0,0.6,116,1011.1,0,1,"",98
"2014-04-01 09:38:00",8.1,7.9,0.0,0.6,98,1011.1,0,1,"",99
"2014-04-01 09:39:00",8.1,7.8,0.0,0.6,100,1011.1,1,1,"",98
"2014-04-01 09:40:00",8.1,8.0,0.0,0.6,83,1011.1,1,1,"",99
"2014-04-01 09:41:00",8.2,8.0,0.0,0.6,105,1011.2,0,1,"",99
"2014-04-01 09:42:00",8.2,8.0,0.0,0.7,125,1011.2,1,1,"",99
"2014-04-01 09:43:00",8.2,8.0,0.0,0.7,130,1011.1,0,1,"",99
"2014-04-01 09:44:00",8.2,8.1,0.0,0.7,134,1011.1,1,3,"",99
"2014-04-01 09:45:00",8.2,8.1,0.0,0.8,171,1011.1,2,3,"",99
"2014-04-01 09:46:00",8.2,8.1,0.0,0.8,172,1011.1,2,3,"",99
"2014-04-01 09:47:00",8.3,8.1,0.0,0.8,174,1011.1,2,3,"",99
"2014-04-01 09:48:00",8.3,8.1,0.0,0.8,174,1011.2,3,3,"",99
"2014-04-01 09:49:00",8.3,8.1,0.0,0.8,178,1011.2,2,3,"",99
"2014-04-01 09:50:00",8.3,8.1,0.0,0.8,181,1011.2,2,3,"",99
"2014-04-01 09:51:00",8.3,8.2,0.0,0.8,183,1011.2,1,1,"",99
"2014-04-01 09:52:00",8.3,8.2,0.0,0.8,176,1011.2,1,1,"",99
"2014-04-01 09:53:00",8.3,8.2,0.0,0.8,163,1011.3,0,1,"",99
"2014-04-01 09:54:00",8.4,8.2,0.0,0.7,155,1011.3,0,1,"",99
"2014-04-01 09:55:00",8.4,8.2,0.0,0.7,151,1011.3,1,1,"",99
"2014-04-01 09:56:00",8.4,8.3,0.0,0.7,146,1011.3,1,1,"",99
"2014-04-01 09:57:00",8.4,8.3,0.0,0.7,141,1011.3,1,3,"",99
"2014-04-01 09:58:00",8.4,8.3,0.0,0.7,149,1011.3,2,3,"",99
"2014-04-01 09:59:00",8.5,8.3,0.0,0.7,149,1011.3,1,1,"",99
"2014-04-01 10:00:00",8.5,8.4,0.0,0.7,149,1011.4,0,3,"",99
"2014-04-01 10:01:00",8.5,8.4,0.0,0.7,149,1011.4,2,3,"",99
"2014-04-01 10:02:00",8.5,8.4,0.0,0.7,144,1011.4,2,3,"",99
"2014-04-01 10:03:00",8.5,8.4,0.0,0.7,142,1011.4,1,3,"",99
"2014-04-01 10:04:00",8.5,8.4,0.0,0.7,153,1011.3,2,3,"",99
"2014-04-01 10:05:00",8.6,8.4,0.0,0.7,156,1011.4,1,3,"",99
"2014-04-01 10:06:00",8.6,8.4,0.0,0.7,158,1011.3,1,1,"",99
"2014-04-01 10:07:00",8.6,8.4,0.0,0.8,160,1011.3,1,1,"",99
"2014-04-01 10:08:00",8.6,8.4,0.0,0.8,162,1011.3,1,1,"",99
"2014-04-01 10:09:00",8.6,8.4,0.0,0.8,158,1011.3,0,0,"",99
"2014-04-01 10:10:00",8.6,8.5,0.0,0.7,153,1011.3,0,0,"",99
"2014-04-01 10:11:00",8.6,8.5,0.0,0.7,149,1011.3,0,1,"",99
"2014-04-01 10:12:00",8.6,8.5,0.0,0.7,148,1011.3,0,0,"",99
"2014-04-01 10:13:00",8.6,8.5,0.0,0.7,148,1011.3,0,0,"",99
"2014-04-01 10:14:00",8.7,8.5,0.0,0.8,155,1011.3,0,1,"",99
"2014-04-01 10:15:00",8.7,8.5,0.0,0.8,160,1011.3,0,1,"",99
"2014-04-01 10:16:00",8.7,8.6,0.0,0.8,163,1011.3,1,1,"",99
"2014-04-01 10:17:00",8.7,8.6,0.0,0.8,163,1011.3,1,1,"",99
"2014-04-01 10:18:00",8.7,8.6,0.0,0.8,171,1011.3,1,1,"",99
"2014-04-01 10:19:00",8.8,8.6,0.0,0.8,176,1011.3,1,1,"",99
"2014-04-01 10:20:00",8.8,8.6,0.0,0.9,179,1011.3,1,1,"",99
