"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2016-02-09 06:17:00",4.0,3.1,0.4,0.0,0,988.4,1,2,"",94
"2016-02-09 06:18:00",4.0,3.1,0.4,0.0,0,988.4,1,2,"",94
"2016-02-09 06:19:00",4.0,3.1,0.4,0.0,0,988.4,1,1,"",94
"2016-02-09 06:20:00",4.0,3.1,0.4,0.0,0,988.4,1,2,"",94
"2016-02-09 06:21:00",4.0,3.1,0.4,0.0,0,988.3,1,2,"",94
"2016-02-09 06:22:00",4.1,3.2,0.4,0.0,0,988.3,1,2,"",94
"2016-02-09 06:23:00",4.0,3.1,0.4,0.0,0,988.3,1,2,"",94
"2016-02-09 06:24:00",4.1,3.2,0.4,0.0,0,988.3,1,1,"",94
"2016-02-09 06:25:00",4.1,3.2,0.4,0.0,0,988.3,1,2,"",94
"2016-02-09 06:26:00",4.1,3.2,0.4,0.0,0,988.3,1,1,"",94
"2016-02-09 06:27:00",4.1,3.2,0.4,0.0,0,988.2,1,2,"",94
"2016-02-09 06:28:00",4.1,3.2,0.4,0.0,0,988.2,1,3,"",94
"2016-02-09 06:29:00",4.1,3.2,0.4,0.0,0,988.3,1,3,"",94
"2016-02-09 06:30:00",4.1,3.2,0.4,0.0,0,988.3,2,3,"",94
"2016-02-09 06:31:00",4.1,3.2,0.4,0.0,0,988.3,1,2,"",94
"2016-02-09 06:32:00",4.1,3.2,0.4,0.0,0,988.3,1,2,"",94
"2016-02-09 06:33:00",4.1,3.2,0.4,0.0,0,988.2,1,2,"",94
"2016-02-09 06:34:00",4.1,3.2,0.4,0.0,0,988.2,1,2,"",94
"2016-02-09 06:35:00",4.1,3.2,0.4,0.0,0,988.1,1,3,"",94
"2016-02-09 06:36:00",4.1,3.2,0.4,0.0,0,987.9,1,2,"",94
"2016-02-09 06:37:00",4.1,3.2,0.4,0.0,0,987.9,1,2,"",94
"2016-02-09 06:38:00",4.2,3.3,0.4,0.0,0,987.9,1,2,"",94
"2016-02-09 06:39:00",4.2,3.5,0.4,0.0,0,987.7,1,1,"",95
"2016-02-09 06:40:00",4.2,3.5,0.4,0.0,0,987.8,1,2,"",95
"2016-02-09 06:41:00",4.2,3.5,0.4,0.0,0,987.7,1,1,"",95
"2016-02-09 06:42:00",4.2,3.5,0.4,0.0,0,987.5,1,1,"",95
"2016-02-09 06:43:00",4.2,3.5,0.4,0.0,0,987.6,0,1,"",95
"2016-02-09 06:44:00",4.2,3.5,0.4,0.0,0,987.5,0,1,"",95
"2016-02-09 06:45:00",4.2,3.5,0.4,0.0,0,987.4,1,1,"",95
"2016-02-09 06:46:00",4.2,3.5,0.4,0.0,0,987.4,0,2,"",95
"2016-02-09 06:47:00",4.2,3.5,0.4,0.0,0,987.4,1,2,"",95
"2016-02-09 06:48:00",4.2,3.5,0.4,0.0,0,987.4,1,2,"",95
"2016-02-09 06:49:00",4.2,3.5,0.4,0.0,0,987.4,1,2,"",95
"2016-02-09 06:50:00",4.2,3.5,0.4,0.0,0,987.4,1,2,"",95
"2016-02-09 06:51:00",4.2,3.5,0.4,0.0,0,987.4,1,2,"",95
"2016-02-09 06:52:00",4.2,3.5,0.4,0.0,0,987.4,1,3,"",95
"2016-02-09 06:53:00",4.2,3.5,0.4,0.0,0,987.4,1,2,"",95
"2016-02-09 06:54:00",4.2,3.5,0.4,0.0,0,987.4,1,1,"",95
"2016-02-09 06:55:00",4.2,3.5,0.4,0.0,0,987.4,0,1,"",95
"2016-02-09 06:56:00",4.2,3.5,0.4,0.0,0,987.3,0,0,"",95
"2016-02-09 06:57:00",4.2,3.5,0.4,0.0,0,987.3,0,1,"",95
"2016-02-09 06:58:00",4.2,3.5,0.4,0.0,0,987.2,1,1,"",95
"2016-02-09 06:59:00",4.2,3.5,0.4,0.0,0,987.2,1,1,"",95
"2016-02-09 07:00:00",4.2,3.5,0.4,0.0,0,987.2,1,1,"",95
"2016-02-09 07:01:00",4.2,3.5,0.4,0.0,0,987.2,0,1,"",95
"2016-02-09 07:02:00",4.2,3.5,0.4,0.0,0,987.2,0,0,"",95
"2016-02-09 07:03:00",4.2,3.5,0.4,0.0,0,987.2,0,0,"",95
"2016-02-09 07:04:00",4.2,3.5,0.4,0.0,0,987.1,0,0,"",95
"2016-02-09 07:05:00",4.3,3.6,0.4,0.0,0,987.1,0,0,"",95
"2016-02-09 07:06:00",4.3,3.6,0.4,0.0,0,987.1,0,0,"",95
"2016-02-09 07:07:00",4.2,3.5,0.4,0.0,0,987.1,0,1,"",95
"2016-02-09 07:08:00",4.2,3.5,0.4,0.0,0,987.2,0,1,"",95
"2016-02-09 07:09:00",4.2,3.5,0.4,0.0,0,987.2,0,1,"",95
"2016-02-09 07:10:00",4.2,3.5,0.4,0.0,0,987.2,0,0,"",95
"2016-02-09 07:11:00",4.2,3.5,0.4,0.0,0,987.2,0,0,"",95
"2016-02-09 07:12:00",4.2,3.5,0.4,0.0,0,987.3,0,1,"",95
"2016-02-09 07:13:00",4.2,3.5,0.4,0.0,0,987.3,0,1,"",95
"2016-02-09 07:14:00",4.3,3.6,0.4,0.0,0,987.3,0,1,"",95
"2016-02-09 07:15:00",4.2,3.5,0.4,0.0,0,987.3,0,1,"",95
"2016-02-09 07:16:00",4.2,3.5,0.4,0.0,0,987.3,1,2,"",95
"2016-02-09 07:17:00",4.3,3.6,0.4,0.0,0,987.2,1,2,"",95
"2016-02-09 07:18:00",4.3,3.6,0.4,0.0,0,987.2,1,2,"",95
"2016-02-09 07:19:00",4.2,3.5,0.4,0.0,0,987.3,0,1,"",95
"2016-02-09 07:20:00",4.3,3.6,0.4,0.0,0,987.2,0,1,"",95
"2016-02-09 07:21:00",4.2,3.5,0.4,0.0,0,987.1,0,1,"",95
"2016-02-09 07:22:00",4.2,3.5,0.4,0.0,0,987.1,0,1,"",95
"2016-02-09 07:23:00",4.3,3.6,0.4,0.0,0,987.1,0,0,"",95
"2016-02-09 07:24:00",4.2,3.5,0.4,0.0,0,987.1,0,0,"",95
"2016-02-09 07:25:00",4.2,3.5,0.4,0.0,0,987.1,1,2,"",95
"2016-02-09 07:26:00",4.2,3.5,0.4,0.0,0,987.0,1,1,"",95
"2016-02-09 07:27:00",4.2,3.5,0.4,0.0,0,987.0,1,1,"",95
"2016-02-09 07:28:00",4.2,3.5,0.4,0.0,0,986.9,1,2,"",95
"2016-02-09 07:29:00",4.2,3.5,0.4,0.0,0,986.8,1,2,"",95
"2016-02-09 07:30:00",4.2,3.5,0.4,0.0,0,986.8,2,3,"",95
"2016-02-09 07:31:00",4.2,3.5,0.4,0.0,0,986.9,1,1,"",95
"2016-02-09 07:32:00",4.2,3.5,0.4,0.0,0,986.9,0,1,"",95
"2016-02-09 07:33:00",4.2,3.5,0.4,0.0,0,986.9,1,2,"",95
"2016-02-09 07:34:00",4.2,3.5,0.4,0.0,0,986.9,1,2,"",95
"2016-02-09 07:35:00",4.2,3.5,0.4,0.0,0,986.9,1,1,"",95
"2016-02-09 07:36:00",4.2,3.5,0.4,0.0,0,986.9,0,1,"",95
"2016-02-09 07:37:00",4.2,3.5,0.4,0.0,0,987.0,0,1,"",95
"2016-02-09 07:38:00",4.2,3.5,0.4,0.0,0,986.9,0,1,"",95
"2016-02-09 07:39:00",4.2,3.5,0.4,0.0,0,987.0,0,1,"",95
"2016-02-09 07:40:00",4.2,3.5,0.4,0.0,0,987.0,0,0,"",95
"2016-02-09 07:41:00",4.2,3.5,0.4,0.0,0,986.9,0,0,"",95
"2016-02-09 07:42:00",4.2,3.5,0.4,0.0,0,986.9,0,0,"",95
"2016-02-09 07:43:00",4.2,3.5,0.4,0.0,0,986.9,0,0,"",95
"2016-02-09 07:44:00",4.2,3.5,0.4,0.0,0,986.9,0,0,"",95
"2016-02-09 07:45:00",4.2,3.5,0.4,0.0,0,986.9,0,0,"",95
"2016-02-09 07:46:00",4.2,3.5,0.4,0.0,0,986.8,0,0,"",95
"2016-02-09 07:47:00",4.2,3.5,0.4,0.0,0,986.8,0,1,"",95
"2016-02-09 07:48:00",4.2,3.5,0.4,0.0,0,986.6,0,1,"",95
"2016-02-09 07:49:00",4.2,3.5,0.4,0.0,0,986.5,0,1,"",95
"2016-02-09 07:50:00",4.2,3.5,0.4,0.0,0,986.5,0,1,"",95
"2016-02-09 07:51:00",4.2,3.5,0.4,0.0,0,986.5,0,0,"",95
"2016-02-09 07:52:00",4.2,3.5,0.4,0.0,0,986.5,0,0,"",95
"2016-02-09 07:53:00",4.2,3.5,0.4,0.0,0,986.4,0,1,"",95
"2016-02-09 07:54:00",4.2,3.5,0.4,0.0,0,986.3,0,1,"",95
"2016-02-09 07:55:00",4.2,3.5,0.4,0.0,0,986.2,0,1,"",95
"2016-02-09 07:56:00",4.2,3.5,0.4,0.0,5,986.0,1,1,"",95
"2016-02-09 07:57:00",4.2,3.5,0.4,0.0,7,985.9,1,1,"",95
"2016-02-09 07:58:00",4.2,3.5,0.4,0.0,7,985.8,0,0,"",95
"2016-02-09 07:59:00",4.2,3.5,0.4,0.0,9,985.8,0,1,"",95
"2016-02-09 08:00:00",4.2,3.5,0.4,0.0,11,985.7,0,1,"",95
"2016-02-09 08:01:00",4.2,3.5,0.4,0.0,11,985.6,0,1,"",95
"2016-02-09 08:02:00",4.2,3.5,0.4,0.0,11,985.5,0,1,"",95
"2016-02-09 08:03:00",4.2,3.5,0.4,0.0,9,985.5,0,0,"",95
"2016-02-09 08:04:00",4.2,3.5,0.4,0.0,9,985.5,0,1,"",95
"2016-02-09 08:05:00",4.2,3.5,0.4,0.0,11,985.5,1,1,"",95
"2016-02-09 08:06:00",4.2,3.5,0.4,0.0,11,985.5,1,2,"",95
"2016-02-09 08:07:00",4.2,3.5,0.4,0.0,11,985.5,1,2,"",95
"2016-02-09 08:08:00",4.2,3.5,0.4,0.0,11,985.5,1,2,"",95
"2016-02-09 08:09:00",4.2,3.5,0.4,0.0,11,985.4,0,1,"",95
"2016-02-09 08:10:00",4.2,3.5,0.4,0.0,11,985.2,0,1,"",95
"2016-02-09 08:11:00",4.2,3.5,0.4,0.0,12,985.2,0,1,"",95
"2016-02-09 08:12:00",4.1,3.4,0.4,0.0,12,985.1,0,1,"",95
"2016-02-09 08:13:00",4.1,3.4,0.4,0.0,14,985.1,0,0,"",95
"2016-02-09 08:14:00",4.1,3.4,0.4,0.0,14,985.2,0,0,"",95
"2016-02-09 08:15:00",4.1,3.4,0.4,0.0,14,985.3,0,0,"",95
"2016-02-09 08:16:00",4.1,3.4,0.4,0.0,14,985.2,0,0,"",95
"2016-02-09 08:17:00",4.1,3.4,0.4,0.0,14,985.2,0,0,"",95
"2016-02-09 08:18:00",4.1,3.4,0.4,0.0,14,985.3,0,0,"",95
"2016-02-09 08:19:00",4.1,3.4,0.4,0.0,12,985.2,0,0,"",95
"2016-02-09 08:20:00",4.1,3.4,0.4,0.0,12,985.3,0,0,"",95
"2016-02-09 08:21:00",4.1,3.4,0.4,0.0,12,985.3,0,1,"",95
"2016-02-09 08:22:00",4.1,3.4,0.4,0.0,12,985.4,1,1,"",95
"2016-02-09 08:23:00",4.1,3.4,0.4,0.0,11,985.5,1,1,"",95
"2016-02-09 08:24:00",4.1,3.4,0.4,0.0,11,985.5,0,1,"",95
"2016-02-09 08:25:00",4.1,3.4,0.4,0.0,11,985.5,0,1,"",95
"2016-02-09 08:26:00",4.1,3.4,0.4,0.0,11,985.5,0,0,"",95
"2016-02-09 08:27:00",4.1,3.4,0.4,0.0,9,985.5,0,1,"",95
"2016-02-09 08:28:00",4.1,3.4,0.4,0.0,11,985.5,1,2,"",95
"2016-02-09 08:29:00",4.1,3.4,0.4,0.0,11,985.5,1,2,"",95
"2016-02-09 08:30:00",4.1,3.4,0.4,0.0,9,985.4,1,1,"",95
"2016-02-09 08:31:00",4.1,3.4,0.4,0.0,9,985.4,0,1,"",95
"2016-02-09 08:32:00",4.1,3.4,0.4,0.0,9,985.4,0,1,"",95
"2016-02-09 08:33:00",4.1,3.4,0.4,0.0,9,985.4,1,1,"",95
"2016-02-09 08:34:00",4.1,3.4,0.4,0.0,9,985.5,1,1,"",95
"2016-02-09 08:35:00",4.0,3.3,0.4,0.0,9,985.6,1,1,"",95
"2016-02-09 08:36:00",4.1,3.4,0.4,0.0,9,985.6,1,2,"",95
"2016-02-09 08:37:00",4.0,3.3,0.4,0.0,9,985.6,1,1,"",95
"2016-02-09 08:38:00",4.1,3.4,0.4,0.0,11,985.6,0,1,"",95
"2016-02-09 08:39:00",4.0,3.3,0.4,0.0,11,985.6,0,1,"",95
"2016-02-09 08:40:00",4.0,3.3,0.4,0.0,11,985.6,0,0,"",95
"2016-02-09 08:41:00",4.0,3.3,0.4,0.0,12,985.7,0,0,"",95
"2016-02-09 08:42:00",4.0,3.3,0.4,0.0,12,985.7,0,0,"",95
"2016-02-09 08:43:00",4.0,3.3,0.4,0.0,12,985.7,0,0,"",95
"2016-02-09 08:44:00",4.0,3.3,0.4,0.0,12,985.7,0,0,"",95
"2016-02-09 08:45:00",4.0,3.3,0.4,0.0,12,985.8,0,0,"",95
"2016-02-09 08:46:00",4.0,3.3,0.4,0.0,14,985.8,0,0,"",95
"2016-02-09 08:47:00",4.0,3.3,0.4,0.0,14,985.8,0,0,"",95
"2016-02-09 08:48:00",4.0,3.3,0.4,0.0,14,985.8,0,0,"",95
"2016-02-09 08:49:00",4.0,3.3,0.4,0.0,14,985.8,0,1,"",95
"2016-02-09 08:50:00",4.0,3.3,0.4,0.0,14,985.7,0,0,"",95
"2016-02-09 08:51:00",4.0,3.3,0.4,0.0,14,985.7,0,0,"",95
"2016-02-09 08:52:00",4.0,3.3,0.4,0.0,16,985.7,0,0,"",95
"2016-02-09 08:53:00",4.0,3.3,0.4,0.0,16,985.7,0,0,"",95
"2016-02-09 08:54:00",4.0,3.3,0.4,0.0,16,985.7,0,0,"",95
"2016-02-09 08:55:00",4.0,3.3,0.4,0.0,16,985.7,0,0,"",95
"2016-02-09 08:56:00",3.9,3.2,0.4,0.0,16,985.7,0,0,"",95
"2016-02-09 08:57:00",3.9,3.2,0.4,0.0,16,985.7,0,0,"",95
"2016-02-09 08:58:00",3.9,3.2,0.4,0.0,18,985.7,0,1,"",95
"2016-02-09 08:59:00",3.9,3.2,0.4,0.0,18,985.7,0,0,"",95
"2016-02-09 09:00:00",3.9,3.2,0.4,0.0,18,985.7,0,0,"",95
"2016-02-09 09:01:00",3.9,3.2,0.4,0.0,18,985.7,0,0,"",95
"2016-02-09 09:02:00",3.9,3.2,0.4,0.0,18,985.8,0,0,"",95
"2016-02-09 09:03:00",3.9,3.2,0.4,0.0,18,985.8,0,0,"",95
"2016-02-09 09:04:00",3.9,3.2,0.4,0.0,18,985.7,0,0,"",95
"2016-02-09 09:05:00",3.9,3.2,0.4,0.0,19,985.7,1,2,"",95
"2016-02-09 09:06:00",3.9,3.2,0.4,0.0,19,985.7,1,2,"",95
"2016-02-09 09:07:00",3.9,3.2,0.4,0.0,23,985.7,0,0,"",95
"2016-02-09 09:08:00",3.9,3.2,0.4,0.0,25,985.7,0,1,"",95
"2016-02-09 09:09:00",3.9,3.2,0.4,0.0,26,985.8,0,0,"",95
"2016-02-09 09:10:00",3.9,3.2,0.4,0.0,28,985.7,0,0,"",95
"2016-02-09 09:11:00",3.9,3.2,0.4,0.0,30,985.7,0,0,"",95
"2016-02-09 09:12:00",3.9,3.2,0.4,0.0,30,985.7,0,1,"",95
"2016-02-09 09:13:00",3.9,3.2,0.4,0.0,32,985.6,0,1,"",95
"2016-02-09 09:14:00",3.9,3.2,0.4,0.0,33,985.6,0,0,"",95
"2016-02-09 09:15:00",3.9,3.2,0.4,0.0,33,985.6,0,0,"",95
"2016-02-09 09:16:00",3.9,3.2,0.4,0.0,33,985.5,0,1,"",95
"2016-02-09 09:17:00",3.9,3.2,0.4,0.0,35,985.6,0,0,"",95
"2016-02-09 09:18:00",3.9,3.2,0.4,0.0,35,985.5,0,0,"",95
"2016-02-09 09:19:00",3.9,3.2,0.4,0.0,39,985.5,0,0,"",95
"2016-02-09 09:20:00",3.9,3.2,0.4,0.0,40,985.6,0,0,"",95
"2016-02-09 09:21:00",3.9,3.2,0.4,0.0,40,985.5,0,0,"",95
"2016-02-09 09:22:00",3.9,3.2,0.4,0.0,42,985.5,0,0,"",95
"2016-02-09 09:23:00",3.9,3.2,0.4,0.0,42,985.5,0,0,"",95
"2016-02-09 09:24:00",3.9,3.2,0.4,0.0,40,985.5,0,0,"",95
"2016-02-09 09:25:00",3.9,3.2,0.4,0.0,40,985.5,0,0,"",95
"2016-02-09 09:26:00",3.9,3.2,0.4,0.0,40,985.5,0,0,"",95
"2016-02-09 09:27:00",3.9,3.2,0.4,0.0,40,985.5,0,0,"",95
"2016-02-09 09:28:00",3.9,3.2,0.4,0.0,42,985.5,0,0,"",95
"2016-02-09 09:29:00",3.9,3.2,0.4,0.0,44,985.5,0,0,"",95
"2016-02-09 09:30:00",3.9,3.2,0.4,0.0,47,985.5,0,0,"",95
"2016-02-09 09:31:00",3.9,3.2,0.4,0.0,47,985.6,0,0,"",95
"2016-02-09 09:32:00",3.9,3.2,0.4,0.0,49,985.5,0,0,"",95
"2016-02-09 09:33:00",3.9,3.3,0.4,0.0,49,985.5,0,0,"",96
"2016-02-09 09:34:00",3.9,3.3,0.4,0.0,49,985.4,1,1,"",96
"2016-02-09 09:35:00",3.9,3.3,0.4,0.0,49,985.3,0,1,"",96
"2016-02-09 09:36:00",3.9,3.3,0.4,0.0,47,985.3,0,0,"",96
"2016-02-09 09:37:00",3.9,3.3,0.4,0.0,44,985.4,0,1,"",96
"2016-02-09 09:38:00",3.9,3.3,0.4,0.0,42,985.4,0,0,"",96
"2016-02-09 09:39:00",3.9,3.3,0.4,0.0,42,985.3,1,1,"",96
"2016-02-09 09:40:00",3.9,3.3,0.4,0.0,40,985.3,0,1,"",96
"2016-02-09 09:41:00",3.9,3.3,0.4,0.0,42,985.3,0,0,"",96
"2016-02-09 09:42:00",3.9,3.3,0.4,0.0,44,985.3,0,1,"",96
"2016-02-09 09:43:00",3.9,3.3,0.4,0.0,44,985.2,0,0,"",96
"2016-02-09 09:44:00",3.9,3.3,0.4,0.0,46,985.3,0,0,"",96
"2016-02-09 09:45:00",3.9,3.3,0.4,0.0,46,985.3,0,0,"",96
"2016-02-09 09:46:00",3.9,3.3,0.4,0.0,46,985.3,0,0,"",96
"2016-02-09 09:47:00",3.9,3.3,0.4,0.0,47,985.4,0,0,"",96
"2016-02-09 09:48:00",3.9,3.3,0.4,0.0,47,985.3,0,0,"",96
"2016-02-09 09:49:00",3.9,3.3,0.4,0.0,47,985.3,0,0,"",96
"2016-02-09 09:50:00",3.9,3.3,0.4,0.0,47,985.4,0,0,"",96
"2016-02-09 09:51:00",3.9,3.3,0.4,0.0,47,985.4,0,0,"",96
"2016-02-09 09:52:00",3.9,3.3,0.4,0.0,47,985.4,0,0,"",96
"2016-02-09 09:53:00",3.9,3.3,0.4,0.0,47,985.4,0,0,"",96
"2016-02-09 09:54:00",3.9,3.3,0.4,0.0,47,985.3,0,0,"",96
"2016-02-09 09:55:00",3.9,3.3,0.4,0.0,47,985.4,0,0,"",96
"2016-02-09 09:56:00",4.0,3.4,0.4,0.0,49,985.3,0,1,"",96
"2016-02-09 09:57:00",4.0,3.4,0.4,0.0,49,985.2,0,1,"",96
"2016-02-09 09:58:00",4.0,3.4,0.4,0.0,49,985.2,0,0,"",96
"2016-02-09 09:59:00",4.0,3.4,0.4,0.0,49,985.3,0,0,"",96
"2016-02-09 10:00:00",4.0,3.4,0.4,0.0,47,985.3,0,0,"",96
"2016-02-09 10:01:00",4.0,3.4,0.4,0.0,46,985.3,0,0,"",96
"2016-02-09 10:02:00",4.0,3.4,0.4,0.0,46,985.2,0,1,"",96
"2016-02-09 10:03:00",4.0,3.4,0.4,0.0,44,985.2,0,1,"",96
"2016-02-09 10:04:00",4.0,3.4,0.4,0.0,42,985.2,0,0,"",96
"2016-02-09 10:05:00",4.0,3.4,0.4,0.0,42,985.1,0,0,"",96
"2016-02-09 10:06:00",4.0,3.4,0.4,0.0,42,985.2,0,1,"",96
"2016-02-09 10:07:00",4.1,3.5,0.4,0.0,42,985.1,0,0,"",96
"2016-02-09 10:08:00",4.1,3.5,0.4,0.0,42,985.1,0,0,"",96
"2016-02-09 10:09:00",4.1,3.5,0.4,0.0,44,985.0,0,0,"",96
"2016-02-09 10:10:00",4.1,3.5,0.4,0.0,44,985.0,0,0,"",96
"2016-02-09 10:11:00",4.1,3.5,0.4,0.0,46,985.1,0,0,"",96
"2016-02-09 10:12:00",4.1,3.5,0.4,0.0,47,985.1,0,0,"",96
"2016-02-09 10:13:00",4.1,3.5,0.4,0.0,47,985.1,0,0,"",96
"2016-02-09 10:14:00",4.1,3.5,0.4,0.0,49,985.1,0,0,"",96
"2016-02-09 10:15:00",4.1,3.5,0.4,0.0,49,985.1,0,0,"",96
"2016-02-09 10:16:00",4.1,3.5,0.4,0.0,51,985.1,0,0,"",96
"2016-02-09 10:17:00",4.1,3.5,0.4,0.0,53,985.1,0,1,"",96
"2016-02-09 10:18:00",4.1,3.5,0.4,0.0,53,985.1,0,0,"",96
"2016-02-09 10:19:00",4.1,3.5,0.4,0.0,53,985.1,0,0,"",96
"2016-02-09 10:20:00",4.1,3.5,0.4,0.0,53,985.1,0,0,"",96
"2016-02-09 10:21:00",4.1,3.5,0.4,0.0,53,985.1,0,0,"",96
"2016-02-09 10:22:00",4.1,3.5,0.4,0.0,51,985.1,0,0,"",96
"2016-02-09 10:23:00",4.1,3.5,0.4,0.0,51,985.1,0,0,"",96
"2016-02-09 10:24:00",4.1,3.5,0.4,0.0,51,985.2,0,0,"",96
"2016-02-09 10:25:00",4.1,3.5,0.4,0.0,51,985.1,0,0,"",96
"2016-02-09 10:26:00",4.1,3.5,0.4,0.0,51,985.1,0,0,"",96
"2016-02-09 10:27:00",4.1,3.5,0.4,0.0,51,985.2,0,0,"",96
"2016-02-09 10:28:00",4.1,3.5,0.4,0.0,53,985.1,0,0,"",96
"2016-02-09 10:29:00",4.2,3.6,0.4,0.0,53,985.2,0,0,"",96
"2016-02-09 10:30:00",4.2,3.6,0.4,0.0,53,985.2,0,0,"",96
"2016-02-09 10:31:00",4.2,3.6,0.4,0.0,53,985.2,0,0,"",96
"2016-02-09 10:32:00",4.2,3.6,0.4,0.0,51,985.1,0,0,"",96
"2016-02-09 10:33:00",4.2,3.6,0.4,0.0,51,985.2,0,1,"",96
"2016-02-09 10:34:00",4.2,3.6,0.4,0.0,51,985.2,1,2,"",96
"2016-02-09 10:35:00",4.2,3.6,0.4,0.0,54,985.2,0,1,"",96
"2016-02-09 10:36:00",4.2,3.6,0.4,0.0,58,985.1,0,0,"",96
"2016-02-09 10:37:00",4.2,3.6,0.4,0.0,62,985.1,0,0,"",96
"2016-02-09 10:38:00",4.2,3.6,0.4,0.0,65,985.1,0,0,"",96
"2016-02-09 10:39:00",4.2,3.6,0.4,0.0,69,985.1,0,0,"",96
"2016-02-09 10:40:00",4.2,3.6,0.4,0.0,69,985.1,1,1,"",96
"2016-02-09 10:41:00",4.2,3.6,0.4,0.0,69,985.1,1,2,"",96
"2016-02-09 10:42:00",4.2,3.6,0.4,0.0,69,985.1,1,2,"",96
"2016-02-09 10:43:00",4.2,3.6,0.4,0.0,67,985.2,0,1,"",96
"2016-02-09 10:44:00",4.2,3.6,0.4,0.0,67,985.2,1,2,"",96
"2016-02-09 10:45:00",4.2,3.6,0.4,0.0,69,985.2,1,1,"",96
"2016-02-09 10:46:00",4.2,3.6,0.4,0.0,76,985.2,1,1,"",96
"2016-02-09 10:47:00",4.2,3.6,0.4,0.0,81,985.2,1,2,"",96
"2016-02-09 10:48:00",4.2,3.6,0.4,0.0,86,985.2,0,1,"",96
"2016-02-09 10:49:00",4.2,3.6,0.4,0.0,91,985.2,0,0,"",96
"2016-02-09 10:50:00",4.3,3.7,0.4,0.0,95,985.2,1,1,"",96
"2016-02-09 10:51:00",4.3,3.7,0.4,0.0,97,985.3,1,2,"",96
"2016-02-09 10:52:00",4.3,3.7,0.4,0.0,97,985.3,2,4,"",96
"2016-02-09 10:53:00",4.3,3.7,0.4,0.0,97,985.3,1,2,"",96
"2016-02-09 10:54:00",4.3,3.7,0.4,0.0,95,985.3,0,1,"",96
"2016-02-09 10:55:00",4.3,3.7,0.4,0.0,95,985.4,0,1,"",96
"2016-02-09 10:56:00",4.3,3.7,0.4,0.0,93,985.4,1,2,"",96
"2016-02-09 10:57:00",4.3,3.7,0.4,0.0,93,985.4,0,1,"",96
"2016-02-09 10:58:00",4.3,3.7,0.4,0.0,93,985.4,0,1,"",96
"2016-02-09 10:59:00",4.3,3.7,0.4,0.0,93,985.4,0,1,"",96
"2016-02-09 11:00:00",4.3,3.7,0.4,0.0,93,985.3,0,1,"",96
"2016-02-09 11:01:00",4.3,3.7,0.4,0.0,93,985.3,0,1,"",96
"2016-02-09 11:02:00",4.3,3.7,0.4,0.0,91,985.3,1,2,"",96
"2016-02-09 11:03:00",4.3,3.7,0.4,0.0,91,985.2,1,2,"",96
"2016-02-09 11:04:00",4.3,3.7,0.4,0.0,90,985.2,0,1,"",96
"2016-02-09 11:05:00",4.3,3.7,0.4,0.0,88,985.2,0,1,"",96
"2016-02-09 11:06:00",4.3,3.7,0.4,0.0,90,985.2,2,3,"",96
"2016-02-09 11:07:00",4.3,3.7,0.4,0.0,91,985.2,1,2,"",96
"2016-02-09 11:08:00",4.3,3.7,0.4,0.0,95,985.3,0,1,"",96
"2016-02-09 11:09:00",4.3,3.7,0.4,0.0,98,985.2,0,1,"",96
"2016-02-09 11:10:00",4.3,3.7,0.4,0.0,105,985.3,0,1,"",96
"2016-02-09 11:11:00",4.3,3.7,0.4,0.0,107,985.3,0,1,"",96
"2016-02-09 11:12:00",4.3,3.7,0.4,0.0,109,985.3,1,2,"",96
"2016-02-09 11:13:00",4.3,3.7,0.4,0.0,113,985.3,0,1,"",96
"2016-02-09 11:14:00",4.3,3.7,0.4,0.5,114,985.3,0,1,"",96
"2016-02-09 11:15:00",4.3,3.7,0.4,0.5,118,985.3,0,1,"",96
"2016-02-09 11:16:00",4.3,3.7,0.4,0.5,127,985.3,0,1,"",96
"2016-02-09 11:17:00",4.4,3.8,0.4,0.5,130,985.3,1,2,"",96
"2016-02-09 11:18:00",4.4,3.8,0.4,0.5,134,985.3,0,1,"",96
"2016-02-09 11:19:00",4.4,3.8,0.4,0.5,137,985.4,1,2,"",96
"2016-02-09 11:20:00",4.4,3.8,0.4,0.5,137,985.4,1,1,"",96
"2016-02-09 11:21:00",4.4,3.8,0.4,0.6,144,985.4,0,1,"",96
"2016-02-09 11:22:00",4.4,3.8,0.4,0.6,151,985.5,1,1,"",96
"2016-02-09 11:23:00",4.4,3.8,0.4,0.6,162,985.5,0,0,"",96
"2016-02-09 11:24:00",4.5,3.9,0.4,0.7,183,985.5,0,2,"",96
"2016-02-09 11:25:00",4.6,4.0,0.4,0.7,211,985.5,1,2,"",96
"2016-02-09 11:26:00",4.7,4.1,0.4,0.7,211,985.4,1,2,"",96
"2016-02-09 11:27:00",4.7,4.1,0.4,0.7,206,985.4,1,2,"",96
"2016-02-09 11:28:00",4.8,4.2,0.4,0.7,153,985.4,0,1,"",96
"2016-02-09 11:29:00",4.9,4.2,0.4,0.7,141,985.4,0,1,"",95
"2016-02-09 11:30:00",5.0,4.3,0.4,0.7,141,985.4,1,2,"",95
"2016-02-09 11:31:00",5.1,4.4,0.4,0.6,132,985.5,1,1,"",95
"2016-02-09 11:32:00",5.1,4.2,0.4,0.6,134,985.5,1,2,"",94
"2016-02-09 11:33:00",5.1,4.2,0.4,0.6,134,985.4,1,2,"",94
