"datetime","temp","dp","rain_mm","uv","mb"
"2014-02-15 17:59:00",5.9,4.4,2.2,0.0,996.1
"2014-02-15 18:00:00",5.9,4.4,2.2,0.0,996.2
"2014-02-15 18:01:00",5.9,4.4,2.2,0.0,996.2
"2014-02-15 18:02:00",5.9,4.4,2.2,0.0,996.3
"2014-02-15 18:03:00",5.9,4.4,2.2,0.0,996.3
"2014-02-15 18:04:00",5.8,4.3,2.2,0.0,996.3
"2014-02-15 18:05:00",5.8,4.3,2.2,0.0,996.3
"2014-02-15 18:06:00",5.8,4.3,2.2,0.0,996.3
"2014-02-15 18:07:00",5.8,4.3,2.2,0.0,996.3
"2014-02-15 18:08:00",5.8,4.3,2.2,0.0,996.3
"2014-02-15 18:09:00",5.8,4.3,2.2,0.0,996.5
"2014-02-15 18:10:00",5.8,4.3,2.2,0.0,996.6
"2014-02-15 18:11:00",5.8,4.3,2.2,0.0,996.6
"2014-02-15 18:12:00",5.8,4.3,2.2,0.0,996.7
"2014-02-15 18:13:00",5.7,4.2,2.2,0.0,996.7
"2014-02-15 18:14:00",5.7,4.2,2.2,0.0,996.7
"2014-02-15 18:15:00",5.7,4.2,2.2,0.0,996.7
"2014-02-15 18:16:00",5.7,4.2,2.2,0.0,996.7
"2014-02-15 18:17:00",5.7,4.2,2.2,0.0,996.7
"2014-02-15 18:18:00",5.7,4.2,2.2,0.0,996.7
"2014-02-15 18:19:00",5.7,4.2,2.2,0.0,996.8
"2014-02-15 18:20:00",5.6,4.3,2.2,0.0,996.8
"2014-02-15 18:21:00",5.6,4.3,2.2,0.0,996.8
"2014-02-15 18:22:00",5.6,4.3,2.2,0.0,996.8
"2014-02-15 18:23:00",5.6,4.3,2.2,0.0,996.9
"2014-02-15 18:24:00",5.6,4.2,2.2,0.0,996.9
"2014-02-15 18:25:00",5.6,4.2,2.2,0.0,996.9
"2014-02-15 18:26:00",5.5,4.1,2.2,0.0,997.0
"2014-02-15 18:27:00",5.5,4.1,2.2,0.0,997.0
"2014-02-15 18:28:00",5.5,4.1,2.2,0.0,997.0
"2014-02-15 18:29:00",5.4,4.1,2.2,0.0,997.1
"2014-02-15 18:30:00",5.4,4.1,2.2,0.0,997.1
"2014-02-15 18:31:00",5.4,4.1,2.2,0.0,997.2
"2014-02-15 18:32:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:33:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:34:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:35:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:36:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:37:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:38:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:39:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:40:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:41:00",5.4,4.0,2.2,0.0,997.1
"2014-02-15 18:42:00",5.2,3.9,2.2,0.0,997.4
"2014-02-15 18:43:00",5.2,3.9,2.2,0.0,997.4
"2014-02-15 18:44:00",5.2,3.9,2.2,0.0,997.4
"2014-02-15 18:45:00",5.2,3.9,2.2,0.0,997.4
"2014-02-15 18:46:00",5.2,3.8,2.2,0.0,997.6
"2014-02-15 18:47:00",5.2,3.8,2.2,0.0,997.5
"2014-02-15 18:48:00",5.1,3.8,2.2,0.0,997.6
"2014-02-15 18:49:00",5.1,3.8,2.2,0.0,997.6
"2014-02-15 18:50:00",5.1,3.7,2.2,0.0,997.7
"2014-02-15 18:51:00",5.1,3.9,2.2,0.0,997.6
"2014-02-15 18:52:00",5.1,3.9,2.2,0.0,997.6
"2014-02-15 18:53:00",5.1,3.7,2.2,0.0,997.7
"2014-02-15 18:54:00",5.1,3.7,2.2,0.0,997.7
"2014-02-15 18:55:00",5.1,3.7,2.2,0.0,997.7
"2014-02-15 18:56:00",5.0,3.8,2.2,0.0,997.8
"2014-02-15 18:57:00",4.9,3.8,2.2,0.0,997.8
"2014-02-15 18:58:00",4.9,3.8,2.2,0.0,997.8
"2014-02-15 18:59:00",4.9,3.8,2.2,0.0,997.8
"2014-02-15 19:00:00",4.9,3.8,2.2,0.0,997.9
"2014-02-15 19:01:00",4.9,3.7,2.2,0.0,997.9
"2014-02-15 19:02:00",4.9,3.7,2.2,0.0,997.9
"2014-02-15 19:03:00",4.9,3.7,2.2,0.0,997.9
"2014-02-15 19:04:00",4.8,3.6,2.2,0.0,997.9
"2014-02-15 19:05:00",4.8,3.6,2.2,0.0,997.9
"2014-02-15 19:06:00",4.8,3.6,2.2,0.0,998.0
"2014-02-15 19:07:00",4.8,3.6,2.2,0.0,998.0
"2014-02-15 19:08:00",4.8,3.6,2.2,0.0,998.0
"2014-02-15 19:09:00",4.8,3.6,2.2,0.0,998.1
"2014-02-15 19:10:00",4.8,3.6,2.2,0.0,998.1
"2014-02-15 19:11:00",4.7,3.5,2.2,0.0,998.1
"2014-02-15 19:12:00",4.7,3.5,2.2,0.0,998.1
"2014-02-15 19:13:00",4.7,3.5,2.2,0.0,998.1
"2014-02-15 19:14:00",4.7,3.5,2.2,0.0,998.1
"2014-02-15 19:15:00",4.7,3.5,2.2,0.0,998.2
"2014-02-15 19:16:00",4.7,3.5,2.2,0.0,998.1
"2014-02-15 19:17:00",4.6,3.4,2.2,0.0,998.2
"2014-02-15 19:18:00",4.6,3.4,2.2,0.0,998.2
"2014-02-15 19:19:00",4.6,3.4,2.2,0.0,998.2
"2014-02-15 19:20:00",4.6,3.4,2.2,0.0,998.2
"2014-02-15 19:21:00",4.6,3.4,2.2,0.0,998.1
"2014-02-15 19:22:00",4.6,3.4,2.2,0.0,998.2
"2014-02-15 19:23:00",4.5,3.3,2.2,0.0,998.2
"2014-02-15 19:24:00",4.5,3.3,2.2,0.0,998.2
"2014-02-15 19:25:00",4.5,3.3,2.2,0.0,998.2
"2014-02-15 19:26:00",4.5,3.3,2.2,0.0,998.2
"2014-02-15 19:27:00",4.5,3.3,2.2,0.0,998.2
"2014-02-15 19:28:00",4.5,3.3,2.2,0.0,998.2
"2014-02-15 19:29:00",4.5,3.3,2.2,0.0,998.2
"2014-02-15 19:30:00",4.4,3.4,2.2,0.0,998.3
"2014-02-15 19:31:00",4.4,3.4,2.2,0.0,998.4
"2014-02-15 19:32:00",4.4,3.4,2.2,0.0,998.3
"2014-02-15 19:33:00",4.3,3.3,2.2,0.0,998.4
"2014-02-15 19:34:00",4.3,3.3,2.2,0.0,998.3
"2014-02-15 19:35:00",4.3,3.3,2.2,0.0,998.4
"2014-02-15 19:36:00",4.3,3.3,2.2,0.0,998.4
"2014-02-15 19:37:00",4.3,3.3,2.2,0.0,998.4
"2014-02-15 19:38:00",4.3,3.3,2.2,0.0,998.4
"2014-02-15 19:39:00",4.3,3.2,2.2,0.0,998.4
"2014-02-15 19:40:00",4.3,3.2,2.2,0.0,998.4
"2014-02-15 19:41:00",4.3,3.2,2.2,0.0,998.4
"2014-02-15 19:42:00",4.3,3.2,2.2,0.0,998.4
"2014-02-15 19:43:00",4.2,3.2,2.2,0.0,998.5
"2014-02-15 19:44:00",4.2,3.2,2.2,0.0,998.5
"2014-02-15 19:45:00",4.2,3.2,2.2,0.0,998.6
"2014-02-15 19:46:00",4.2,3.1,2.2,0.0,998.6
"2014-02-15 19:47:00",4.2,3.1,2.2,0.0,998.6
"2014-02-15 19:48:00",4.2,3.1,2.2,0.0,998.6
"2014-02-15 19:49:00",4.2,3.1,2.2,0.0,998.6
"2014-02-15 19:50:00",4.2,3.1,2.2,0.0,998.6
"2014-02-15 19:51:00",4.1,3.1,2.2,0.0,998.6
"2014-02-15 19:52:00",4.1,3.1,2.2,0.0,998.6
"2014-02-15 19:53:00",4.1,3.1,2.2,0.0,998.6
"2014-02-15 19:54:00",4.1,3.0,2.2,0.0,998.6
"2014-02-15 19:55:00",4.1,3.0,2.2,0.0,998.6
"2014-02-15 19:56:00",4.1,3.0,2.2,0.0,998.7
"2014-02-15 19:57:00",4.1,3.0,2.2,0.0,998.7
"2014-02-15 19:58:00",4.1,3.0,2.2,0.0,998.7
"2014-02-15 19:59:00",4.1,3.0,2.2,0.0,998.7
"2014-02-15 20:00:00",4.1,3.0,2.2,0.0,998.7
"2014-02-15 20:01:00",4.0,3.1,2.2,0.0,998.7
"2014-02-15 20:02:00",3.9,3.1,2.2,0.0,998.7
"2014-02-15 20:03:00",3.9,3.1,2.2,0.0,998.7
"2014-02-15 20:04:00",3.9,3.1,2.2,0.0,998.8
"2014-02-15 20:05:00",3.9,3.1,2.2,0.0,998.8
"2014-02-15 20:06:00",3.9,3.1,2.2,0.0,998.8
"2014-02-15 20:07:00",3.9,3.1,2.2,0.0,998.8
"2014-02-15 20:08:00",3.9,3.1,2.2,0.0,998.8
"2014-02-15 20:09:00",3.9,3.1,2.2,0.0,998.8
"2014-02-15 20:10:00",3.9,3.1,2.2,0.0,998.8
"2014-02-15 20:11:00",3.9,3.0,2.2,0.0,999.0
"2014-02-15 20:12:00",3.9,3.0,2.2,0.0,999.0
"2014-02-15 20:13:00",3.9,3.0,2.2,0.0,999.0
"2014-02-15 20:14:00",3.9,3.0,2.2,0.0,999.0
"2014-02-15 20:15:00",3.9,3.0,2.2,0.0,999.0
"2014-02-15 20:16:00",3.8,3.0,2.2,0.0,999.1
"2014-02-15 20:17:00",3.8,3.0,2.2,0.0,999.1
"2014-02-15 20:18:00",3.8,3.0,2.2,0.0,999.2
"2014-02-15 20:19:00",3.8,3.0,2.2,0.0,999.2
"2014-02-15 20:20:00",3.8,3.0,2.2,0.0,999.2
"2014-02-15 20:21:00",3.8,3.0,2.2,0.0,999.3
"2014-02-15 20:22:00",3.8,3.0,2.2,0.0,999.3
"2014-02-15 20:23:00",3.8,3.0,2.2,0.0,999.3
"2014-02-15 20:24:00",3.8,2.9,2.2,0.0,999.4
"2014-02-15 20:25:00",3.8,2.9,2.2,0.0,999.4
"2014-02-15 20:26:00",3.8,2.9,2.2,0.0,999.4
"2014-02-15 20:27:00",3.8,2.9,2.2,0.0,999.4
"2014-02-15 20:28:00",3.8,3.1,2.2,0.0,999.4
"2014-02-15 20:29:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:30:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:31:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:32:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:33:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:34:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:35:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:36:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:37:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:38:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:39:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:40:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:41:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:42:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:43:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:44:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:45:00",3.8,3.1,2.2,0.0,999.5
"2014-02-15 20:46:00",3.8,3.1,2.2,0.0,999.7
"2014-02-15 20:47:00",3.8,3.1,2.2,0.0,999.7
"2014-02-15 20:48:00",3.8,3.1,2.2,0.0,999.7
"2014-02-15 20:49:00",3.7,3.0,2.2,0.0,999.8
"2014-02-15 20:50:00",3.7,3.0,2.2,0.0,999.8
"2014-02-15 20:51:00",3.7,3.0,2.2,0.0,999.8
"2014-02-15 20:52:00",3.7,3.0,2.2,0.0,999.8
"2014-02-15 20:53:00",3.7,3.0,2.2,0.0,999.8
"2014-02-15 20:54:00",3.7,3.0,2.2,0.0,999.8
"2014-02-15 20:55:00",3.7,3.0,2.2,0.0,999.9
"2014-02-15 20:56:00",3.7,3.0,2.2,0.0,999.9
"2014-02-15 20:57:00",3.7,3.0,2.2,0.0,999.9
"2014-02-15 20:58:00",3.7,3.0,2.2,0.0,999.9
"2014-02-15 20:59:00",3.7,2.9,2.2,0.0,999.9
"2014-02-15 21:00:00",3.7,2.9,2.2,0.0,999.9
"2014-02-15 21:01:00",3.7,2.9,2.2,0.0,1000.0
"2014-02-15 21:02:00",3.7,2.9,2.2,0.0,1000.0
"2014-02-15 21:03:00",3.7,2.9,2.2,0.0,1000.0
"2014-02-15 21:04:00",3.7,2.9,2.2,0.0,1000.1
"2014-02-15 21:05:00",3.7,2.9,2.2,0.0,1000.1
"2014-02-15 21:06:00",3.7,2.9,2.2,0.0,1000.1
"2014-02-15 21:07:00",3.7,2.9,2.2,0.0,1000.1
"2014-02-15 21:08:00",3.7,2.9,2.2,0.0,1000.1
"2014-02-15 21:09:00",3.6,2.9,2.2,0.0,1000.1
"2014-02-15 21:10:00",3.6,2.9,2.2,0.0,1000.2
"2014-02-15 21:11:00",3.6,2.9,2.2,0.0,1000.2
"2014-02-15 21:12:00",3.6,2.9,2.2,0.0,1000.2
"2014-02-15 21:13:00",3.6,2.9,2.2,0.0,1000.2
"2014-02-15 21:14:00",3.6,2.9,2.2,0.0,1000.2
"2014-02-15 21:15:00",3.6,2.9,2.2,0.0,1000.2
"2014-02-15 21:16:00",3.6,2.9,2.2,0.0,1000.2
"2014-02-15 21:17:00",3.6,2.9,2.2,0.0,1000.2
"2014-02-15 21:18:00",3.6,2.9,2.2,0.0,1000.2
"2014-02-15 21:19:00",3.6,2.8,2.2,0.0,1000.3
"2014-02-15 21:20:00",3.6,2.8,2.2,0.0,1000.3
"2014-02-15 21:21:00",3.6,2.8,2.2,0.0,1000.3
"2014-02-15 21:22:00",3.6,2.8,2.2,0.0,1000.3
"2014-02-15 21:23:00",3.6,2.8,2.2,0.0,1000.3
"2014-02-15 21:24:00",3.6,2.8,2.2,0.0,1000.3
"2014-02-15 21:25:00",3.6,2.8,2.2,0.0,1000.3
"2014-02-15 21:26:00",3.6,2.8,2.2,0.0,1000.4
"2014-02-15 21:27:00",3.6,2.8,2.2,0.0,1000.4
"2014-02-15 21:28:00",3.6,2.8,2.2,0.0,1000.4
"2014-02-15 21:29:00",3.6,2.8,2.2,0.0,1000.4
"2014-02-15 21:30:00",3.6,2.8,2.2,0.0,1000.4
"2014-02-15 21:31:00",3.6,2.8,2.2,0.0,1000.4
"2014-02-15 21:32:00",3.6,2.8,2.2,0.0,1000.4
"2014-02-15 21:33:00",3.5,2.8,2.2,0.0,1000.5
"2014-02-15 21:34:00",3.5,2.8,2.2,0.0,1000.5
"2014-02-15 21:35:00",3.5,2.8,2.2,0.0,1000.5
"2014-02-15 21:36:00",3.5,2.8,2.2,0.0,1000.5
"2014-02-15 21:37:00",3.5,2.7,2.2,0.0,1000.5
"2014-02-15 21:38:00",3.4,2.7,2.2,0.0,1000.5
"2014-02-15 21:39:00",3.4,2.7,2.2,0.0,1000.5
"2014-02-15 21:40:00",3.4,2.7,2.2,0.0,1000.5
"2014-02-15 21:41:00",3.4,2.7,2.2,0.0,1000.5
"2014-02-15 21:42:00",3.4,2.7,2.2,0.0,1000.6
"2014-02-15 21:43:00",3.4,2.7,2.2,0.0,1000.6
"2014-02-15 21:44:00",3.4,2.7,2.2,0.0,1000.6
"2014-02-15 21:45:00",3.4,2.7,2.2,0.0,1000.6
"2014-02-15 21:46:00",3.4,2.7,2.2,0.0,1000.6
"2014-02-15 21:47:00",3.4,2.7,2.2,0.0,1000.7
"2014-02-15 21:48:00",3.4,2.7,2.2,0.0,1000.7
"2014-02-15 21:49:00",3.4,2.7,2.2,0.0,1000.8
"2014-02-15 21:50:00",3.4,2.7,2.2,0.0,1000.8
"2014-02-15 21:51:00",3.4,2.7,2.2,0.0,1000.8
"2014-02-15 21:52:00",3.4,2.6,2.2,0.0,1000.8
"2014-02-15 21:53:00",3.4,2.7,2.2,0.0,1000.8
"2014-02-15 21:54:00",3.3,2.6,2.2,0.0,1000.8
"2014-02-15 21:55:00",3.3,2.6,2.2,0.0,1000.8
"2014-02-15 21:56:00",3.3,2.6,2.2,0.0,1000.9
"2014-02-15 21:57:00",3.3,2.6,2.2,0.0,1000.9
"2014-02-15 21:58:00",3.3,2.6,2.2,0.0,1001.0
"2014-02-15 21:59:00",3.3,2.6,2.2,0.0,1000.9
"2014-02-15 22:00:00",3.3,2.6,2.2,0.0,1000.9
"2014-02-15 22:01:00",3.3,2.6,2.2,0.0,1001.0
"2014-02-15 22:02:00",3.3,2.6,2.2,0.0,1001.0
"2014-02-15 22:03:00",3.3,2.6,2.2,0.0,1001.0
"2014-02-15 22:04:00",3.3,2.6,2.2,0.0,1001.0
"2014-02-15 22:05:00",3.3,2.6,2.2,0.0,1001.0
"2014-02-15 22:06:00",3.3,2.6,2.2,0.0,1001.0
"2014-02-15 22:07:00",3.2,2.5,2.2,0.0,1001.0
"2014-02-15 22:08:00",3.2,2.5,2.2,0.0,1001.0
"2014-02-15 22:09:00",3.2,2.5,2.2,0.0,1001.0
"2014-02-15 22:10:00",3.2,2.5,2.2,0.0,1001.0
"2014-02-15 22:11:00",3.2,2.5,2.2,0.0,1001.0
"2014-02-15 22:12:00",3.2,2.5,2.2,0.0,1001.0
"2014-02-15 22:13:00",3.2,2.5,2.2,0.0,1001.0
"2014-02-15 22:14:00",3.2,2.4,2.2,0.0,1001.1
"2014-02-15 22:15:00",3.2,2.6,2.2,0.0,1001.1
"2014-02-15 22:16:00",3.2,2.6,2.2,0.0,1001.2
"2014-02-15 22:17:00",3.2,2.6,2.2,0.0,1001.2
"2014-02-15 22:18:00",3.2,2.6,2.2,0.0,1001.2
"2014-02-15 22:19:00",3.2,2.6,2.2,0.0,1001.2
"2014-02-15 22:20:00",3.2,2.6,2.2,0.0,1001.2
"2014-02-15 22:21:00",3.2,2.6,2.2,0.0,1001.2
"2014-02-15 22:22:00",3.2,2.6,2.2,0.0,1001.2
"2014-02-15 22:23:00",3.1,2.6,2.2,0.0,1001.2
"2014-02-15 22:24:00",3.1,2.4,2.2,0.0,1001.2
"2014-02-15 22:25:00",3.1,2.4,2.2,0.0,1001.2
"2014-02-15 22:26:00",3.1,2.4,2.2,0.0,1001.2
"2014-02-15 22:27:00",3.1,2.4,2.2,0.0,1001.2
"2014-02-15 22:28:00",3.1,2.4,2.2,0.0,1001.4
"2014-02-15 22:29:00",3.1,2.4,2.2,0.0,1001.4
"2014-02-15 22:30:00",3.1,2.4,2.2,0.0,1001.4
"2014-02-15 22:31:00",3.1,2.5,2.2,0.0,1001.3
"2014-02-15 22:32:00",3.1,2.5,2.2,0.0,1001.3
"2014-02-15 22:33:00",3.1,2.5,2.2,0.0,1001.3
"2014-02-15 22:34:00",3.1,2.5,2.2,0.0,1001.4
"2014-02-15 22:35:00",3.1,2.5,2.2,0.0,1001.4
"2014-02-15 22:36:00",3.1,2.5,2.2,0.0,1001.4
"2014-02-15 22:37:00",3.1,2.5,2.2,0.0,1001.4
"2014-02-15 22:38:00",3.1,2.5,2.2,0.0,1001.4
"2014-02-15 22:39:00",3.1,2.5,2.2,0.0,1001.4
"2014-02-15 22:40:00",3.1,2.5,2.2,0.0,1001.5
"2014-02-15 22:41:00",3.1,2.5,2.2,0.0,1001.5
"2014-02-15 22:42:00",3.1,2.5,2.2,0.0,1001.5
"2014-02-15 22:43:00",3.1,2.5,2.2,0.0,1001.5
"2014-02-15 22:44:00",3.0,2.4,2.2,0.0,1001.6
"2014-02-15 22:45:00",3.0,2.4,2.2,0.0,1001.6
"2014-02-15 22:46:00",3.0,2.4,2.2,0.0,1001.7
"2014-02-15 22:47:00",3.0,2.4,2.2,0.0,1001.7
"2014-02-15 22:48:00",3.0,2.4,2.2,0.0,1001.7
"2014-02-15 22:49:00",3.0,2.4,2.2,0.0,1001.7
"2014-02-15 22:50:00",3.0,2.4,2.2,0.0,1001.7
"2014-02-15 22:51:00",3.0,2.4,2.2,0.0,1001.8
"2014-02-15 22:52:00",2.9,2.4,2.2,0.0,1001.8
"2014-02-15 22:53:00",2.9,2.4,2.2,0.0,1001.8
"2014-02-15 22:54:00",2.9,2.4,2.2,0.0,1001.8
"2014-02-15 22:55:00",2.9,2.4,2.2,0.0,1001.8
"2014-02-15 22:56:00",2.9,2.4,2.2,0.0,1001.8
"2014-02-15 22:57:00",2.9,2.4,2.2,0.0,1001.8
"2014-02-15 22:58:00",2.9,2.4,2.2,0.0,1001.8
"2014-02-15 22:59:00",2.9,2.4,2.2,0.0,1001.8
"2014-02-15 23:00:00",2.9,2.3,2.2,0.0,1001.9
"2014-02-15 23:01:00",2.9,2.3,2.2,0.0,1001.9
"2014-02-15 23:02:00",2.9,2.3,2.2,0.0,1001.9
"2014-02-15 23:03:00",2.8,2.3,2.2,0.0,1001.9
"2014-02-15 23:04:00",2.8,2.3,2.2,0.0,1001.9
"2014-02-15 23:05:00",2.8,2.3,2.2,0.0,1001.9
"2014-02-15 23:06:00",2.8,2.3,2.2,0.0,1001.9
"2014-02-15 23:07:00",2.8,2.3,2.2,0.0,1001.9
"2014-02-15 23:08:00",2.8,2.3,2.2,0.0,1001.9
"2014-02-15 23:09:00",2.8,2.3,2.2,0.0,1002.0
"2014-02-15 23:10:00",2.8,2.2,2.2,0.0,1002.0
"2014-02-15 23:11:00",2.8,2.2,2.2,0.0,1002.1
"2014-02-15 23:12:00",2.8,2.2,2.2,0.0,1002.1
"2014-02-15 23:13:00",2.8,2.2,2.2,0.0,1002.1
"2014-02-15 23:14:00",2.8,2.2,2.2,0.0,1002.1
"2014-02-15 23:15:00",2.8,2.2,2.2,0.0,1002.1
"2014-02-15 23:16:00",2.8,2.2,2.2,0.0,1002.1
"2014-02-15 23:17:00",2.8,2.2,2.2,0.0,1002.1
"2014-02-15 23:18:00",2.8,2.2,2.2,0.0,1002.1
"2014-02-15 23:19:00",2.7,2.1,2.2,0.0,1002.2
"2014-02-15 23:20:00",2.7,2.1,2.2,0.0,1002.2
"2014-02-15 23:21:00",2.8,2.2,2.2,0.0,1002.2
"2014-02-15 23:22:00",2.8,2.2,2.2,0.0,1002.2
"2014-02-15 23:23:00",2.7,2.1,2.2,0.0,1002.2
"2014-02-15 23:24:00",2.7,2.1,2.2,0.0,1002.2
"2014-02-15 23:25:00",2.7,2.1,2.2,0.0,1002.2
"2014-02-15 23:26:00",2.7,2.1,2.2,0.0,1002.2
"2014-02-15 23:27:00",2.7,2.1,2.2,0.0,1002.3
"2014-02-15 23:28:00",2.7,2.1,2.2,0.0,1002.3
"2014-02-15 23:29:00",2.7,2.1,2.2,0.0,1002.3
"2014-02-15 23:30:00",2.7,2.1,2.2,0.0,1002.3
"2014-02-15 23:31:00",2.7,2.1,2.2,0.0,1002.2
"2014-02-15 23:32:00",2.7,2.1,2.2,0.0,1002.3
"2014-02-15 23:33:00",2.7,2.1,2.2,0.0,1002.2
"2014-02-15 23:34:00",2.7,2.1,2.2,0.0,1002.4
"2014-02-15 23:35:00",2.7,2.1,2.2,0.0,1002.4
"2014-02-15 23:36:00",2.7,2.1,2.2,0.0,1002.4
"2014-02-15 23:37:00",2.7,2.1,2.2,0.0,1002.4
"2014-02-15 23:38:00",2.7,2.1,2.2,0.0,1002.4
"2014-02-15 23:39:00",2.7,2.1,2.2,0.0,1002.4
"2014-02-15 23:40:00",2.7,2.1,2.2,0.0,1002.4
"2014-02-15 23:41:00",2.7,2.1,2.2,0.0,1002.4
"2014-02-15 23:42:00",2.7,2.1,2.2,0.0,1002.5
"2014-02-15 23:43:00",2.6,2.0,2.2,0.0,1002.6
"2014-02-15 23:44:00",2.7,2.1,2.2,0.0,1002.5
"2014-02-15 23:45:00",2.7,2.1,2.2,0.0,1002.5
"2014-02-15 23:46:00",2.7,2.1,2.2,0.0,1002.5
"2014-02-15 23:47:00",2.7,2.1,2.2,0.0,1002.5
"2014-02-15 23:48:00",2.7,2.1,2.2,0.0,1002.5
"2014-02-15 23:49:00",2.6,2.0,2.2,0.0,1002.6
"2014-02-15 23:50:00",2.6,2.0,2.2,0.0,1002.6
"2014-02-15 23:51:00",2.6,2.0,2.2,0.0,1002.7
"2014-02-15 23:52:00",2.6,2.0,2.2,0.0,1002.7
"2014-02-15 23:53:00",2.6,2.0,2.2,0.0,1002.7
"2014-02-15 23:54:00",2.6,2.0,2.2,0.0,1002.7
"2014-02-15 23:55:00",2.6,2.0,2.2,0.0,1002.7
"2014-02-15 23:56:00",2.6,2.0,2.2,0.0,1002.7
"2014-02-15 23:57:00",2.6,2.0,2.2,0.0,1002.8
"2014-02-15 23:58:00",2.6,2.0,2.2,0.0,1002.8
"2014-02-15 23:59:00",2.6,2.0,2.2,0.0,1002.8
"2014-02-16 00:00:00",2.6,2.0,0.0,0.0,1002.8
