"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-06-06 05:17:00",10.4,9.9,1.6,0.0,0,987.5,2,5,"",97
"2017-06-06 05:18:00",10.4,9.9,1.6,0.0,0,987.7,1,3,"",97
"2017-06-06 05:19:00",10.4,9.9,1.6,0.0,0,987.6,2,3,"",97
"2017-06-06 05:20:00",10.3,9.8,1.6,0.0,0,987.6,2,5,"",97
"2017-06-06 05:21:00",10.3,9.8,1.6,0.0,0,987.6,1,3,"",97
"2017-06-06 05:22:00",10.3,9.8,1.6,0.0,0,987.7,1,2,"",97
"2017-06-06 05:23:00",10.3,9.8,1.6,0.0,0,987.7,1,2,"",97
"2017-06-06 05:24:00",10.3,9.8,1.6,0.0,0,987.8,0,1,"",97
"2017-06-06 05:25:00",10.3,9.8,1.6,0.0,0,987.8,0,1,"",97
"2017-06-06 05:26:00",10.3,9.8,1.6,0.0,0,987.8,1,2,"",97
"2017-06-06 05:27:00",10.3,9.8,1.6,0.0,0,987.8,1,2,"",97
"2017-06-06 05:28:00",10.3,9.8,1.8,0.0,0,987.8,2,7,"",97
"2017-06-06 05:29:00",10.3,9.8,1.8,0.0,0,987.9,3,4,"",97
"2017-06-06 05:30:00",10.3,9.8,1.8,0.0,0,987.8,2,3,"",97
"2017-06-06 05:31:00",10.3,9.8,1.8,0.0,0,987.9,0,1,"",97
"2017-06-06 05:32:00",10.2,9.7,1.8,0.0,0,987.9,1,2,"",97
"2017-06-06 05:33:00",10.2,9.7,1.8,0.0,0,987.9,1,2,"",97
"2017-06-06 05:34:00",10.2,9.7,1.8,0.0,0,988.0,0,1,"",97
"2017-06-06 05:35:00",10.2,9.7,1.8,0.0,0,988.0,2,3,"",97
"2017-06-06 05:36:00",10.2,9.7,1.8,0.0,0,988.0,3,9,"",97
"2017-06-06 05:37:00",10.2,9.7,2.0,0.0,0,987.9,1,2,"",97
"2017-06-06 05:38:00",10.2,9.7,2.0,0.0,0,988.0,1,2,"",97
"2017-06-06 05:39:00",10.2,9.7,2.0,0.0,0,988.0,2,7,"",97
"2017-06-06 05:40:00",10.2,9.7,2.0,0.0,0,987.9,3,7,"",97
"2017-06-06 05:41:00",10.2,9.7,2.0,0.0,5,988.1,1,2,"",97
"2017-06-06 05:42:00",10.2,9.7,2.0,0.0,5,987.9,2,2,"",97
"2017-06-06 05:43:00",10.1,9.6,2.0,0.0,5,988.0,1,2,"",97
"2017-06-06 05:44:00",10.1,9.6,2.0,0.0,7,988.1,2,3,"",97
"2017-06-06 05:45:00",10.1,9.6,2.0,0.0,7,988.1,3,7,"",97
"2017-06-06 05:46:00",10.1,9.6,2.0,0.0,7,988.1,2,4,"",97
"2017-06-06 05:47:00",10.1,9.6,2.0,0.0,9,988.1,2,5,"",97
"2017-06-06 05:48:00",10.1,9.6,2.2,0.0,9,988.0,1,3,"",97
"2017-06-06 05:49:00",10.1,9.6,2.2,0.0,9,988.1,2,3,"",97
"2017-06-06 05:50:00",10.1,9.6,2.2,0.0,9,988.0,1,2,"",97
"2017-06-06 05:51:00",10.1,9.6,2.2,0.0,12,988.2,1,2,"",97
"2017-06-06 05:52:00",10.1,9.6,2.4,0.0,11,988.1,1,4,"",97
"2017-06-06 05:53:00",10.1,9.6,2.4,0.0,11,988.2,2,3,"",97
"2017-06-06 05:54:00",10.1,9.6,2.4,0.0,14,988.2,0,1,"",97
"2017-06-06 05:55:00",10.1,9.6,2.4,0.0,14,988.2,0,2,"",97
"2017-06-06 05:56:00",10.1,9.6,2.4,0.0,16,988.3,2,3,"",97
"2017-06-06 05:57:00",10.1,9.6,2.6,0.0,12,988.3,1,2,"",97
"2017-06-06 05:58:00",10.1,9.6,2.6,0.0,16,988.2,1,3,"",97
"2017-06-06 05:59:00",10.1,9.6,2.6,0.0,12,988.2,2,5,"",97
"2017-06-06 06:00:00",10.0,9.5,2.8,0.0,16,988.3,3,8,8.2,97
"2017-06-06 06:01:00",10.0,9.5,2.8,0.0,14,988.3,1,2,"",97
"2017-06-06 06:02:00",10.0,9.5,2.8,0.0,12,988.4,1,2,"",97
"2017-06-06 06:03:00",10.0,9.5,2.8,0.0,11,988.4,4,9,8.0,97
"2017-06-06 06:04:00",10.0,9.5,2.8,0.0,7,988.3,2,6,8.7,97
"2017-06-06 06:05:00",10.0,9.5,3.0,0.0,7,988.4,2,4,9.4,97
"2017-06-06 06:06:00",10.0,9.5,3.0,0.0,9,988.4,1,2,"",97
"2017-06-06 06:07:00",10.0,9.5,3.0,0.0,7,988.4,2,6,8.6,97
"2017-06-06 06:08:00",9.9,9.4,3.0,0.0,7,988.4,1,4,9.4,97
"2017-06-06 06:09:00",9.9,9.4,3.2,0.0,7,988.4,2,7,8.3,97
"2017-06-06 06:10:00",9.9,9.4,3.2,0.0,5,988.4,3,7,8.3,97
"2017-06-06 06:11:00",9.9,9.4,3.2,0.0,7,988.5,1,3,"",97
"2017-06-06 06:12:00",9.9,9.4,3.2,0.0,7,988.5,2,3,"",97
"2017-06-06 06:13:00",9.9,9.4,3.2,0.0,9,988.5,1,2,"",97
"2017-06-06 06:14:00",9.9,9.4,3.2,0.0,11,988.6,1,2,"",97
"2017-06-06 06:15:00",9.9,9.4,3.2,0.0,11,988.5,3,6,8.6,97
"2017-06-06 06:16:00",9.9,9.4,3.4,0.0,14,988.6,2,3,"",97
"2017-06-06 06:17:00",9.9,9.4,3.4,0.0,12,988.5,1,2,"",97
"2017-06-06 06:18:00",9.9,9.4,3.4,0.0,12,988.6,1,4,9.2,97
"2017-06-06 06:19:00",9.9,9.4,3.4,0.0,12,988.6,1,2,"",97
"2017-06-06 06:20:00",9.9,9.4,3.4,0.0,14,988.7,1,2,"",97
"2017-06-06 06:21:00",9.9,9.4,3.4,0.0,16,988.7,1,2,"",97
"2017-06-06 06:22:00",9.9,9.4,3.4,0.0,12,988.7,2,5,8.9,97
"2017-06-06 06:23:00",9.8,9.3,3.4,0.0,14,988.6,3,5,8.8,97
"2017-06-06 06:24:00",9.8,9.3,3.4,0.0,16,988.7,3,4,9.1,97
"2017-06-06 06:25:00",9.8,9.3,3.6,0.0,14,988.8,3,4,9.1,97
"2017-06-06 06:26:00",9.8,9.3,3.6,0.0,14,988.9,1,3,"",97
"2017-06-06 06:27:00",9.8,9.3,3.6,0.0,12,988.8,3,5,8.8,97
"2017-06-06 06:28:00",9.8,9.3,3.6,0.0,16,989.0,1,3,"",97
"2017-06-06 06:29:00",9.8,9.3,3.6,0.0,12,988.9,2,3,"",97
"2017-06-06 06:30:00",9.8,9.3,3.6,0.0,12,988.9,1,3,"",97
"2017-06-06 06:31:00",9.8,9.3,3.6,0.0,12,989.1,3,9,7.7,97
"2017-06-06 06:32:00",9.8,9.3,3.6,0.0,18,989.0,2,3,"",97
"2017-06-06 06:33:00",9.8,9.3,3.8,0.0,12,989.1,3,5,8.8,97
"2017-06-06 06:34:00",9.8,9.3,3.8,0.0,12,989.0,2,3,"",97
"2017-06-06 06:35:00",9.8,9.3,3.8,0.0,12,989.2,1,2,"",97
"2017-06-06 06:36:00",9.8,9.3,4.0,0.0,12,989.2,2,9,7.7,97
"2017-06-06 06:37:00",9.8,9.3,4.0,0.0,11,989.2,5,9,7.7,97
"2017-06-06 06:38:00",9.8,9.3,4.0,0.0,11,989.3,2,4,9.1,97
"2017-06-06 06:39:00",9.8,9.3,4.0,0.0,9,989.3,1,3,"",97
"2017-06-06 06:40:00",9.8,9.3,4.2,0.0,9,989.3,1,3,"",97
"2017-06-06 06:41:00",9.8,9.3,4.2,0.0,9,989.3,2,3,"",97
"2017-06-06 06:42:00",9.8,9.3,4.2,0.0,9,989.3,2,3,"",97
"2017-06-06 06:43:00",9.8,9.3,4.4,0.0,7,989.4,1,2,"",97
"2017-06-06 06:44:00",9.7,9.2,4.4,0.0,7,989.5,3,5,8.8,97
"2017-06-06 06:45:00",9.7,9.2,4.4,0.0,5,989.4,2,3,"",97
"2017-06-06 06:46:00",9.7,9.2,4.6,0.0,5,989.5,3,7,8.1,97
"2017-06-06 06:47:00",9.7,9.2,4.6,0.0,5,989.5,2,4,9.0,97
"2017-06-06 06:48:00",9.7,9.2,4.6,0.0,5,989.5,3,4,9.0,97
"2017-06-06 06:49:00",9.7,9.2,4.8,0.0,5,989.6,2,7,8.1,97
"2017-06-06 06:50:00",9.7,9.2,4.8,0.0,7,989.7,4,8,7.8,97
"2017-06-06 06:51:00",9.7,9.2,4.8,0.0,5,989.6,2,3,"",97
"2017-06-06 06:52:00",9.7,9.2,4.8,0.0,7,989.7,2,3,"",97
"2017-06-06 06:53:00",9.7,9.2,4.8,0.0,5,989.7,2,4,9.0,97
"2017-06-06 06:54:00",9.7,9.2,4.8,0.0,5,989.6,3,7,8.1,97
"2017-06-06 06:55:00",9.7,9.2,4.8,0.0,9,989.6,2,3,"",97
"2017-06-06 06:56:00",9.6,9.1,5.0,0.0,9,989.8,2,4,8.9,97
"2017-06-06 06:57:00",9.6,9.1,5.0,0.0,9,989.8,3,5,8.5,97
"2017-06-06 06:58:00",9.6,9.1,5.0,0.0,9,989.8,2,3,"",97
"2017-06-06 06:59:00",9.6,9.1,5.0,0.0,14,989.9,4,9,7.5,97
"2017-06-06 07:00:00",9.6,9.1,5.0,0.0,14,989.8,2,5,8.5,97
"2017-06-06 07:01:00",9.6,9.1,5.0,0.0,12,989.8,3,7,7.9,97
"2017-06-06 07:02:00",9.6,9.1,5.0,0.0,12,989.9,3,6,8.2,97
"2017-06-06 07:03:00",9.6,9.1,5.0,0.0,11,989.8,2,4,8.9,97
"2017-06-06 07:04:00",9.6,9.1,5.2,0.0,11,989.9,3,6,8.2,97
"2017-06-06 07:05:00",9.6,9.1,5.2,0.0,11,990.0,2,3,"",97
"2017-06-06 07:06:00",9.6,9.1,5.2,0.0,9,990.0,2,4,8.9,97
"2017-06-06 07:07:00",9.6,9.1,5.2,0.0,9,990.0,1,2,"",97
"2017-06-06 07:08:00",9.6,9.1,5.2,0.0,7,990.0,3,5,8.5,97
"2017-06-06 07:09:00",9.6,9.1,5.2,0.0,9,990.1,3,7,7.9,97
"2017-06-06 07:10:00",9.6,9.1,5.2,0.0,7,990.2,3,6,8.2,97
"2017-06-06 07:11:00",9.6,9.1,5.2,0.0,7,990.3,3,4,8.9,97
"2017-06-06 07:12:00",9.6,9.1,5.2,0.0,7,990.2,1,3,"",97
"2017-06-06 07:13:00",9.6,9.1,5.2,0.0,7,990.2,3,5,8.5,97
"2017-06-06 07:14:00",9.6,9.1,5.2,0.0,7,990.3,2,4,8.9,97
"2017-06-06 07:15:00",9.5,9.0,5.2,0.0,7,990.3,4,15,6.4,97
"2017-06-06 07:16:00",9.6,9.1,5.4,0.0,7,990.2,5,11,7.1,97
"2017-06-06 07:17:00",9.5,9.0,5.4,0.0,7,990.4,1,4,8.8,97
"2017-06-06 07:18:00",9.5,9.0,5.4,0.0,7,990.5,2,5,8.4,97
"2017-06-06 07:19:00",9.5,9.0,5.4,0.0,7,990.7,2,3,"",97
"2017-06-06 07:20:00",9.5,9.0,5.4,0.0,9,990.7,2,2,"",97
"2017-06-06 07:21:00",9.5,9.0,5.6,0.0,7,990.7,1,2,"",97
"2017-06-06 07:22:00",9.5,9.0,5.6,0.0,7,990.7,1,2,"",97
"2017-06-06 07:23:00",9.5,9.0,5.6,0.0,7,990.8,2,6,8.1,97
"2017-06-06 07:24:00",9.4,8.9,5.6,0.0,7,990.8,2,3,"",97
"2017-06-06 07:25:00",9.5,9.0,5.6,0.0,7,990.8,2,4,8.8,97
"2017-06-06 07:26:00",9.5,9.0,5.8,0.0,7,990.8,2,3,"",97
"2017-06-06 07:27:00",9.4,8.9,5.8,0.0,9,990.9,3,8,7.5,97
"2017-06-06 07:28:00",9.5,9.0,5.8,0.0,11,990.9,3,6,8.0,97
"2017-06-06 07:29:00",9.4,8.9,6.0,0.0,11,990.9,4,7,7.7,97
"2017-06-06 07:30:00",9.4,8.9,6.0,0.0,9,990.9,2,3,"",97
"2017-06-06 07:31:00",9.4,8.9,6.0,0.0,11,991.0,3,5,8.3,97
"2017-06-06 07:32:00",9.4,8.9,6.2,0.0,11,991.1,1,2,"",97
"2017-06-06 07:33:00",9.4,8.9,6.2,0.0,11,991.0,1,3,"",97
"2017-06-06 07:34:00",9.4,8.9,6.2,0.0,11,991.1,0,1,"",97
"2017-06-06 07:35:00",9.4,8.9,6.4,0.0,14,991.1,1,2,"",97
"2017-06-06 07:36:00",9.4,8.9,6.4,0.0,14,991.0,3,7,7.7,97
"2017-06-06 07:37:00",9.4,8.9,6.4,0.0,14,991.1,2,4,8.7,97
"2017-06-06 07:38:00",9.4,8.9,6.6,0.0,14,991.2,3,10,7.0,97
"2017-06-06 07:39:00",9.4,8.9,6.6,0.0,16,991.1,1,2,"",97
"2017-06-06 07:40:00",9.4,8.9,6.6,0.0,18,991.2,2,3,"",97
"2017-06-06 07:41:00",9.4,8.9,6.8,0.0,19,991.2,0,1,"",97
"2017-06-06 07:42:00",9.4,8.9,6.8,0.0,18,991.2,1,3,"",97
"2017-06-06 07:43:00",9.4,8.9,6.8,0.0,16,991.2,1,2,"",97
"2017-06-06 07:44:00",9.4,8.9,7.0,0.0,18,991.3,1,2,"",97
"2017-06-06 07:45:00",9.4,8.9,7.0,0.0,12,991.3,1,3,"",97
"2017-06-06 07:46:00",9.4,8.9,7.0,0.0,14,991.4,2,3,"",97
"2017-06-06 07:47:00",9.4,8.9,7.2,0.0,14,991.4,1,3,"",97
"2017-06-06 07:48:00",9.4,8.9,7.2,0.0,12,991.4,2,3,"",97
"2017-06-06 07:49:00",9.4,8.9,7.2,0.0,9,991.5,1,2,"",97
"2017-06-06 07:50:00",9.5,9.0,7.2,0.0,11,991.5,1,2,"",97
"2017-06-06 07:51:00",9.5,9.0,7.4,0.0,12,991.5,1,2,"",97
"2017-06-06 07:52:00",9.5,9.0,7.4,0.0,12,991.5,1,2,"",97
"2017-06-06 07:53:00",9.5,9.2,7.4,0.0,11,991.5,1,3,"",98
"2017-06-06 07:54:00",9.5,9.2,7.6,0.0,12,991.5,1,2,"",98
"2017-06-06 07:55:00",9.5,9.0,7.6,0.0,12,991.5,1,3,"",97
"2017-06-06 07:56:00",9.5,9.0,7.6,0.0,11,991.6,2,4,8.8,97
"2017-06-06 07:57:00",9.5,9.2,7.8,0.0,12,991.6,3,6,8.1,98
"2017-06-06 07:58:00",9.5,9.2,7.8,0.0,12,991.7,2,3,"",98
"2017-06-06 07:59:00",9.5,9.2,7.8,0.0,14,991.6,1,1,"",98
"2017-06-06 08:00:00",9.5,9.2,8.0,0.0,12,991.7,2,3,"",98
"2017-06-06 08:01:00",9.5,9.2,8.0,0.0,12,991.7,1,3,"",98
"2017-06-06 08:02:00",9.5,9.0,8.0,0.0,11,991.6,1,2,"",97
"2017-06-06 08:03:00",9.5,9.2,8.2,0.0,11,991.7,2,4,8.8,98
"2017-06-06 08:04:00",9.5,9.2,8.2,0.0,9,991.8,2,3,"",98
"2017-06-06 08:05:00",9.5,9.2,8.4,0.0,9,991.8,1,3,"",98
"2017-06-06 08:06:00",9.5,9.2,8.4,0.0,12,991.8,2,5,8.4,98
"2017-06-06 08:07:00",9.5,9.2,8.4,0.0,12,991.9,1,3,"",98
"2017-06-06 08:08:00",9.5,9.2,8.6,0.0,14,991.9,2,4,8.8,98
"2017-06-06 08:09:00",9.5,9.2,8.6,0.0,14,991.9,2,5,8.4,98
"2017-06-06 08:10:00",9.5,9.2,8.8,0.0,14,991.8,2,3,"",98
"2017-06-06 08:11:00",9.5,9.2,8.8,0.0,14,991.9,2,3,"",98
"2017-06-06 08:12:00",9.5,9.2,8.8,0.0,14,992.0,3,5,8.4,98
"2017-06-06 08:13:00",9.5,9.2,8.8,0.0,16,991.9,1,2,"",98
"2017-06-06 08:14:00",9.5,9.2,9.0,0.0,14,992.0,1,2,"",98
"2017-06-06 08:15:00",9.5,9.2,9.0,0.0,16,992.0,1,3,"",98
"2017-06-06 08:16:00",9.5,9.2,9.0,0.0,16,992.1,2,4,8.8,98
"2017-06-06 08:17:00",9.5,9.2,9.2,0.0,14,992.1,1,2,"",98
"2017-06-06 08:18:00",9.5,9.2,9.2,0.0,14,992.1,3,8,7.6,98
"2017-06-06 08:19:00",9.5,9.2,9.2,0.0,14,992.0,2,4,8.8,98
"2017-06-06 08:20:00",9.5,9.2,9.4,0.0,16,992.2,2,4,8.8,98
"2017-06-06 08:21:00",9.5,9.2,9.4,0.0,16,992.1,1,2,"",98
"2017-06-06 08:22:00",9.5,9.2,9.4,0.0,18,992.2,1,3,"",98
"2017-06-06 08:23:00",9.5,9.2,9.4,0.0,16,992.2,2,5,8.4,98
"2017-06-06 08:24:00",9.5,9.2,9.6,0.0,18,992.2,3,5,8.4,98
"2017-06-06 08:25:00",9.5,9.2,9.6,0.0,19,992.2,2,4,8.8,98
"2017-06-06 08:26:00",9.5,9.2,9.6,0.0,19,992.2,3,9,7.4,98
"2017-06-06 08:27:00",9.5,9.2,9.6,0.0,19,992.2,6,16,6.2,98
"2017-06-06 08:28:00",9.5,9.2,9.6,0.0,18,992.3,3,8,7.6,98
"2017-06-06 08:29:00",9.5,9.2,9.6,0.0,21,992.3,3,8,7.6,98
"2017-06-06 08:30:00",9.5,9.2,9.6,0.0,19,992.4,2,3,"",98
"2017-06-06 08:31:00",9.5,9.2,9.6,0.0,21,992.4,4,8,7.6,98
"2017-06-06 08:32:00",9.5,9.2,9.8,0.0,21,992.4,1,3,"",98
"2017-06-06 08:33:00",9.5,9.2,9.8,0.0,21,992.5,3,6,8.1,98
"2017-06-06 08:34:00",9.5,9.2,9.8,0.0,23,992.4,2,5,8.4,98
"2017-06-06 08:35:00",9.5,9.2,9.8,0.0,23,992.6,1,2,"",98
"2017-06-06 08:36:00",9.5,9.2,9.8,0.0,23,992.6,0,1,"",98
"2017-06-06 08:37:00",9.5,9.2,9.8,0.0,23,992.6,2,3,"",98
"2017-06-06 08:38:00",9.5,9.2,9.8,0.0,25,992.6,2,3,"",98
"2017-06-06 08:39:00",9.5,9.2,9.8,0.0,25,992.6,1,3,"",98
"2017-06-06 08:40:00",9.5,9.2,9.8,0.0,28,992.7,2,4,8.8,98
"2017-06-06 08:41:00",9.5,9.2,9.8,0.0,28,992.7,1,3,"",98
"2017-06-06 08:42:00",9.5,9.2,9.8,0.0,26,992.7,2,4,8.8,98
"2017-06-06 08:43:00",9.5,9.2,9.8,0.0,28,992.7,1,2,"",98
"2017-06-06 08:44:00",9.5,9.2,9.8,0.0,28,992.8,3,6,8.1,98
"2017-06-06 08:45:00",9.5,9.2,9.8,0.0,28,992.8,2,4,8.8,98
"2017-06-06 08:46:00",9.5,9.2,9.8,0.0,32,992.8,5,12,6.8,98
"2017-06-06 08:47:00",9.5,9.2,9.8,0.0,33,992.8,2,3,"",98
"2017-06-06 08:48:00",9.5,9.2,9.8,0.0,30,992.8,1,3,"",98
"2017-06-06 08:49:00",9.5,9.2,9.8,0.0,32,992.9,2,3,"",98
"2017-06-06 08:50:00",9.5,9.2,9.8,0.0,32,992.9,2,4,8.8,98
"2017-06-06 08:51:00",9.5,9.2,9.8,0.0,32,993.0,2,4,8.8,98
"2017-06-06 08:52:00",9.5,9.2,9.8,0.0,28,992.9,2,3,"",98
"2017-06-06 08:53:00",9.5,9.2,9.8,0.0,32,993.0,1,2,"",98
"2017-06-06 08:54:00",9.5,9.2,9.8,0.0,26,992.9,2,2,"",98
"2017-06-06 08:55:00",9.5,9.2,10.0,0.0,26,993.1,1,2,"",98
"2017-06-06 08:56:00",9.5,9.2,10.0,0.0,33,993.0,3,6,8.1,98
"2017-06-06 08:57:00",9.5,9.2,10.0,0.0,33,993.0,2,5,8.4,98
"2017-06-06 08:58:00",9.5,9.2,10.0,0.0,35,993.1,2,2,"",98
"2017-06-06 08:59:00",9.5,9.2,10.0,0.0,37,993.1,2,4,8.8,98
"2017-06-06 09:00:00",9.5,9.2,10.0,0.0,35,993.1,2,4,8.8,98
"2017-06-06 09:01:00",9.5,9.2,10.0,0.0,33,993.1,1,3,"",98
"2017-06-06 09:02:00",9.5,9.2,10.0,0.0,32,993.2,2,3,"",98
"2017-06-06 09:03:00",9.5,9.2,10.0,0.0,33,993.2,1,3,"",98
"2017-06-06 09:04:00",9.5,9.2,10.0,0.0,32,993.2,1,2,"",98
"2017-06-06 09:05:00",9.5,9.2,10.0,0.0,35,993.2,2,5,8.4,98
"2017-06-06 09:06:00",9.5,9.2,10.0,0.0,35,993.3,4,7,7.8,98
"2017-06-06 09:07:00",9.5,9.2,10.0,0.0,37,993.3,2,5,8.4,98
"2017-06-06 09:08:00",9.4,9.1,10.0,0.0,42,993.4,2,3,"",98
"2017-06-06 09:09:00",9.4,9.1,10.0,0.0,42,993.3,1,3,"",98
"2017-06-06 09:10:00",9.5,9.2,10.0,0.0,40,993.4,3,4,8.7,98
"2017-06-06 09:11:00",9.4,9.1,10.0,0.0,39,993.4,2,3,"",98
"2017-06-06 09:12:00",9.4,9.1,10.0,0.0,42,993.5,4,8,7.5,98
"2017-06-06 09:13:00",9.4,9.1,10.2,0.0,44,993.3,3,5,8.3,98
"2017-06-06 09:14:00",9.4,9.1,10.2,0.0,44,993.5,1,2,"",98
"2017-06-06 09:15:00",9.4,9.1,10.2,0.0,44,993.4,2,3,"",98
"2017-06-06 09:16:00",9.4,9.1,10.2,0.0,44,993.5,2,3,"",98
"2017-06-06 09:17:00",9.4,9.1,10.2,0.0,44,993.6,5,11,6.9,98
"2017-06-06 09:18:00",9.4,9.1,10.2,0.0,44,993.6,2,3,"",98
"2017-06-06 09:19:00",9.4,9.1,10.2,0.0,44,993.6,4,10,7.0,98
"2017-06-06 09:20:00",9.4,9.1,10.2,0.0,46,993.5,2,4,8.7,98
"2017-06-06 09:21:00",9.4,9.1,10.2,0.0,47,993.6,3,8,7.5,98
"2017-06-06 09:22:00",9.4,9.1,10.2,0.0,49,993.6,2,6,8.0,98
"2017-06-06 09:23:00",9.4,9.1,10.2,0.0,49,993.6,2,4,8.7,98
"2017-06-06 09:24:00",9.4,9.1,10.2,0.0,49,993.6,3,7,7.7,98
"2017-06-06 09:25:00",9.4,9.1,10.4,0.0,54,993.6,3,6,8.0,98
"2017-06-06 09:26:00",9.4,9.1,10.4,0.0,56,993.7,2,3,"",98
"2017-06-06 09:27:00",9.4,9.1,10.4,0.0,56,993.6,1,3,"",98
"2017-06-06 09:28:00",9.4,9.1,10.4,0.0,60,993.7,2,6,8.0,98
"2017-06-06 09:29:00",9.4,9.1,10.4,0.0,62,993.7,2,3,"",98
"2017-06-06 09:30:00",9.4,9.1,10.4,0.0,65,993.8,1,3,"",98
"2017-06-06 09:31:00",9.4,9.1,10.4,0.0,67,993.8,2,3,"",98
"2017-06-06 09:32:00",9.4,9.1,10.4,0.0,70,993.8,3,10,7.0,98
"2017-06-06 09:33:00",9.4,9.1,10.4,0.0,74,993.9,2,4,8.7,98
"2017-06-06 09:34:00",9.5,9.2,10.4,0.0,77,993.9,4,11,7.0,98
"2017-06-06 09:35:00",9.5,9.2,10.4,0.0,83,993.8,4,8,7.6,98
"2017-06-06 09:36:00",9.5,9.2,10.4,0.5,90,993.9,2,3,"",98
"2017-06-06 09:37:00",9.6,9.3,10.4,0.5,97,994.0,2,4,8.8,98
"2017-06-06 09:38:00",9.6,9.3,10.4,0.6,104,994.0,1,3,"",98
"2017-06-06 09:39:00",9.6,9.3,10.4,0.6,111,994.0,2,4,8.9,98
"2017-06-06 09:40:00",9.6,9.3,10.4,0.6,123,994.0,1,2,"",98
"2017-06-06 09:41:00",9.6,9.3,10.4,0.7,128,994.0,1,4,8.9,98
"2017-06-06 09:42:00",9.6,9.3,10.4,0.7,132,994.0,2,4,8.9,98
"2017-06-06 09:43:00",9.7,9.4,10.4,0.7,137,994.0,1,2,"",98
"2017-06-06 09:44:00",9.7,9.4,10.4,0.8,141,994.0,4,9,7.6,98
"2017-06-06 09:45:00",9.8,9.5,10.4,0.8,146,994.0,3,4,9.0,98
"2017-06-06 09:46:00",9.8,9.5,10.4,0.8,148,994.1,2,4,9.1,98
"2017-06-06 09:47:00",9.8,9.5,10.4,0.8,151,994.1,1,2,"",98
"2017-06-06 09:48:00",9.8,9.5,10.4,0.8,155,994.2,2,3,"",98
"2017-06-06 09:49:00",9.8,9.5,10.4,0.8,160,994.2,2,3,"",98
"2017-06-06 09:50:00",9.9,9.6,10.4,0.9,163,994.2,2,4,9.2,98
"2017-06-06 09:51:00",9.9,9.6,10.4,0.9,174,994.2,1,2,"",98
"2017-06-06 09:52:00",9.9,9.6,10.4,1.0,183,994.2,2,3,"",98
"2017-06-06 09:53:00",10.0,9.7,10.4,1.0,188,994.2,2,3,"",98
"2017-06-06 09:54:00",10.0,9.7,10.4,1.0,192,994.3,3,4,9.4,98
"2017-06-06 09:55:00",10.1,9.8,10.4,1.0,192,994.2,1,2,"",98
"2017-06-06 09:56:00",10.2,9.9,10.4,1.0,193,994.4,1,2,"",98
"2017-06-06 09:57:00",10.2,9.9,10.4,1.1,207,994.2,2,3,"",98
"2017-06-06 09:58:00",10.2,9.9,10.4,1.1,206,994.3,0,2,"",98
"2017-06-06 09:59:00",10.2,9.9,10.4,1.1,207,994.3,2,4,"",98
"2017-06-06 10:00:00",10.2,9.9,10.4,1.1,211,994.4,0,1,"",98
"2017-06-06 10:01:00",10.3,10.0,10.4,1.1,214,994.4,2,3,"",98
"2017-06-06 10:02:00",10.3,10.0,10.4,1.1,220,994.4,2,4,"",98
"2017-06-06 10:03:00",10.4,10.1,10.4,1.1,211,994.4,1,4,"",98
"2017-06-06 10:04:00",10.4,10.1,10.4,1.1,207,994.4,3,6,"",98
"2017-06-06 10:05:00",10.4,10.2,10.4,1.2,227,994.5,1,3,"",99
"2017-06-06 10:06:00",10.4,10.2,10.4,1.2,234,994.5,2,3,"",99
"2017-06-06 10:07:00",10.4,10.1,10.4,1.2,236,994.6,1,2,"",98
"2017-06-06 10:08:00",10.4,10.1,10.4,1.2,227,994.5,2,3,"",98
"2017-06-06 10:09:00",10.4,10.1,10.4,1.3,246,994.6,1,3,"",98
"2017-06-06 10:10:00",10.4,10.1,10.4,1.3,251,994.6,1,2,"",98
"2017-06-06 10:11:00",10.5,10.2,10.4,1.3,253,994.7,1,2,"",98
"2017-06-06 10:12:00",10.5,10.2,10.4,1.4,267,994.8,3,6,"",98
"2017-06-06 10:13:00",10.4,10.1,10.4,1.3,262,994.8,3,4,"",98
"2017-06-06 10:14:00",10.5,10.2,10.4,1.3,230,994.8,2,4,"",98
"2017-06-06 10:15:00",10.5,10.2,10.4,1.3,248,994.8,3,5,"",98
"2017-06-06 10:16:00",10.6,10.3,10.4,1.2,243,994.9,2,6,"",98
"2017-06-06 10:17:00",10.6,10.3,10.4,1.0,186,994.8,3,7,"",98
"2017-06-06 10:18:00",10.6,10.3,10.4,0.9,169,994.8,3,4,"",98
"2017-06-06 10:19:00",10.6,10.3,10.4,0.9,162,994.8,2,3,"",98
"2017-06-06 10:20:00",10.6,10.3,10.4,0.9,162,994.9,2,6,"",98
"2017-06-06 10:21:00",10.6,10.3,10.4,0.9,158,995.0,3,6,"",98
"2017-06-06 10:22:00",10.6,10.3,10.4,0.9,162,994.9,3,7,"",98
"2017-06-06 10:23:00",10.4,10.1,10.4,0.9,160,995.1,3,5,"",98
"2017-06-06 10:24:00",10.4,10.1,10.4,0.9,153,995.0,2,3,"",98
"2017-06-06 10:25:00",10.4,10.1,10.4,1.0,176,995.0,2,3,"",98
"2017-06-06 10:26:00",10.4,10.1,10.4,1.1,257,995.1,4,7,"",98
"2017-06-06 10:27:00",10.4,10.1,10.4,1.4,257,995.1,5,10,"",98
