"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-11-12 05:06:00",10.1,9.8,0.0,0.0,0,1012.6,2,3,"",98
"2021-11-12 05:07:00",10.1,9.9,0.0,0.0,0,1012.6,2,4,9.4,99
"2021-11-12 05:08:00",10.1,9.9,0.0,0.0,0,1012.6,3,6,"",99
"2021-11-12 05:09:00",10.1,9.9,0.0,0.0,0,1012.6,4,5,"",99
"2021-11-12 05:10:00",10.1,9.9,0.0,0.0,0,1012.5,2,4,"",99
"2021-11-12 05:11:00",10.2,10.0,0.0,0.0,0,1012.6,1,2,"",99
"2021-11-12 05:12:00",10.2,10.0,0.0,0.0,0,1012.5,1,2,"",99
"2021-11-12 05:13:00",10.2,10.0,0.2,0.0,0,1012.5,2,3,"",99
"2021-11-12 05:14:00",10.2,10.0,0.2,0.0,0,1012.6,1,3,"",99
"2021-11-12 05:15:00",10.2,10.0,0.2,0.0,0,1012.6,3,8,"",99
"2021-11-12 05:16:00",10.2,10.0,0.2,0.0,0,1012.6,4,8,"",99
"2021-11-12 05:17:00",10.2,10.0,0.2,0.0,0,1012.6,2,4,"",99
"2021-11-12 05:18:00",10.2,10.0,0.2,0.0,0,1012.5,2,3,"",99
"2021-11-12 05:19:00",10.2,10.0,0.2,0.0,0,1012.6,3,5,"",99
"2021-11-12 05:20:00",10.3,10.1,0.2,0.0,0,1012.6,2,6,"",99
"2021-11-12 05:21:00",10.3,10.0,0.2,0.0,0,1012.5,1,3,"",98
"2021-11-12 05:22:00",10.3,10.0,0.2,0.0,0,1012.6,2,5,"",98
"2021-11-12 05:23:00",10.3,10.0,0.2,0.0,0,1012.5,2,3,"",98
"2021-11-12 05:24:00",10.3,10.0,0.2,0.0,0,1012.5,4,7,"",98
"2021-11-12 05:25:00",10.3,10.0,0.2,0.0,0,1012.6,4,10,"",98
"2021-11-12 05:26:00",10.3,10.0,0.2,0.0,0,1012.5,3,7,"",98
"2021-11-12 05:27:00",10.4,10.2,0.2,0.0,0,1012.5,2,3,"",99
"2021-11-12 05:28:00",10.4,10.1,0.2,0.0,0,1012.5,3,5,"",98
"2021-11-12 05:29:00",10.4,10.2,0.2,0.0,0,1012.5,1,2,"",99
"2021-11-12 05:30:00",10.4,10.2,0.2,0.0,0,1012.5,2,5,"",99
"2021-11-12 05:31:00",10.4,10.2,0.2,0.0,0,1012.6,3,8,"",99
"2021-11-12 05:32:00",10.5,10.3,0.2,0.0,0,1012.4,3,7,"",99
"2021-11-12 05:33:00",10.5,10.3,0.2,0.0,0,1012.5,4,13,"",99
"2021-11-12 05:34:00",10.5,10.3,0.2,0.0,0,1012.5,2,4,"",99
"2021-11-12 05:35:00",10.6,10.4,0.2,0.0,0,1012.6,1,2,"",99
"2021-11-12 05:36:00",10.6,10.4,0.2,0.0,0,1012.5,1,1,"",99
"2021-11-12 05:37:00",10.6,10.4,0.2,0.0,0,1012.6,2,2,"",99
"2021-11-12 05:38:00",10.6,10.4,0.2,0.0,0,1012.6,2,3,"",99
"2021-11-12 05:39:00",10.6,10.4,0.2,0.0,0,1012.5,1,3,"",99
"2021-11-12 05:40:00",10.6,10.4,0.2,0.0,0,1012.6,3,6,"",99
"2021-11-12 05:41:00",10.6,10.3,0.2,0.0,0,1012.6,2,4,"",98
"2021-11-12 05:42:00",10.6,10.3,0.2,0.0,0,1012.5,3,4,"",98
"2021-11-12 05:43:00",10.6,10.3,0.2,0.0,0,1012.5,2,4,"",98
"2021-11-12 05:44:00",10.6,10.3,0.2,0.0,0,1012.4,4,6,"",98
"2021-11-12 05:45:00",10.6,10.3,0.2,0.0,0,1012.5,2,4,"",98
"2021-11-12 05:46:00",10.6,10.3,0.2,0.0,0,1012.5,6,8,"",98
"2021-11-12 05:47:00",10.7,10.4,0.2,0.0,0,1012.4,3,6,"",98
"2021-11-12 05:48:00",10.7,10.4,0.2,0.0,0,1012.4,2,3,"",98
"2021-11-12 05:49:00",10.7,10.4,0.2,0.0,0,1012.5,3,4,"",98
"2021-11-12 05:50:00",10.7,10.4,0.2,0.0,0,1012.4,2,4,"",98
"2021-11-12 05:51:00",10.7,10.4,0.2,0.0,0,1012.4,2,4,"",98
"2021-11-12 05:52:00",10.7,10.5,0.2,0.0,0,1012.4,2,3,"",99
"2021-11-12 05:53:00",10.7,10.5,0.2,0.0,0,1012.4,2,3,"",99
"2021-11-12 05:54:00",10.7,10.5,0.2,0.0,0,1012.4,3,5,"",99
"2021-11-12 05:55:00",10.7,10.5,0.2,0.0,0,1012.4,2,3,"",99
"2021-11-12 05:56:00",10.7,10.5,0.2,0.0,0,1012.3,2,4,"",99
"2021-11-12 05:57:00",10.7,10.5,0.2,0.0,0,1012.3,2,4,"",99
"2021-11-12 05:58:00",10.7,10.5,0.2,0.0,0,1012.3,3,5,"",99
"2021-11-12 05:59:00",10.8,10.6,0.2,0.0,0,1012.3,2,4,"",99
"2021-11-12 06:00:00",10.7,10.5,0.2,0.0,0,1012.3,2,3,"",99
"2021-11-12 06:01:00",10.8,10.6,0.2,0.0,0,1012.3,2,4,"",99
"2021-11-12 06:02:00",10.7,10.5,0.2,0.0,0,1012.3,2,3,"",99
"2021-11-12 06:03:00",10.8,10.6,0.2,0.0,0,1012.3,4,8,"",99
"2021-11-12 06:04:00",10.8,10.6,0.2,0.0,0,1012.2,4,7,"",99
"2021-11-12 06:05:00",10.8,10.6,0.2,0.0,0,1012.2,3,6,"",99
"2021-11-12 06:06:00",10.8,10.6,0.2,0.0,0,1012.2,3,5,"",99
"2021-11-12 06:07:00",10.8,10.6,0.2,0.0,0,1012.2,2,4,"",99
"2021-11-12 06:08:00",10.8,10.6,0.2,0.0,0,1012.1,4,8,"",99
"2021-11-12 06:09:00",10.8,10.6,0.2,0.0,0,1012.1,5,9,"",99
"2021-11-12 06:10:00",10.8,10.6,0.2,0.0,0,1012.1,4,5,"",99
"2021-11-12 06:11:00",10.9,10.7,0.2,0.0,0,1012.1,4,6,"",99
"2021-11-12 06:12:00",10.9,10.7,0.2,0.0,0,1012.0,5,10,"",99
"2021-11-12 06:13:00",10.9,10.6,0.2,0.0,0,1012.0,4,6,"",98
"2021-11-12 06:14:00",10.9,10.7,0.2,0.0,0,1012.0,4,7,"",99
"2021-11-12 06:15:00",11.0,10.8,0.2,0.0,0,1011.9,6,9,"",99
"2021-11-12 06:16:00",11.1,10.9,0.2,0.0,0,1012.0,3,6,"",99
"2021-11-12 06:17:00",11.1,10.9,0.2,0.0,0,1012.0,4,8,"",99
"2021-11-12 06:18:00",11.1,10.9,0.2,0.0,0,1011.9,2,3,"",99
"2021-11-12 06:19:00",11.1,10.9,0.2,0.0,0,1012.0,4,9,"",99
"2021-11-12 06:20:00",11.1,10.9,0.2,0.0,0,1012.0,3,5,"",99
"2021-11-12 06:21:00",11.1,10.9,0.2,0.0,0,1012.0,2,4,"",99
"2021-11-12 06:22:00",11.1,10.9,0.2,0.0,0,1011.9,2,4,"",99
"2021-11-12 06:23:00",11.1,10.9,0.2,0.0,0,1011.8,2,3,"",99
"2021-11-12 06:24:00",11.1,10.9,0.2,0.0,0,1011.9,2,4,"",99
"2021-11-12 06:25:00",11.1,10.9,0.2,0.0,0,1011.8,2,4,"",99
"2021-11-12 06:26:00",11.2,11.0,0.2,0.0,0,1011.8,1,2,"",99
"2021-11-12 06:27:00",11.1,10.9,0.2,0.0,0,1011.8,2,3,"",99
"2021-11-12 06:28:00",11.2,11.0,0.2,0.0,0,1011.8,2,7,"",99
"2021-11-12 06:29:00",11.2,11.0,0.2,0.0,0,1011.8,3,6,"",99
"2021-11-12 06:30:00",11.2,11.0,0.2,0.0,0,1011.8,3,5,"",99
"2021-11-12 06:31:00",11.2,11.0,0.2,0.0,0,1011.8,3,5,"",99
"2021-11-12 06:32:00",11.2,11.0,0.2,0.0,0,1011.8,2,4,"",99
"2021-11-12 06:33:00",11.2,11.0,0.2,0.0,0,1011.8,2,4,"",99
"2021-11-12 06:34:00",11.2,11.0,0.2,0.0,0,1011.8,3,7,"",99
"2021-11-12 06:35:00",11.2,11.0,0.2,0.0,0,1011.8,2,3,"",99
"2021-11-12 06:36:00",11.2,10.9,0.2,0.0,0,1012.0,4,7,"",98
"2021-11-12 06:37:00",11.3,11.0,0.2,0.0,0,1011.9,2,3,"",98
"2021-11-12 06:38:00",11.2,10.9,0.2,0.0,0,1011.9,2,4,"",98
"2021-11-12 06:39:00",11.2,10.9,0.2,0.0,0,1012.0,4,7,"",98
"2021-11-12 06:40:00",11.3,11.0,0.2,0.0,0,1011.9,1,2,"",98
"2021-11-12 06:41:00",11.3,11.0,0.2,0.0,0,1011.9,2,4,"",98
"2021-11-12 06:42:00",11.3,11.0,0.2,0.0,0,1012.0,1,2,"",98
"2021-11-12 06:43:00",11.3,11.0,0.2,0.0,0,1012.0,2,5,"",98
"2021-11-12 06:44:00",11.3,11.0,0.2,0.0,0,1011.9,4,8,"",98
"2021-11-12 06:45:00",11.3,11.0,0.2,0.0,0,1012.0,3,6,"",98
"2021-11-12 06:46:00",11.3,11.0,0.2,0.0,0,1012.1,2,5,"",98
"2021-11-12 06:47:00",11.3,11.0,0.2,0.0,0,1012.0,2,6,"",98
"2021-11-12 06:48:00",11.3,11.0,0.2,0.0,0,1012.0,6,11,"",98
"2021-11-12 06:49:00",11.3,11.0,0.2,0.0,0,1012.0,5,9,"",98
"2021-11-12 06:50:00",11.4,11.1,0.2,0.0,0,1012.0,2,8,"",98
"2021-11-12 06:51:00",11.3,11.0,0.2,0.0,0,1011.9,2,4,"",98
"2021-11-12 06:52:00",11.4,11.1,0.2,0.0,0,1011.8,4,5,"",98
"2021-11-12 06:53:00",11.4,11.1,0.2,0.0,0,1011.8,3,5,"",98
"2021-11-12 06:54:00",11.3,11.1,0.2,0.0,0,1011.8,2,3,"",99
"2021-11-12 06:55:00",11.4,11.1,0.2,0.0,0,1011.9,2,3,"",98
"2021-11-12 06:56:00",11.4,11.2,0.2,0.0,0,1011.8,3,6,"",99
"2021-11-12 06:57:00",11.4,11.2,0.2,0.0,0,1011.8,3,6,"",99
"2021-11-12 06:58:00",11.4,11.2,0.2,0.0,0,1011.8,4,7,"",99
"2021-11-12 06:59:00",11.4,11.1,0.2,0.0,0,1011.8,2,4,"",98
"2021-11-12 07:00:00",11.4,11.2,0.2,0.0,0,1011.8,1,3,"",99
"2021-11-12 07:01:00",11.4,11.1,0.2,0.0,0,1011.8,2,4,"",98
"2021-11-12 07:02:00",11.4,11.1,0.2,0.0,0,1011.8,1,2,"",98
"2021-11-12 07:03:00",11.4,11.1,0.2,0.0,0,1011.8,3,6,"",98
"2021-11-12 07:04:00",11.4,11.1,0.2,0.0,0,1011.8,2,5,"",98
"2021-11-12 07:05:00",11.4,11.1,0.2,0.0,0,1011.8,2,4,"",98
"2021-11-12 07:06:00",11.4,11.1,0.2,0.0,0,1011.9,5,10,"",98
"2021-11-12 07:07:00",11.4,11.1,0.2,0.0,0,1011.8,2,3,"",98
"2021-11-12 07:08:00",11.4,11.1,0.2,0.0,0,1011.8,2,5,"",98
"2021-11-12 07:09:00",11.5,11.2,0.2,0.0,0,1011.7,3,4,"",98
"2021-11-12 07:10:00",11.5,11.2,0.2,0.0,0,1011.6,3,8,"",98
"2021-11-12 07:11:00",11.5,11.2,0.2,0.0,0,1011.5,2,4,"",98
"2021-11-12 07:12:00",11.5,11.2,0.2,0.0,0,1011.5,2,3,"",98
"2021-11-12 07:13:00",11.6,11.3,0.2,0.0,0,1011.5,2,3,"",98
"2021-11-12 07:14:00",11.5,11.2,0.2,0.0,0,1011.6,3,5,"",98
"2021-11-12 07:15:00",11.5,11.2,0.2,0.0,0,1011.6,3,5,"",98
"2021-11-12 07:16:00",11.5,11.2,0.2,0.0,0,1011.6,2,4,"",98
"2021-11-12 07:17:00",11.6,11.3,0.2,0.0,0,1011.6,3,5,"",98
"2021-11-12 07:18:00",11.5,11.2,0.2,0.0,0,1011.5,2,4,"",98
"2021-11-12 07:19:00",11.6,11.3,0.2,0.0,0,1011.5,2,5,"",98
"2021-11-12 07:20:00",11.6,11.3,0.2,0.0,0,1011.5,2,3,"",98
"2021-11-12 07:21:00",11.6,11.3,0.2,0.0,0,1011.5,3,7,"",98
"2021-11-12 07:22:00",11.6,11.3,0.2,0.0,0,1011.5,2,3,"",98
"2021-11-12 07:23:00",11.6,11.3,0.2,0.0,0,1011.5,3,8,"",98
"2021-11-12 07:24:00",11.6,11.3,0.2,0.0,0,1011.5,2,3,"",98
"2021-11-12 07:25:00",11.6,11.3,0.2,0.0,0,1011.6,2,3,"",98
"2021-11-12 07:26:00",11.6,11.3,0.2,0.0,0,1011.6,3,6,"",98
"2021-11-12 07:27:00",11.6,11.3,0.2,0.0,0,1011.5,3,8,"",98
"2021-11-12 07:28:00",11.6,11.3,0.2,0.0,0,1011.5,3,7,"",98
"2021-11-12 07:29:00",11.6,11.3,0.2,0.0,0,1011.5,2,4,"",98
"2021-11-12 07:30:00",11.6,11.3,0.2,0.0,0,1011.5,3,6,"",98
"2021-11-12 07:31:00",11.6,11.3,0.2,0.0,0,1011.5,2,4,"",98
"2021-11-12 07:32:00",11.6,11.3,0.2,0.0,0,1011.5,2,3,"",98
"2021-11-12 07:33:00",11.6,11.3,0.2,0.0,0,1011.5,2,6,"",98
"2021-11-12 07:34:00",11.6,11.3,0.2,0.0,0,1011.5,2,4,"",98
"2021-11-12 07:35:00",11.6,11.3,0.2,0.0,0,1011.6,4,6,"",98
"2021-11-12 07:36:00",11.7,11.4,0.2,0.0,0,1011.5,4,7,"",98
"2021-11-12 07:37:00",11.6,11.3,0.2,0.0,0,1011.4,3,6,"",98
"2021-11-12 07:38:00",11.6,11.3,0.4,0.0,0,1011.4,3,5,"",98
"2021-11-12 07:39:00",11.7,11.4,0.4,0.0,0,1011.3,5,10,"",98
"2021-11-12 07:40:00",11.7,11.4,0.4,0.0,0,1011.3,3,7,"",98
"2021-11-12 07:41:00",11.7,11.4,0.4,0.0,0,1011.3,3,5,"",98
"2021-11-12 07:42:00",11.7,11.4,0.4,0.0,0,1011.3,2,5,"",98
"2021-11-12 07:43:00",11.7,11.4,0.4,0.0,0,1011.2,4,5,"",98
"2021-11-12 07:44:00",11.7,11.4,0.4,0.0,0,1011.2,3,4,"",98
"2021-11-12 07:45:00",11.7,11.4,0.4,0.0,0,1011.2,1,3,"",98
"2021-11-12 07:46:00",11.7,11.4,0.4,0.0,0,1011.2,2,3,"",98
"2021-11-12 07:47:00",11.7,11.4,0.4,0.0,0,1011.1,3,6,"",98
"2021-11-12 07:48:00",11.7,11.4,0.4,0.0,0,1011.2,3,6,"",98
"2021-11-12 07:49:00",11.7,11.4,0.6,0.0,0,1011.2,3,5,"",98
"2021-11-12 07:50:00",11.7,11.4,0.6,0.0,0,1011.2,1,3,"",98
"2021-11-12 07:51:00",11.7,11.4,0.6,0.0,0,1011.2,1,3,"",98
"2021-11-12 07:52:00",11.7,11.4,0.6,0.0,0,1011.1,2,2,"",98
"2021-11-12 07:53:00",11.7,11.4,0.6,0.0,0,1011.1,2,3,"",98
"2021-11-12 07:54:00",11.8,11.5,0.6,0.0,0,1011.1,3,6,"",98
"2021-11-12 07:55:00",11.7,11.4,0.6,0.0,0,1011.1,2,3,"",98
"2021-11-12 07:56:00",11.7,11.4,0.6,0.0,0,1011.1,3,5,"",98
"2021-11-12 07:57:00",11.8,11.5,0.6,0.0,0,1011.1,2,4,"",98
"2021-11-12 07:58:00",11.8,11.5,0.6,0.0,0,1011.1,3,5,"",98
"2021-11-12 07:59:00",11.7,11.4,0.6,0.0,0,1011.1,1,3,"",98
"2021-11-12 08:00:00",11.8,11.5,0.6,0.0,0,1011.1,2,4,"",98
"2021-11-12 08:01:00",11.7,11.4,0.6,0.0,0,1011.1,1,2,"",98
"2021-11-12 08:02:00",11.7,11.4,0.6,0.0,0,1011.1,2,4,"",98
"2021-11-12 08:03:00",11.8,11.5,0.6,0.0,0,1011.1,2,4,"",98
"2021-11-12 08:04:00",11.8,11.5,0.6,0.0,0,1011.1,3,5,"",98
"2021-11-12 08:05:00",11.8,11.5,0.6,0.0,0,1011.1,2,3,"",98
"2021-11-12 08:06:00",11.8,11.5,0.6,0.0,0,1011.1,2,5,"",98
"2021-11-12 08:07:00",11.8,11.5,0.6,0.0,0,1011.1,2,3,"",98
"2021-11-12 08:08:00",11.8,11.5,0.6,0.0,0,1011.1,1,3,"",98
"2021-11-12 08:09:00",11.8,11.5,0.6,0.0,0,1011.1,4,6,"",98
"2021-11-12 08:10:00",11.8,11.5,0.6,0.0,0,1011.0,3,5,"",98
"2021-11-12 08:11:00",11.8,11.5,0.8,0.0,0,1011.0,3,6,"",98
"2021-11-12 08:12:00",11.8,11.5,0.8,0.0,5,1011.0,2,4,"",98
"2021-11-12 08:13:00",11.8,11.5,0.8,0.0,5,1011.0,3,6,"",98
"2021-11-12 08:14:00",11.8,11.5,0.8,0.0,5,1011.0,2,4,"",98
"2021-11-12 08:15:00",11.8,11.5,0.8,0.0,9,1011.0,4,6,"",98
"2021-11-12 08:16:00",11.8,11.5,0.8,0.0,11,1011.0,2,3,"",98
"2021-11-12 08:17:00",11.8,11.5,0.8,0.0,14,1011.0,3,6,"",98
"2021-11-12 08:18:00",11.8,11.5,0.8,0.0,7,1010.9,3,5,"",98
"2021-11-12 08:19:00",11.8,11.5,0.8,0.0,9,1010.9,3,5,"",98
"2021-11-12 08:20:00",11.8,11.5,0.8,0.0,11,1011.0,2,4,"",98
"2021-11-12 08:21:00",11.8,11.5,0.8,0.0,12,1010.9,4,9,"",98
"2021-11-12 08:22:00",11.8,11.5,1.0,0.0,14,1010.9,5,8,"",98
"2021-11-12 08:23:00",11.8,11.5,1.0,0.0,18,1010.9,5,8,"",98
"2021-11-12 08:24:00",11.9,11.6,1.0,0.0,18,1010.9,2,3,"",98
"2021-11-12 08:25:00",11.9,11.6,1.0,0.0,14,1010.9,3,5,"",98
"2021-11-12 08:26:00",11.9,11.6,1.0,0.0,14,1010.9,2,5,"",98
"2021-11-12 08:27:00",11.9,11.6,1.0,0.0,12,1010.9,2,5,"",98
"2021-11-12 08:28:00",11.9,11.6,1.0,0.0,9,1010.9,2,3,"",98
"2021-11-12 08:29:00",11.9,11.6,1.0,0.0,9,1010.9,3,7,"",98
"2021-11-12 08:30:00",11.9,11.6,1.0,0.0,9,1010.9,2,5,"",98
"2021-11-12 08:31:00",11.9,11.6,1.0,0.0,9,1010.8,2,5,"",98
"2021-11-12 08:32:00",11.9,11.6,1.2,0.0,11,1010.9,2,4,"",98
"2021-11-12 08:33:00",11.9,11.6,1.2,0.0,9,1010.9,1,2,"",98
"2021-11-12 08:34:00",11.9,11.6,1.2,0.0,11,1010.9,4,11,"",98
"2021-11-12 08:35:00",12.0,11.7,1.2,0.0,9,1010.9,2,3,"",98
"2021-11-12 08:36:00",12.0,11.7,1.2,0.0,11,1010.9,3,5,"",98
"2021-11-12 08:37:00",11.9,11.6,1.2,0.0,14,1010.9,2,4,"",98
"2021-11-12 08:38:00",12.0,11.7,1.2,0.0,12,1010.8,1,2,"",98
"2021-11-12 08:39:00",12.0,11.7,1.2,0.0,16,1010.9,3,5,"",98
"2021-11-12 08:40:00",12.0,11.7,1.2,0.0,19,1010.9,3,7,"",98
"2021-11-12 08:41:00",12.0,11.7,1.2,0.0,16,1010.9,3,5,"",98
"2021-11-12 08:42:00",12.0,11.7,1.2,0.0,16,1010.8,3,7,"",98
"2021-11-12 08:43:00",12.1,11.8,1.2,0.0,14,1010.8,2,5,"",98
"2021-11-12 08:44:00",12.0,11.7,1.2,0.0,16,1010.9,2,5,"",98
"2021-11-12 08:45:00",12.0,11.7,1.2,0.0,25,1010.8,2,4,"",98
"2021-11-12 08:46:00",12.0,11.7,1.2,0.0,26,1010.9,2,3,"",98
"2021-11-12 08:47:00",12.0,11.7,1.2,0.0,12,1010.8,2,5,"",98
"2021-11-12 08:48:00",12.1,11.8,1.4,0.0,12,1010.8,1,2,"",98
"2021-11-12 08:49:00",12.1,11.8,1.4,0.0,16,1010.8,2,5,"",98
"2021-11-12 08:50:00",12.1,11.8,1.4,0.0,18,1010.8,2,4,"",98
"2021-11-12 08:51:00",12.1,11.8,1.4,0.0,23,1010.8,2,3,"",98
"2021-11-12 08:52:00",12.1,11.8,1.4,0.0,25,1010.8,2,4,"",98
"2021-11-12 08:53:00",12.1,11.8,1.4,0.0,19,1010.9,3,8,"",98
"2021-11-12 08:54:00",12.1,11.8,1.4,0.0,25,1010.8,2,3,"",98
"2021-11-12 08:55:00",12.1,11.8,1.4,0.0,18,1010.9,2,6,"",98
"2021-11-12 08:56:00",12.1,11.8,1.4,0.0,18,1010.8,2,4,"",98
"2021-11-12 08:57:00",12.1,11.8,1.4,0.0,16,1010.8,2,4,"",98
"2021-11-12 08:58:00",12.1,11.8,1.4,0.0,12,1010.8,1,2,"",98
"2021-11-12 08:59:00",12.1,11.8,1.4,0.0,21,1010.8,2,3,"",98
"2021-11-12 09:00:00",12.1,11.8,1.4,0.0,16,1010.7,2,3,"",98
"2021-11-12 09:01:00",12.1,11.8,1.4,0.0,18,1010.7,3,5,"",98
"2021-11-12 09:02:00",12.1,11.8,1.4,0.0,21,1010.8,2,4,"",98
"2021-11-12 09:03:00",12.2,11.9,1.4,0.0,26,1010.7,3,6,"",98
"2021-11-12 09:04:00",12.2,11.9,1.4,0.0,21,1010.7,2,5,"",98
"2021-11-12 09:05:00",12.2,11.9,1.4,0.0,26,1010.6,3,6,"",98
"2021-11-12 09:06:00",12.2,11.9,1.4,0.0,25,1010.6,3,4,"",98
"2021-11-12 09:07:00",12.2,11.9,1.6,0.0,19,1010.6,3,6,"",98
"2021-11-12 09:08:00",12.2,11.9,1.6,0.0,18,1010.6,2,5,"",98
"2021-11-12 09:09:00",12.2,11.9,1.6,0.0,28,1010.6,2,3,"",98
"2021-11-12 09:10:00",12.2,11.9,1.6,0.0,30,1010.5,2,3,"",98
"2021-11-12 09:11:00",12.2,11.9,1.6,0.0,25,1010.5,3,6,"",98
"2021-11-12 09:12:00",12.2,11.9,1.6,0.0,26,1010.5,3,5,"",98
"2021-11-12 09:13:00",12.2,11.9,1.6,0.0,25,1010.5,2,3,"",98
"2021-11-12 09:14:00",12.2,11.9,1.6,0.0,35,1010.5,2,4,"",98
"2021-11-12 09:15:00",12.3,12.0,1.6,0.0,25,1010.5,3,5,"",98
"2021-11-12 09:16:00",12.3,12.0,1.6,0.0,21,1010.4,2,4,"",98
"2021-11-12 09:17:00",12.3,12.0,1.6,0.0,21,1010.4,2,4,"",98
"2021-11-12 09:18:00",12.3,12.0,1.6,0.0,30,1010.5,3,5,"",98
"2021-11-12 09:19:00",12.3,12.0,1.6,0.0,30,1010.4,2,3,"",98
"2021-11-12 09:20:00",12.3,12.0,1.6,0.0,25,1010.4,3,6,"",98
"2021-11-12 09:21:00",12.3,12.0,1.6,0.0,21,1010.4,2,4,"",98
"2021-11-12 09:22:00",12.3,12.0,1.6,0.0,12,1010.4,1,3,"",98
"2021-11-12 09:23:00",12.3,12.0,1.6,0.0,18,1010.4,2,5,"",98
"2021-11-12 09:24:00",12.3,12.0,1.6,0.0,14,1010.4,1,3,"",98
"2021-11-12 09:25:00",12.3,12.0,1.6,0.0,18,1010.5,4,9,"",98
"2021-11-12 09:26:00",12.3,12.0,1.8,0.0,14,1010.4,2,4,"",98
"2021-11-12 09:27:00",12.4,12.1,1.8,0.0,23,1010.4,4,8,"",98
"2021-11-12 09:28:00",12.4,12.2,1.8,0.0,23,1010.4,2,3,"",99
"2021-11-12 09:29:00",12.4,12.2,1.8,0.0,28,1010.4,1,3,"",99
"2021-11-12 09:30:00",12.4,12.2,1.8,0.0,26,1010.5,2,4,"",99
"2021-11-12 09:31:00",12.4,12.2,1.8,0.0,33,1010.4,2,7,"",99
"2021-11-12 09:32:00",12.4,12.2,1.8,0.0,39,1010.4,3,6,"",99
"2021-11-12 09:33:00",12.4,12.2,1.8,0.0,39,1010.4,4,6,"",99
"2021-11-12 09:34:00",12.4,12.2,1.8,0.0,37,1010.5,3,6,"",99
"2021-11-12 09:35:00",12.4,12.2,1.8,0.0,37,1010.4,2,3,"",99
"2021-11-12 09:36:00",12.4,12.2,1.8,0.0,33,1010.4,2,4,"",99
"2021-11-12 09:37:00",12.4,12.2,1.8,0.0,33,1010.3,2,4,"",99
"2021-11-12 09:38:00",12.4,12.2,1.8,0.0,26,1010.4,3,5,"",99
"2021-11-12 09:39:00",12.5,12.3,1.8,0.0,30,1010.4,3,5,"",99
"2021-11-12 09:40:00",12.5,12.3,1.8,0.0,30,1010.3,2,3,"",99
"2021-11-12 09:41:00",12.5,12.3,1.8,0.0,32,1010.3,3,5,"",99
"2021-11-12 09:42:00",12.5,12.3,1.8,0.0,32,1010.3,3,5,"",99
"2021-11-12 09:43:00",12.5,12.2,1.8,0.0,28,1010.3,4,7,"",98
"2021-11-12 09:44:00",12.6,12.3,1.8,0.0,32,1010.2,3,5,"",98
"2021-11-12 09:45:00",12.6,12.3,1.8,0.0,37,1010.2,4,7,"",98
"2021-11-12 09:46:00",12.6,12.3,1.8,0.0,46,1010.3,2,5,"",98
"2021-11-12 09:47:00",12.6,12.3,1.8,0.0,46,1010.2,2,5,"",98
"2021-11-12 09:48:00",12.6,12.3,1.8,0.0,47,1010.2,2,5,"",98
"2021-11-12 09:49:00",12.6,12.3,1.8,0.0,49,1010.3,3,6,"",98
"2021-11-12 09:50:00",12.6,12.3,1.8,0.0,46,1010.2,2,5,"",98
"2021-11-12 09:51:00",12.6,12.3,1.8,0.0,44,1010.1,3,6,"",98
"2021-11-12 09:52:00",12.6,12.3,1.8,0.0,51,1010.1,2,4,"",98
"2021-11-12 09:53:00",12.6,12.3,1.8,0.0,39,1010.1,3,5,"",98
"2021-11-12 09:54:00",12.7,12.4,1.8,0.0,39,1010.1,3,6,"",98
"2021-11-12 09:55:00",12.7,12.4,1.8,0.0,30,1010.2,2,4,"",98
"2021-11-12 09:56:00",12.6,12.3,2.0,0.0,37,1010.2,3,7,"",98
"2021-11-12 09:57:00",12.6,12.3,2.0,0.0,30,1010.2,1,2,"",98
"2021-11-12 09:58:00",12.7,12.4,2.0,0.0,28,1010.2,1,2,"",98
"2021-11-12 09:59:00",12.7,12.4,2.0,0.0,25,1010.2,1,2,"",98
"2021-11-12 10:00:00",12.7,12.4,2.0,0.0,25,1010.1,2,4,"",98
"2021-11-12 10:01:00",12.7,12.4,2.0,0.0,25,1010.1,2,3,"",98
"2021-11-12 10:02:00",12.7,12.4,2.0,0.0,23,1010.1,1,2,"",98
"2021-11-12 10:03:00",12.7,12.4,2.0,0.0,14,1010.1,1,2,"",98
"2021-11-12 10:04:00",12.6,12.3,2.2,0.0,16,1010.0,1,2,"",98
"2021-11-12 10:05:00",12.6,12.3,2.2,0.0,19,1010.1,1,2,"",98
"2021-11-12 10:06:00",12.7,12.4,2.2,0.0,16,1010.0,2,3,"",98
"2021-11-12 10:07:00",12.7,12.4,2.2,0.0,16,1010.0,1,2,"",98
"2021-11-12 10:08:00",12.7,12.4,2.2,0.0,21,1010.0,1,2,"",98
"2021-11-12 10:09:00",12.7,12.4,2.2,0.0,26,1010.0,1,2,"",98
"2021-11-12 10:10:00",12.7,12.4,2.2,0.0,32,1010.0,1,3,"",98
"2021-11-12 10:11:00",12.7,12.4,2.2,0.0,18,1010.0,1,1,"",98
"2021-11-12 10:12:00",12.7,12.4,2.2,0.0,16,1009.9,1,2,"",98
"2021-11-12 10:13:00",12.7,12.4,2.2,0.0,14,1009.9,1,2,"",98
"2021-11-12 10:14:00",12.7,12.4,2.2,0.0,12,1009.9,1,2,"",98
"2021-11-12 10:15:00",12.6,12.3,2.2,0.0,12,1010.0,1,2,"",98
