"datetime","temp","dp","rain_mm","uv","mb"
"2017-12-10 06:36:00",3.6,3.0,6.2,0.0,978.8
"2017-12-10 06:37:00",3.6,3.0,6.2,0.0,978.6
"2017-12-10 06:38:00",3.6,3.0,6.2,0.0,978.4
"2017-12-10 06:39:00",3.6,3.0,6.4,0.0,978.5
"2017-12-10 06:40:00",3.6,3.0,6.4,0.0,978.4
"2017-12-10 06:41:00",3.6,3.0,6.4,0.0,978.3
"2017-12-10 06:42:00",3.6,3.0,6.4,0.0,978.3
"2017-12-10 06:43:00",3.6,3.0,6.4,0.0,978.2
"2017-12-10 06:44:00",3.6,3.0,6.4,0.0,978.2
"2017-12-10 06:45:00",3.7,3.1,6.6,0.0,978.1
"2017-12-10 06:46:00",3.6,3.0,6.6,0.0,977.9
"2017-12-10 06:47:00",3.6,3.0,6.6,0.0,977.9
"2017-12-10 06:48:00",3.6,3.0,6.6,0.0,977.7
"2017-12-10 06:49:00",3.6,3.0,6.6,0.0,977.5
"2017-12-10 06:50:00",3.6,3.0,6.6,0.0,977.4
"2017-12-10 06:51:00",3.6,3.0,6.8,0.0,977.3
"2017-12-10 06:52:00",3.6,3.0,6.8,0.0,977.2
"2017-12-10 06:53:00",3.6,3.0,6.8,0.0,977.1
"2017-12-10 06:54:00",3.6,3.0,6.8,0.0,977.1
"2017-12-10 06:55:00",3.6,3.0,6.8,0.0,976.9
"2017-12-10 06:56:00",3.6,3.0,6.8,0.0,977.0
"2017-12-10 06:57:00",3.6,3.0,7.0,0.0,976.8
"2017-12-10 06:58:00",3.6,3.0,7.0,0.0,976.9
"2017-12-10 06:59:00",3.6,3.0,7.0,0.0,976.8
"2017-12-10 07:00:00",3.6,3.0,7.0,0.0,976.8
"2017-12-10 07:01:00",3.6,3.0,7.0,0.0,976.7
"2017-12-10 07:02:00",3.6,3.0,7.0,0.0,976.7
"2017-12-10 07:03:00",3.6,3.0,7.0,0.0,976.7
"2017-12-10 07:04:00",3.6,3.0,7.0,0.0,976.6
"2017-12-10 07:05:00",3.6,3.0,7.2,0.0,976.5
"2017-12-10 07:06:00",3.6,3.0,7.2,0.0,976.4
"2017-12-10 07:07:00",3.6,3.0,7.2,0.0,976.2
"2017-12-10 07:08:00",3.6,3.0,7.2,0.0,976.0
"2017-12-10 07:09:00",3.6,3.0,7.2,0.0,975.8
"2017-12-10 07:10:00",3.6,3.0,7.2,0.0,975.6
"2017-12-10 07:11:00",3.6,3.0,7.2,0.0,975.5
"2017-12-10 07:12:00",3.6,3.0,7.2,0.0,975.6
"2017-12-10 07:13:00",3.5,2.9,7.4,0.0,975.7
"2017-12-10 07:14:00",3.5,2.9,7.4,0.0,975.7
"2017-12-10 07:15:00",3.5,2.9,7.4,0.0,975.7
"2017-12-10 07:16:00",3.6,3.0,7.4,0.0,975.7
"2017-12-10 07:17:00",3.5,2.9,7.4,0.0,975.7
"2017-12-10 07:18:00",3.5,2.9,7.4,0.0,975.6
"2017-12-10 07:19:00",3.5,2.9,7.6,0.0,975.6
"2017-12-10 07:20:00",3.5,2.9,7.6,0.0,975.5
"2017-12-10 07:21:00",3.5,2.9,7.6,0.0,975.6
"2017-12-10 07:22:00",3.5,2.9,7.6,0.0,975.5
"2017-12-10 07:23:00",3.5,2.9,7.6,0.0,975.5
"2017-12-10 07:24:00",3.5,2.9,7.6,0.0,975.6
"2017-12-10 07:25:00",3.5,2.9,7.6,0.0,975.6
"2017-12-10 07:26:00",3.5,2.9,7.6,0.0,975.5
"2017-12-10 07:27:00",3.5,2.9,7.6,0.0,975.5
"2017-12-10 07:28:00",3.5,2.9,7.6,0.0,975.5
"2017-12-10 07:29:00",3.5,2.9,7.8,0.0,975.5
"2017-12-10 07:30:00",3.4,2.8,7.8,0.0,975.5
"2017-12-10 07:31:00",3.5,2.9,7.8,0.0,975.3
"2017-12-10 07:32:00",3.4,2.8,7.8,0.0,975.3
"2017-12-10 07:33:00",3.4,2.8,7.8,0.0,975.2
"2017-12-10 07:34:00",3.4,2.8,8.0,0.0,975.2
"2017-12-10 07:35:00",3.4,2.8,8.0,0.0,975.1
"2017-12-10 07:36:00",3.4,2.8,8.0,0.0,975.0
"2017-12-10 07:37:00",3.4,2.8,8.0,0.0,974.9
"2017-12-10 07:38:00",3.4,2.8,8.0,0.0,974.9
"2017-12-10 07:39:00",3.4,2.8,8.0,0.0,974.9
"2017-12-10 07:40:00",3.4,2.8,8.2,0.0,974.8
"2017-12-10 07:41:00",3.4,2.8,8.2,0.0,974.8
"2017-12-10 07:42:00",3.4,2.8,8.2,0.0,974.7
"2017-12-10 07:43:00",3.4,2.8,8.2,0.0,974.6
"2017-12-10 07:44:00",3.4,2.8,8.2,0.0,974.6
"2017-12-10 07:45:00",3.4,2.8,8.2,0.0,974.5
"2017-12-10 07:46:00",3.4,2.8,8.2,0.0,974.5
"2017-12-10 07:47:00",3.4,2.8,8.2,0.0,974.4
"2017-12-10 07:48:00",3.4,2.8,8.4,0.0,974.4
"2017-12-10 07:49:00",3.4,2.8,8.4,0.0,974.4
"2017-12-10 07:50:00",3.4,2.8,8.4,0.0,974.3
"2017-12-10 07:51:00",3.4,2.8,8.4,0.0,974.3
"2017-12-10 07:52:00",3.4,2.8,8.4,0.0,974.2
"2017-12-10 07:53:00",3.4,2.8,8.4,0.0,974.2
"2017-12-10 07:54:00",3.4,2.8,8.4,0.0,974.2
"2017-12-10 07:55:00",3.4,2.8,8.4,0.0,974.1
"2017-12-10 07:56:00",3.4,2.8,8.4,0.0,974.1
"2017-12-10 07:57:00",3.4,2.8,8.4,0.0,974.1
"2017-12-10 07:58:00",3.4,2.8,8.4,0.0,974.0
"2017-12-10 07:59:00",3.4,2.8,8.4,0.0,974.1
"2017-12-10 08:00:00",3.4,2.8,8.4,0.0,974.1
"2017-12-10 08:01:00",3.4,2.8,8.4,0.0,974.0
"2017-12-10 08:02:00",3.3,2.7,8.4,0.0,974.0
"2017-12-10 08:03:00",3.4,2.8,8.4,0.0,973.9
"2017-12-10 08:04:00",3.3,2.7,8.4,0.0,973.9
"2017-12-10 08:05:00",3.3,2.7,8.4,0.0,973.8
"2017-12-10 08:06:00",3.3,2.7,8.4,0.0,973.8
"2017-12-10 08:07:00",3.3,2.7,8.4,0.0,973.8
"2017-12-10 08:08:00",3.3,2.7,8.4,0.0,973.7
"2017-12-10 08:09:00",3.3,2.7,8.6,0.0,973.6
"2017-12-10 08:10:00",3.3,2.7,8.6,0.0,973.6
"2017-12-10 08:11:00",3.3,2.7,8.6,0.0,973.6
"2017-12-10 08:12:00",3.3,2.7,8.6,0.0,973.6
"2017-12-10 08:13:00",3.3,2.7,8.6,0.0,973.7
"2017-12-10 08:14:00",3.3,2.7,8.6,0.0,973.6
"2017-12-10 08:15:00",3.3,2.7,8.8,0.0,973.7
"2017-12-10 08:16:00",3.3,2.7,8.8,0.0,973.7
"2017-12-10 08:17:00",3.3,2.7,8.8,0.0,973.6
"2017-12-10 08:18:00",3.3,2.7,8.8,0.0,973.6
"2017-12-10 08:19:00",3.3,2.7,8.8,0.0,973.6
"2017-12-10 08:20:00",3.3,2.7,8.8,0.0,973.6
"2017-12-10 08:21:00",3.3,2.7,8.8,0.0,973.5
"2017-12-10 08:22:00",3.3,2.7,8.8,0.0,973.5
"2017-12-10 08:23:00",3.3,2.7,8.8,0.0,973.5
"2017-12-10 08:24:00",3.3,2.7,8.8,0.0,973.4
"2017-12-10 08:25:00",3.3,2.7,8.8,0.0,973.3
"2017-12-10 08:26:00",3.3,2.7,8.8,0.0,973.3
"2017-12-10 08:27:00",3.3,2.7,9.0,0.0,973.3
"2017-12-10 08:28:00",3.3,2.7,9.0,0.0,973.3
"2017-12-10 08:29:00",3.3,2.7,9.0,0.0,973.1
"2017-12-10 08:30:00",3.3,2.7,9.0,0.0,973.1
"2017-12-10 08:31:00",3.3,2.7,9.0,0.0,973.0
"2017-12-10 08:32:00",3.3,2.7,9.0,0.0,972.7
"2017-12-10 08:33:00",3.3,2.7,9.0,0.0,973.2
"2017-12-10 08:34:00",3.3,2.7,9.0,0.0,973.8
"2017-12-10 08:35:00",3.3,2.7,9.0,0.0,974.1
"2017-12-10 08:36:00",3.3,2.7,9.0,0.0,973.5
"2017-12-10 08:37:00",3.3,2.7,9.0,0.0,973.2
"2017-12-10 08:38:00",3.2,2.6,9.0,0.0,973.2
"2017-12-10 08:39:00",3.3,2.7,9.0,0.0,973.3
"2017-12-10 08:40:00",3.2,2.6,9.0,0.0,973.4
"2017-12-10 08:41:00",3.2,2.6,9.2,0.0,973.4
"2017-12-10 08:42:00",3.2,2.6,9.2,0.0,973.4
"2017-12-10 08:43:00",3.2,2.6,9.2,0.0,973.4
"2017-12-10 08:44:00",3.2,2.6,9.2,0.0,973.5
"2017-12-10 08:45:00",3.2,2.6,9.2,0.0,973.5
"2017-12-10 08:46:00",3.2,2.6,9.2,0.0,973.4
"2017-12-10 08:47:00",3.2,2.6,9.2,0.0,973.3
"2017-12-10 08:48:00",3.2,2.6,9.2,0.0,973.3
"2017-12-10 08:49:00",3.2,2.6,9.2,0.0,973.3
"2017-12-10 08:50:00",3.2,2.6,9.2,0.0,973.3
"2017-12-10 08:51:00",3.2,2.6,9.2,0.0,973.3
"2017-12-10 08:52:00",3.2,2.6,9.2,0.0,973.3
"2017-12-10 08:53:00",3.2,2.6,9.2,0.0,973.3
"2017-12-10 08:54:00",3.2,2.6,9.2,0.0,973.2
"2017-12-10 08:55:00",3.1,2.5,9.2,0.0,973.2
"2017-12-10 08:56:00",3.1,2.5,9.2,0.0,973.2
"2017-12-10 08:57:00",3.1,2.5,9.2,0.0,973.1
"2017-12-10 08:58:00",3.1,2.5,9.2,0.0,973.1
"2017-12-10 08:59:00",3.1,2.5,9.2,0.0,973.1
"2017-12-10 09:00:00",3.1,2.5,9.2,0.0,973.1
"2017-12-10 09:01:00",3.1,2.5,9.2,0.0,973.0
"2017-12-10 09:02:00",3.1,2.5,9.2,0.0,973.1
"2017-12-10 09:03:00",3.1,2.5,9.2,0.0,973.0
"2017-12-10 09:04:00",3.1,2.5,9.2,0.0,973.1
"2017-12-10 09:05:00",3.1,2.5,9.2,0.0,973.2
"2017-12-10 09:06:00",3.1,2.5,9.2,0.0,973.1
"2017-12-10 09:07:00",3.1,2.5,9.2,0.0,973.0
"2017-12-10 09:08:00",3.1,2.5,9.2,0.0,973.0
"2017-12-10 09:09:00",3.0,2.4,9.2,0.0,973.0
"2017-12-10 09:10:00",3.0,2.4,9.2,0.0,973.0
"2017-12-10 09:11:00",3.0,2.4,9.2,0.0,973.0
"2017-12-10 09:12:00",3.0,2.4,9.2,0.0,972.9
"2017-12-10 09:13:00",3.0,2.4,9.2,0.0,973.0
"2017-12-10 09:14:00",3.0,2.4,9.2,0.0,972.8
"2017-12-10 09:15:00",3.0,2.4,9.2,0.0,972.8
"2017-12-10 09:16:00",3.0,2.4,9.2,0.0,972.7
"2017-12-10 09:17:00",3.0,2.4,9.2,0.0,972.7
"2017-12-10 09:18:00",2.9,2.3,9.2,0.0,972.8
"2017-12-10 09:19:00",2.9,2.3,9.2,0.0,972.8
"2017-12-10 09:20:00",2.9,2.3,9.2,0.0,972.8
"2017-12-10 09:21:00",2.9,2.3,9.2,0.0,972.7
"2017-12-10 09:22:00",2.9,2.3,9.4,0.0,972.7
"2017-12-10 09:23:00",2.9,2.3,9.4,0.0,972.7
"2017-12-10 09:24:00",2.9,2.3,9.4,0.0,972.6
"2017-12-10 09:25:00",2.9,2.3,9.4,0.0,972.6
"2017-12-10 09:26:00",2.9,2.3,9.4,0.0,972.5
"2017-12-10 09:27:00",2.9,2.3,9.4,0.0,972.4
"2017-12-10 09:28:00",2.9,2.3,9.6,0.0,972.5
"2017-12-10 09:29:00",2.9,2.3,9.6,0.0,972.5
"2017-12-10 09:30:00",2.9,2.3,9.6,0.0,972.4
"2017-12-10 09:31:00",2.9,2.3,9.6,0.0,972.5
"2017-12-10 09:32:00",2.9,2.3,9.6,0.0,972.6
"2017-12-10 09:33:00",2.9,2.3,9.6,0.0,972.5
"2017-12-10 09:34:00",2.9,2.3,9.6,0.0,972.5
"2017-12-10 09:35:00",2.9,2.3,9.6,0.0,972.4
"2017-12-10 09:36:00",2.9,2.3,9.6,0.0,972.5
"2017-12-10 09:37:00",2.9,2.3,9.6,0.0,972.6
"2017-12-10 09:38:00",2.9,2.3,9.6,0.0,972.5
"2017-12-10 09:39:00",2.9,2.3,9.6,0.0,972.5
"2017-12-10 09:40:00",2.9,2.3,9.6,0.0,972.4
"2017-12-10 09:41:00",2.9,2.3,9.6,0.0,972.5
"2017-12-10 09:42:00",2.9,2.3,9.6,0.0,972.5
"2017-12-10 09:43:00",2.9,2.3,9.6,0.0,972.5
"2017-12-10 09:44:00",2.9,2.3,9.8,0.0,972.6
"2017-12-10 09:45:00",2.9,2.3,9.8,0.0,972.6
"2017-12-10 09:46:00",2.9,2.3,9.8,0.0,972.6
"2017-12-10 09:47:00",2.9,2.3,9.8,0.0,972.5
"2017-12-10 09:48:00",2.9,2.3,9.8,0.0,972.5
"2017-12-10 09:49:00",2.9,2.3,9.8,0.0,972.5
"2017-12-10 09:50:00",2.9,2.3,9.8,0.0,972.6
"2017-12-10 09:51:00",2.8,2.2,9.8,0.0,972.6
"2017-12-10 09:52:00",2.8,2.2,9.8,0.0,972.7
"2017-12-10 09:53:00",2.8,2.2,9.8,0.0,972.6
"2017-12-10 09:54:00",2.8,2.2,9.8,0.0,972.5
"2017-12-10 09:55:00",2.8,2.2,9.8,0.0,972.7
"2017-12-10 09:56:00",2.8,2.2,9.8,0.0,972.5
"2017-12-10 09:57:00",2.8,2.2,9.8,0.0,972.5
"2017-12-10 09:58:00",2.8,2.2,9.8,0.0,972.6
"2017-12-10 09:59:00",2.8,2.2,9.8,0.0,972.6
"2017-12-10 10:00:00",2.8,2.2,9.8,0.0,972.6
"2017-12-10 10:01:00",2.8,2.2,10.0,0.0,972.8
"2017-12-10 10:02:00",2.8,2.2,10.0,0.0,972.8
"2017-12-10 10:03:00",2.8,2.2,10.0,0.0,972.8
"2017-12-10 10:04:00",2.8,2.2,10.0,0.0,972.7
"2017-12-10 10:05:00",2.8,2.2,10.0,0.0,972.6
"2017-12-10 10:06:00",2.7,2.1,10.0,0.0,972.5
"2017-12-10 10:07:00",2.7,2.1,10.0,0.0,972.5
"2017-12-10 10:08:00",2.7,2.1,10.0,0.0,972.4
"2017-12-10 10:09:00",2.7,2.1,10.2,0.0,972.5
"2017-12-10 10:10:00",2.7,2.1,10.2,0.0,972.5
"2017-12-10 10:11:00",2.7,2.1,10.2,0.0,972.4
"2017-12-10 10:12:00",2.7,2.1,10.2,0.0,972.4
"2017-12-10 10:13:00",2.7,2.1,10.2,0.0,972.4
"2017-12-10 10:14:00",2.7,2.1,10.2,0.0,972.4
"2017-12-10 10:15:00",2.7,2.1,10.2,0.0,972.4
"2017-12-10 10:16:00",2.7,2.1,10.2,0.0,972.3
"2017-12-10 10:17:00",2.7,2.1,10.2,0.0,972.3
"2017-12-10 10:18:00",2.7,2.1,10.2,0.0,972.2
"2017-12-10 10:19:00",2.7,2.1,10.2,0.0,972.2
"2017-12-10 10:20:00",2.7,2.1,10.2,0.0,972.2
"2017-12-10 10:21:00",2.7,2.1,10.2,0.0,972.1
"2017-12-10 10:22:00",2.7,2.1,10.2,0.0,972.0
"2017-12-10 10:23:00",2.7,2.1,10.2,0.0,972.1
"2017-12-10 10:24:00",2.7,2.1,10.2,0.0,972.0
"2017-12-10 10:25:00",2.7,2.1,10.2,0.0,972.0
"2017-12-10 10:26:00",2.7,2.1,10.2,0.0,972.0
"2017-12-10 10:27:00",2.8,2.2,10.2,0.0,971.9
"2017-12-10 10:28:00",2.8,2.2,10.2,0.0,971.9
"2017-12-10 10:29:00",2.9,2.3,10.2,0.0,971.9
"2017-12-10 10:30:00",3.0,2.4,10.2,0.0,971.9
"2017-12-10 10:31:00",3.1,2.5,10.2,0.0,971.8
"2017-12-10 10:32:00",3.2,2.6,10.2,0.0,971.8
"2017-12-10 10:33:00",3.2,2.6,10.2,0.0,971.8
"2017-12-10 10:34:00",3.3,2.7,10.2,0.0,971.7
"2017-12-10 10:35:00",3.3,2.7,10.2,0.0,971.7
"2017-12-10 10:36:00",3.4,2.8,10.4,0.0,971.6
"2017-12-10 10:37:00",3.5,2.9,10.4,0.0,971.7
"2017-12-10 10:38:00",3.6,3.0,10.4,0.0,971.6
"2017-12-10 10:39:00",3.7,3.1,10.4,0.0,971.6
"2017-12-10 10:40:00",3.7,3.1,10.4,0.0,971.5
"2017-12-10 10:41:00",3.7,3.1,10.4,0.0,971.5
"2017-12-10 10:42:00",3.8,3.2,10.4,0.0,971.4
"2017-12-10 10:43:00",3.8,3.2,10.4,0.0,971.4
"2017-12-10 10:44:00",3.8,3.2,10.4,0.0,971.4
"2017-12-10 10:45:00",3.8,3.2,10.4,0.0,971.3
"2017-12-10 10:46:00",3.9,3.3,10.4,0.0,971.3
"2017-12-10 10:47:00",3.9,3.3,10.4,0.0,971.3
"2017-12-10 10:48:00",3.9,3.3,10.4,0.0,971.2
"2017-12-10 10:49:00",4.0,3.4,10.4,0.0,971.3
"2017-12-10 10:50:00",4.0,3.4,10.6,0.0,971.2
"2017-12-10 10:51:00",4.1,3.5,10.6,0.0,971.1
"2017-12-10 10:52:00",4.2,3.8,10.6,0.0,971.1
"2017-12-10 10:53:00",4.2,3.8,10.6,0.0,971.1
"2017-12-10 10:54:00",4.3,3.7,10.6,0.0,971.1
"2017-12-10 10:55:00",4.4,3.8,10.6,0.0,971.0
"2017-12-10 10:56:00",4.5,4.1,10.6,0.0,970.9
"2017-12-10 10:57:00",4.6,4.2,10.6,0.0,971.0
"2017-12-10 10:58:00",4.6,4.2,10.6,0.0,970.9
"2017-12-10 10:59:00",4.7,4.3,10.8,0.0,970.8
"2017-12-10 11:00:00",4.7,4.3,10.8,0.0,970.9
"2017-12-10 11:01:00",4.8,4.4,10.8,0.0,970.9
"2017-12-10 11:02:00",4.8,4.4,10.8,0.0,970.9
"2017-12-10 11:03:00",4.9,4.5,10.8,0.0,971.0
"2017-12-10 11:04:00",4.9,4.5,10.8,0.0,970.8
"2017-12-10 11:05:00",5.0,4.6,10.8,0.0,970.8
"2017-12-10 11:06:00",5.0,4.6,10.8,0.0,970.7
"2017-12-10 11:07:00",5.1,4.7,11.0,0.0,970.6
"2017-12-10 11:08:00",5.1,4.7,11.0,0.0,970.9
"2017-12-10 11:09:00",5.2,4.8,11.0,0.0,970.8
"2017-12-10 11:10:00",5.2,4.8,11.0,0.0,970.7
"2017-12-10 11:11:00",5.2,4.8,11.0,0.0,970.6
"2017-12-10 11:12:00",5.3,4.9,11.0,0.0,970.8
"2017-12-10 11:13:00",5.3,4.9,11.2,0.0,970.7
"2017-12-10 11:14:00",5.3,4.9,11.2,0.0,970.8
"2017-12-10 11:15:00",5.4,5.0,11.2,0.0,970.8
"2017-12-10 11:16:00",5.4,5.0,11.2,0.0,970.7
"2017-12-10 11:17:00",5.4,5.0,11.2,0.0,970.6
"2017-12-10 11:18:00",5.4,5.0,11.2,0.0,970.8
"2017-12-10 11:19:00",5.5,5.1,11.4,0.0,970.8
"2017-12-10 11:20:00",5.5,5.1,11.4,0.0,970.9
"2017-12-10 11:21:00",5.5,5.1,11.4,0.0,970.6
"2017-12-10 11:22:00",5.5,5.1,11.4,0.0,971.0
"2017-12-10 11:23:00",5.5,5.1,11.4,0.0,970.7
"2017-12-10 11:24:00",5.5,5.1,11.4,0.0,970.9
"2017-12-10 11:25:00",5.4,5.0,11.4,0.0,970.8
"2017-12-10 11:26:00",5.4,5.0,11.4,0.0,970.9
"2017-12-10 11:27:00",5.4,5.0,11.4,0.0,970.9
"2017-12-10 11:28:00",5.4,5.0,11.6,0.0,970.9
"2017-12-10 11:29:00",5.4,5.0,11.6,0.0,970.8
"2017-12-10 11:30:00",5.3,4.9,11.6,0.0,970.8
"2017-12-10 11:31:00",5.3,4.7,11.6,0.0,971.2
"2017-12-10 11:32:00",5.3,4.7,11.6,0.0,971.0
"2017-12-10 11:33:00",5.3,4.7,11.6,0.0,971.0
"2017-12-10 11:34:00",5.2,4.6,11.6,0.0,971.0
"2017-12-10 11:35:00",5.2,4.6,11.6,0.0,970.8
"2017-12-10 11:36:00",5.2,4.6,11.6,0.0,971.1
"2017-12-10 11:37:00",5.1,4.5,11.6,0.0,971.1
"2017-12-10 11:38:00",5.1,4.5,11.6,0.0,971.0
"2017-12-10 11:39:00",5.1,4.5,11.6,0.0,971.0
"2017-12-10 11:40:00",5.0,4.4,11.6,0.0,971.1
"2017-12-10 11:41:00",5.0,4.4,11.6,0.0,971.0
"2017-12-10 11:42:00",5.0,4.4,11.6,0.0,971.1
"2017-12-10 11:43:00",4.9,4.3,11.6,0.0,971.3
"2017-12-10 11:44:00",4.9,4.3,11.6,0.0,971.1
"2017-12-10 11:45:00",4.9,4.3,11.6,0.0,971.2
"2017-12-10 11:46:00",4.8,4.2,11.8,0.0,971.1
"2017-12-10 11:47:00",4.8,4.2,11.8,0.0,971.2
"2017-12-10 11:48:00",4.8,4.2,11.8,0.0,971.2
"2017-12-10 11:49:00",4.7,4.1,11.8,0.0,971.2
"2017-12-10 11:50:00",4.7,4.1,11.8,0.0,971.3
"2017-12-10 11:51:00",4.7,4.1,11.8,0.0,971.1
"2017-12-10 11:52:00",4.6,4.0,11.8,0.0,971.2
"2017-12-10 11:53:00",4.6,4.0,11.8,0.0,971.2
"2017-12-10 11:54:00",4.5,3.9,11.8,0.0,971.5
"2017-12-10 11:55:00",4.4,3.8,11.8,0.0,971.4
"2017-12-10 11:56:00",4.4,3.8,11.8,0.0,971.3
"2017-12-10 11:57:00",4.4,3.8,11.8,0.0,971.2
"2017-12-10 11:58:00",4.3,3.7,11.8,0.0,971.4
"2017-12-10 11:59:00",4.3,3.7,11.8,0.0,971.5
"2017-12-10 12:00:00",4.3,3.7,11.8,0.0,971.3
"2017-12-10 12:01:00",4.2,3.6,11.8,0.0,971.5
"2017-12-10 12:02:00",4.2,3.6,11.8,0.0,971.4
"2017-12-10 12:03:00",4.2,3.6,11.8,0.0,971.4
"2017-12-10 12:04:00",4.1,3.5,11.8,0.0,971.4
"2017-12-10 12:05:00",4.1,3.5,11.8,0.0,971.6
"2017-12-10 12:06:00",4.1,3.5,11.8,0.0,971.7
"2017-12-10 12:07:00",4.0,3.4,11.8,0.0,971.5
"2017-12-10 12:08:00",4.0,3.4,11.8,0.0,971.7
"2017-12-10 12:09:00",4.0,3.4,11.8,0.0,971.7
"2017-12-10 12:10:00",3.9,3.3,11.8,0.0,971.6
"2017-12-10 12:11:00",3.9,3.3,11.8,0.0,971.6
"2017-12-10 12:12:00",3.9,3.3,11.8,0.0,971.8
"2017-12-10 12:13:00",3.8,3.2,11.8,0.0,971.9
"2017-12-10 12:14:00",3.8,3.2,11.8,0.0,971.9
"2017-12-10 12:15:00",3.8,3.2,11.8,0.0,971.9
"2017-12-10 12:16:00",3.8,3.2,11.8,0.0,971.9
"2017-12-10 12:17:00",3.7,3.1,11.8,0.0,972.1
"2017-12-10 12:18:00",3.7,3.1,11.8,0.0,972.2
"2017-12-10 12:19:00",3.7,3.1,11.8,0.0,972.1
"2017-12-10 12:20:00",3.7,3.1,11.8,0.0,972.3
"2017-12-10 12:21:00",3.7,3.1,11.8,0.0,972.1
"2017-12-10 12:22:00",3.6,3.0,11.8,0.0,972.2
"2017-12-10 12:23:00",3.6,3.0,11.8,0.0,972.3
"2017-12-10 12:24:00",3.6,3.0,11.8,0.0,972.3
"2017-12-10 12:25:00",3.6,3.0,11.8,0.0,972.4
"2017-12-10 12:26:00",3.6,3.0,11.8,0.0,972.5
"2017-12-10 12:27:00",3.6,3.0,11.8,0.0,972.5
"2017-12-10 12:28:00",3.5,2.9,11.8,0.0,972.5
"2017-12-10 12:29:00",3.5,2.9,11.8,0.0,972.6
"2017-12-10 12:30:00",3.5,2.9,11.8,0.0,972.7
"2017-12-10 12:31:00",3.5,2.9,11.8,0.0,972.6
"2017-12-10 12:32:00",3.5,2.9,11.8,0.0,972.7
"2017-12-10 12:33:00",3.4,2.8,11.8,0.0,972.7
"2017-12-10 12:34:00",3.5,2.9,11.8,0.0,972.7
"2017-12-10 12:35:00",3.4,2.8,11.8,0.0,972.9
"2017-12-10 12:36:00",3.4,2.8,11.8,0.0,972.7
"2017-12-10 12:37:00",3.4,2.8,11.8,0.0,972.9
"2017-12-10 12:38:00",3.3,2.7,11.8,0.0,972.9
"2017-12-10 12:39:00",3.3,2.7,11.8,0.0,973.0
"2017-12-10 12:40:00",3.3,2.7,11.8,0.0,973.0
"2017-12-10 12:41:00",3.3,2.7,11.8,0.0,973.0
"2017-12-10 12:42:00",3.2,2.6,11.8,0.0,973.1
"2017-12-10 12:43:00",3.2,2.6,11.8,0.0,973.1
"2017-12-10 12:44:00",3.2,2.6,11.8,0.0,973.2
"2017-12-10 12:45:00",3.2,2.6,11.8,0.0,973.2
"2017-12-10 12:46:00",3.2,2.6,11.8,0.0,973.3
"2017-12-10 12:47:00",3.2,2.6,11.8,0.0,973.4
"2017-12-10 12:48:00",3.1,2.5,11.8,0.0,973.4
"2017-12-10 12:49:00",3.1,2.5,11.8,0.0,973.4
"2017-12-10 12:50:00",3.1,2.5,11.8,0.0,973.5
"2017-12-10 12:51:00",3.1,2.5,11.8,0.0,973.5
"2017-12-10 12:52:00",3.1,2.5,11.8,0.0,973.6
"2017-12-10 12:53:00",3.1,2.5,11.8,0.0,973.7
"2017-12-10 12:54:00",3.1,2.5,11.8,0.0,973.7
"2017-12-10 12:55:00",3.1,2.5,11.8,0.0,973.8
"2017-12-10 12:56:00",3.1,2.5,11.8,0.0,973.8
"2017-12-10 12:57:00",3.0,2.4,11.8,0.0,973.9
"2017-12-10 12:58:00",3.1,2.5,11.8,0.0,973.9
"2017-12-10 12:59:00",3.0,2.4,11.8,0.0,974.0
"2017-12-10 13:00:00",3.0,2.4,11.8,0.0,974.1
"2017-12-10 13:01:00",3.0,2.4,11.8,0.0,974.2
"2017-12-10 13:02:00",3.0,2.4,11.8,0.0,974.2
"2017-12-10 13:03:00",3.0,2.4,11.8,0.0,974.2
"2017-12-10 13:04:00",3.0,2.4,11.8,0.0,974.3
"2017-12-10 13:05:00",2.9,2.3,11.8,0.0,974.4
"2017-12-10 13:06:00",2.9,2.3,11.8,0.0,974.4
"2017-12-10 13:07:00",2.9,2.3,11.8,0.0,974.4
"2017-12-10 13:08:00",2.9,2.3,11.8,0.0,974.5
"2017-12-10 13:09:00",2.8,2.2,11.8,0.0,974.5
"2017-12-10 13:10:00",2.8,2.2,11.8,0.0,974.6
"2017-12-10 13:11:00",2.7,2.1,11.8,0.0,974.6
"2017-12-10 13:12:00",2.6,2.0,11.8,0.0,974.6
"2017-12-10 13:13:00",2.5,1.9,11.8,0.0,974.6
"2017-12-10 13:14:00",2.4,1.8,11.8,0.0,974.7
"2017-12-10 13:15:00",2.4,1.8,11.8,0.0,974.7
"2017-12-10 13:16:00",2.3,1.7,11.8,0.0,974.7
"2017-12-10 13:17:00",2.3,1.7,11.8,0.0,974.7
"2017-12-10 13:18:00",2.3,1.7,11.8,0.0,974.7
"2017-12-10 13:19:00",2.3,1.7,11.8,0.0,974.8
"2017-12-10 13:20:00",2.3,1.7,11.8,0.0,974.7
"2017-12-10 13:21:00",2.3,1.7,11.8,0.0,974.8
"2017-12-10 13:22:00",2.3,1.7,11.8,0.0,974.8
"2017-12-10 13:23:00",2.2,1.6,11.8,0.0,974.8
"2017-12-10 13:24:00",2.2,1.6,11.8,0.0,974.9
"2017-12-10 13:25:00",2.2,1.6,11.8,0.0,974.9
"2017-12-10 13:26:00",2.1,1.5,11.8,0.0,974.9
