"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-03-13 05:17:00",11.1,10.2,2.6,0.0,0,992.0,7,12,"",94
"2023-03-13 05:18:00",11.2,10.3,2.6,0.0,0,991.8,8,15,"",94
"2023-03-13 05:19:00",11.2,10.3,2.6,0.0,0,991.9,4,9,"",94
"2023-03-13 05:20:00",11.2,10.3,2.6,0.0,0,991.8,4,10,"",94
"2023-03-13 05:21:00",11.1,10.2,2.6,0.0,0,991.9,4,6,"",94
"2023-03-13 05:22:00",11.1,10.2,2.6,0.0,0,991.9,3,7,"",94
"2023-03-13 05:23:00",11.1,10.2,2.6,0.0,0,991.9,6,10,"",94
"2023-03-13 05:24:00",11.1,10.2,2.6,0.0,0,991.9,4,7,"",94
"2023-03-13 05:25:00",11.1,10.2,2.6,0.0,0,991.9,4,7,"",94
"2023-03-13 05:26:00",11.1,10.2,2.6,0.0,0,991.9,4,9,"",94
"2023-03-13 05:27:00",11.1,10.2,2.6,0.0,0,992.0,3,7,"",94
"2023-03-13 05:28:00",11.1,10.2,2.6,0.0,0,991.7,5,10,"",94
"2023-03-13 05:29:00",11.1,10.2,2.6,0.0,0,992.0,5,7,"",94
"2023-03-13 05:30:00",11.1,10.2,2.6,0.0,0,991.8,6,9,"",94
"2023-03-13 05:31:00",11.1,10.2,2.6,0.0,0,991.9,4,8,"",94
"2023-03-13 05:32:00",11.1,10.2,2.6,0.0,0,991.8,4,7,"",94
"2023-03-13 05:33:00",11.1,10.2,2.6,0.0,0,991.8,7,14,"",94
"2023-03-13 05:34:00",11.1,10.2,2.6,0.0,0,991.7,4,7,"",94
"2023-03-13 05:35:00",11.1,10.2,2.6,0.0,0,991.8,3,5,"",94
"2023-03-13 05:36:00",11.1,10.2,2.6,0.0,0,992.0,3,5,"",94
"2023-03-13 05:37:00",11.1,10.2,2.6,0.0,0,991.7,7,11,"",94
"2023-03-13 05:38:00",11.1,10.2,2.6,0.0,0,991.7,4,7,"",94
"2023-03-13 05:39:00",11.1,10.2,2.6,0.0,0,991.8,4,6,"",94
"2023-03-13 05:40:00",11.1,10.2,2.6,0.0,0,991.9,4,7,"",94
"2023-03-13 05:41:00",11.1,10.2,2.6,0.0,0,991.9,4,7,"",94
"2023-03-13 05:42:00",11.1,10.2,2.6,0.0,0,991.9,7,11,"",94
"2023-03-13 05:43:00",11.1,10.2,2.6,0.0,0,991.9,4,8,"",94
"2023-03-13 05:44:00",11.1,10.2,2.6,0.0,0,991.9,4,7,"",94
"2023-03-13 05:45:00",11.1,10.2,2.6,0.0,0,992.0,4,7,"",94
"2023-03-13 05:46:00",11.1,10.2,2.6,0.0,0,991.9,4,8,"",94
"2023-03-13 05:47:00",11.1,10.2,2.6,0.0,0,991.9,3,6,"",94
"2023-03-13 05:48:00",11.1,10.2,2.6,0.0,0,991.8,3,9,"",94
"2023-03-13 05:49:00",11.1,10.2,2.6,0.0,0,991.9,4,9,"",94
"2023-03-13 05:50:00",11.1,10.2,2.6,0.0,0,991.8,4,8,"",94
"2023-03-13 05:51:00",11.1,10.2,2.6,0.0,0,991.9,4,8,"",94
"2023-03-13 05:52:00",11.1,10.2,2.6,0.0,0,991.9,4,9,"",94
"2023-03-13 05:53:00",11.1,10.2,2.6,0.0,0,992.0,4,6,"",94
"2023-03-13 05:54:00",11.1,10.2,2.6,0.0,0,991.9,6,12,"",94
"2023-03-13 05:55:00",11.1,10.2,2.6,0.0,0,991.8,5,10,"",94
"2023-03-13 05:56:00",11.1,10.2,2.6,0.0,0,991.7,5,11,"",94
"2023-03-13 05:57:00",11.1,10.2,2.6,0.0,0,992.0,5,8,"",94
"2023-03-13 05:58:00",11.1,10.2,2.6,0.0,0,991.9,5,12,"",94
"2023-03-13 05:59:00",11.1,10.2,2.6,0.0,0,991.8,5,9,"",94
"2023-03-13 06:00:00",11.1,10.2,2.6,0.0,0,991.9,5,13,"",94
"2023-03-13 06:01:00",11.1,10.2,2.6,0.0,0,991.7,4,9,"",94
"2023-03-13 06:02:00",11.1,10.2,2.6,0.0,0,991.9,3,7,"",94
"2023-03-13 06:03:00",11.1,10.2,2.6,0.0,0,991.8,4,8,"",94
"2023-03-13 06:04:00",11.1,10.2,2.6,0.0,0,991.8,4,8,"",94
"2023-03-13 06:05:00",11.1,10.2,2.6,0.0,0,991.8,3,6,"",94
"2023-03-13 06:06:00",11.1,10.2,2.6,0.0,0,991.8,4,8,"",94
"2023-03-13 06:07:00",11.1,10.2,2.6,0.0,0,991.8,5,11,"",94
"2023-03-13 06:08:00",11.1,10.2,2.6,0.0,0,991.8,4,8,"",94
"2023-03-13 06:09:00",11.1,10.2,2.6,0.0,0,991.7,4,7,"",94
"2023-03-13 06:10:00",11.1,10.2,2.6,0.0,0,991.9,5,9,"",94
"2023-03-13 06:11:00",11.1,10.2,2.6,0.0,0,991.9,4,7,"",94
"2023-03-13 06:12:00",11.1,10.2,2.6,0.0,0,991.9,3,6,"",94
"2023-03-13 06:13:00",11.1,10.2,2.6,0.0,0,991.7,5,11,"",94
"2023-03-13 06:14:00",11.1,10.2,2.6,0.0,0,991.8,3,6,"",94
"2023-03-13 06:15:00",11.1,10.2,2.6,0.0,0,991.7,7,14,"",94
"2023-03-13 06:16:00",11.1,10.2,2.6,0.0,0,991.8,5,9,"",94
"2023-03-13 06:17:00",11.1,10.2,2.6,0.0,0,991.7,3,7,"",94
"2023-03-13 06:18:00",11.1,10.2,2.6,0.0,0,991.7,3,5,"",94
"2023-03-13 06:19:00",11.1,10.2,2.6,0.0,0,991.6,4,7,"",94
"2023-03-13 06:20:00",11.1,10.2,2.6,0.0,0,991.6,4,7,"",94
"2023-03-13 06:21:00",11.1,10.2,2.6,0.0,0,991.6,6,12,"",94
"2023-03-13 06:22:00",11.1,10.0,2.6,0.0,0,991.7,4,8,"",93
"2023-03-13 06:23:00",11.1,10.0,2.8,0.0,0,991.6,6,15,"",93
"2023-03-13 06:24:00",11.1,10.0,2.8,0.0,0,991.7,6,14,"",93
"2023-03-13 06:25:00",11.1,10.0,2.8,0.0,0,991.7,4,7,"",93
"2023-03-13 06:26:00",11.1,10.0,2.8,0.0,0,991.9,7,14,"",93
"2023-03-13 06:27:00",11.1,10.0,2.8,0.0,0,991.7,4,7,"",93
"2023-03-13 06:28:00",11.1,10.0,2.8,0.0,0,991.7,2,4,"",93
"2023-03-13 06:29:00",11.1,10.0,2.8,0.0,0,991.7,3,6,"",93
"2023-03-13 06:30:00",11.1,10.0,2.8,0.0,0,991.9,4,6,"",93
"2023-03-13 06:31:00",11.1,10.0,2.8,0.0,0,991.8,5,9,"",93
"2023-03-13 06:32:00",11.1,10.0,2.8,0.0,0,991.8,4,6,"",93
"2023-03-13 06:33:00",11.1,10.0,2.8,0.0,0,991.8,5,10,"",93
"2023-03-13 06:34:00",11.1,10.0,2.8,0.0,0,991.6,4,6,"",93
"2023-03-13 06:35:00",11.1,10.0,2.8,0.0,0,991.6,4,6,"",93
"2023-03-13 06:36:00",11.1,10.0,2.8,0.0,0,991.7,5,10,"",93
"2023-03-13 06:37:00",11.1,10.0,2.8,0.0,0,991.6,5,11,"",93
"2023-03-13 06:38:00",11.1,10.0,2.8,0.0,0,991.6,4,6,"",93
"2023-03-13 06:39:00",11.1,10.0,2.8,0.0,0,991.7,4,7,"",93
"2023-03-13 06:40:00",11.1,10.0,2.8,0.0,0,991.5,6,10,"",93
"2023-03-13 06:41:00",11.1,10.0,2.8,0.0,0,991.5,6,10,"",93
"2023-03-13 06:42:00",11.1,10.0,2.8,0.0,0,991.5,4,8,"",93
"2023-03-13 06:43:00",11.0,9.9,2.8,0.0,0,991.5,4,7,"",93
"2023-03-13 06:44:00",11.0,9.9,2.8,0.0,0,991.5,5,8,"",93
"2023-03-13 06:45:00",11.0,9.9,2.8,0.0,0,991.6,3,7,"",93
"2023-03-13 06:46:00",11.0,9.9,2.8,0.0,0,991.5,5,9,"",93
"2023-03-13 06:47:00",11.0,9.9,2.8,0.0,0,991.5,4,7,"",93
"2023-03-13 06:48:00",10.9,9.8,2.8,0.0,0,991.4,4,8,"",93
"2023-03-13 06:49:00",11.0,9.9,2.8,0.0,5,991.5,3,6,"",93
"2023-03-13 06:50:00",11.0,9.9,2.8,0.0,9,991.5,3,7,"",93
"2023-03-13 06:51:00",11.0,9.9,2.8,0.0,11,991.4,4,7,"",93
"2023-03-13 06:52:00",10.9,9.8,2.8,0.0,7,991.3,4,6,"",93
"2023-03-13 06:53:00",11.0,9.9,2.8,0.0,5,991.4,6,9,"",93
"2023-03-13 06:54:00",10.9,9.8,2.8,0.0,5,991.5,5,9,"",93
"2023-03-13 06:55:00",10.9,9.8,2.8,0.0,7,991.4,4,6,"",93
"2023-03-13 06:56:00",10.9,9.8,2.8,0.0,9,991.4,4,7,"",93
"2023-03-13 06:57:00",10.9,9.8,2.8,0.0,9,991.3,4,7,"",93
"2023-03-13 06:58:00",10.9,9.8,2.8,0.0,9,991.4,5,8,"",93
"2023-03-13 06:59:00",10.9,9.8,2.8,0.0,7,991.4,5,7,"",93
"2023-03-13 07:00:00",10.9,9.8,2.8,0.0,9,991.2,3,6,"",93
"2023-03-13 07:01:00",10.9,9.8,2.8,0.0,11,991.2,3,4,"",93
"2023-03-13 07:02:00",10.9,9.8,2.8,0.0,12,991.4,7,13,"",93
"2023-03-13 07:03:00",10.9,9.8,2.8,0.0,12,991.2,7,16,"",93
"2023-03-13 07:04:00",10.9,9.8,2.8,0.0,9,991.2,6,12,"",93
"2023-03-13 07:05:00",10.9,9.8,2.8,0.0,7,991.2,7,12,"",93
"2023-03-13 07:06:00",10.9,9.8,2.8,0.0,11,991.1,6,13,"",93
"2023-03-13 07:07:00",10.9,9.8,2.8,0.0,9,991.3,7,11,"",93
"2023-03-13 07:08:00",10.9,9.8,2.8,0.0,12,991.2,4,7,"",93
"2023-03-13 07:09:00",10.9,9.8,2.8,0.0,19,991.3,8,11,"",93
"2023-03-13 07:10:00",10.9,9.8,2.8,0.0,14,991.2,4,7,"",93
"2023-03-13 07:11:00",10.9,9.8,2.8,0.0,21,991.3,3,7,"",93
"2023-03-13 07:12:00",10.9,9.8,2.8,0.0,14,991.4,6,11,"",93
"2023-03-13 07:13:00",10.9,9.8,2.8,0.0,14,991.4,6,7,"",93
"2023-03-13 07:14:00",10.9,9.8,2.8,0.0,18,991.2,4,7,"",93
"2023-03-13 07:15:00",10.9,9.8,2.8,0.0,14,991.3,4,7,"",93
"2023-03-13 07:16:00",10.9,9.8,2.8,0.0,16,991.2,5,10,"",93
"2023-03-13 07:17:00",10.9,9.8,2.8,0.0,26,991.3,4,7,"",93
"2023-03-13 07:18:00",10.9,9.8,2.8,0.0,23,991.3,4,9,"",93
"2023-03-13 07:19:00",10.9,9.7,2.8,0.0,23,991.1,7,16,"",92
"2023-03-13 07:20:00",10.9,9.7,2.8,0.0,26,991.2,4,6,"",92
"2023-03-13 07:21:00",10.9,9.7,2.8,0.0,25,991.3,4,9,"",92
"2023-03-13 07:22:00",10.9,9.7,2.8,0.0,19,991.2,5,7,"",92
"2023-03-13 07:23:00",10.9,9.7,2.8,0.0,32,991.3,4,6,"",92
"2023-03-13 07:24:00",10.9,9.7,2.8,0.0,28,991.3,5,11,"",92
"2023-03-13 07:25:00",10.9,9.7,2.8,0.0,25,991.2,2,4,"",92
"2023-03-13 07:26:00",10.9,9.8,2.8,0.0,30,991.3,4,6,"",93
"2023-03-13 07:27:00",10.9,9.8,2.8,0.0,26,991.3,4,10,"",93
"2023-03-13 07:28:00",10.9,9.8,2.8,0.0,16,991.1,4,7,"",93
"2023-03-13 07:29:00",10.9,9.7,2.8,0.0,26,991.2,5,10,"",92
"2023-03-13 07:30:00",11.0,9.7,2.8,0.0,21,991.4,5,10,"",92
"2023-03-13 07:31:00",10.9,9.7,2.8,0.0,30,991.1,7,13,"",92
"2023-03-13 07:32:00",11.0,9.7,2.8,0.0,21,991.2,6,18,"",92
"2023-03-13 07:33:00",10.9,9.7,2.8,0.0,25,991.3,6,11,"",92
"2023-03-13 07:34:00",11.0,9.7,2.8,0.0,32,991.1,4,9,"",92
"2023-03-13 07:35:00",11.0,9.7,2.8,0.0,39,991.3,4,7,"",92
"2023-03-13 07:36:00",11.0,9.7,2.8,0.0,35,991.1,3,4,"",92
"2023-03-13 07:37:00",11.0,9.7,2.8,0.0,33,991.1,3,6,"",92
"2023-03-13 07:38:00",11.0,9.7,2.8,0.0,39,991.1,8,16,"",92
"2023-03-13 07:39:00",11.0,9.7,2.8,0.0,32,991.1,5,10,"",92
"2023-03-13 07:40:00",11.1,9.8,2.8,0.0,19,991.1,6,11,"",92
"2023-03-13 07:41:00",11.1,9.8,2.8,0.0,28,991.2,5,9,"",92
"2023-03-13 07:42:00",11.1,9.8,2.8,0.0,37,991.3,6,12,"",92
"2023-03-13 07:43:00",11.1,9.8,2.8,0.0,44,991.1,5,10,"",92
"2023-03-13 07:44:00",11.1,9.8,2.8,0.0,35,991.1,5,9,"",92
"2023-03-13 07:45:00",11.1,9.7,2.8,0.0,30,991.1,4,6,"",91
"2023-03-13 07:46:00",11.1,9.7,2.8,0.0,25,991.0,5,10,"",91
"2023-03-13 07:47:00",11.1,9.7,2.8,0.0,51,991.0,5,8,"",91
"2023-03-13 07:48:00",11.1,9.7,2.8,0.0,51,991.0,3,6,"",91
"2023-03-13 07:49:00",11.1,9.8,2.8,0.0,28,991.0,5,11,"",92
"2023-03-13 07:50:00",11.1,9.7,2.8,0.0,35,991.1,3,6,"",91
"2023-03-13 07:51:00",11.1,9.8,2.8,0.0,44,991.0,5,10,"",92
"2023-03-13 07:52:00",11.1,9.7,2.8,0.0,58,990.9,5,8,"",91
"2023-03-13 07:53:00",11.1,9.7,2.8,0.0,37,991.1,4,9,"",91
"2023-03-13 07:54:00",11.1,9.7,2.8,0.0,35,990.8,7,15,"",91
"2023-03-13 07:55:00",11.1,9.7,2.8,0.0,37,991.1,6,9,"",91
"2023-03-13 07:56:00",11.2,9.8,2.8,0.0,67,990.9,6,10,"",91
"2023-03-13 07:57:00",11.2,9.8,2.8,0.0,39,991.1,8,12,"",91
"2023-03-13 07:58:00",11.2,9.8,2.8,0.0,30,991.1,5,10,"",91
"2023-03-13 07:59:00",11.2,9.8,2.8,0.0,53,991.0,4,8,"",91
"2023-03-13 08:00:00",11.2,9.8,2.8,0.0,79,990.9,8,12,"",91
"2023-03-13 08:01:00",11.3,9.7,2.8,0.0,79,991.0,5,9,"",90
"2023-03-13 08:02:00",11.3,9.7,2.8,0.0,62,990.9,4,6,"",90
"2023-03-13 08:03:00",11.3,9.7,2.8,0.0,58,991.0,3,5,"",90
"2023-03-13 08:04:00",11.3,9.7,2.8,0.0,65,991.1,7,16,"",90
"2023-03-13 08:05:00",11.3,9.7,2.8,0.0,67,990.9,4,8,"",90
"2023-03-13 08:06:00",11.4,9.8,2.8,0.0,54,990.9,6,18,"",90
"2023-03-13 08:07:00",11.3,9.7,2.8,0.0,83,990.8,7,12,"",90
"2023-03-13 08:08:00",11.4,9.8,2.8,0.0,49,991.0,6,12,"",90
"2023-03-13 08:09:00",11.4,9.8,2.8,0.0,44,990.9,6,12,"",90
"2023-03-13 08:10:00",11.4,9.8,2.8,0.0,58,991.0,7,11,"",90
"2023-03-13 08:11:00",11.4,9.8,2.8,0.0,47,991.0,7,15,"",90
"2023-03-13 08:12:00",11.4,9.7,2.8,0.0,49,990.9,5,10,"",89
"2023-03-13 08:13:00",11.5,9.7,2.8,0.0,40,991.0,5,10,"",89
"2023-03-13 08:14:00",11.5,9.7,2.8,0.0,42,991.1,4,7,"",89
"2023-03-13 08:15:00",11.5,9.7,2.8,0.0,32,990.9,5,8,"",89
"2023-03-13 08:16:00",11.4,9.7,2.8,0.0,35,991.0,4,8,"",89
"2023-03-13 08:17:00",11.5,9.7,2.8,0.0,54,991.1,5,9,"",89
"2023-03-13 08:18:00",11.5,9.7,2.8,0.0,74,990.9,8,21,"",89
"2023-03-13 08:19:00",11.5,9.7,2.8,0.0,47,990.9,6,13,"",89
"2023-03-13 08:20:00",11.5,9.7,2.8,0.0,33,990.9,7,12,"",89
"2023-03-13 08:21:00",11.5,9.7,2.8,0.0,42,990.9,8,14,"",89
"2023-03-13 08:22:00",11.5,9.7,2.8,0.0,35,990.9,4,8,"",89
"2023-03-13 08:23:00",11.5,9.7,2.8,0.0,30,991.0,6,12,"",89
"2023-03-13 08:24:00",11.5,9.7,2.8,0.0,33,990.9,6,10,"",89
"2023-03-13 08:25:00",11.5,9.7,2.8,0.0,53,991.0,4,6,"",89
"2023-03-13 08:26:00",11.5,9.7,2.8,0.0,56,990.9,5,9,"",89
"2023-03-13 08:27:00",11.5,9.7,2.8,0.0,62,991.1,8,11,"",89
"2023-03-13 08:28:00",11.5,9.7,2.8,0.0,49,991.0,8,19,"",89
"2023-03-13 08:29:00",11.5,9.7,2.8,0.0,32,991.0,8,12,"",89
"2023-03-13 08:30:00",11.5,9.7,2.8,0.0,39,991.0,7,12,"",89
"2023-03-13 08:31:00",11.5,9.7,2.8,0.0,39,991.0,7,14,"",89
"2023-03-13 08:32:00",11.5,9.7,2.8,0.0,51,990.9,4,8,"",89
"2023-03-13 08:33:00",11.5,9.7,2.8,0.0,30,990.9,9,21,"",89
"2023-03-13 08:34:00",11.5,9.7,2.8,0.0,51,990.9,4,11,"",89
"2023-03-13 08:35:00",11.5,9.6,2.8,0.0,40,990.9,5,8,"",88
"2023-03-13 08:36:00",11.5,9.6,2.8,0.0,46,990.9,5,8,"",88
"2023-03-13 08:37:00",11.5,9.6,2.8,0.0,39,990.9,6,14,"",88
"2023-03-13 08:38:00",11.6,9.7,2.8,0.0,40,991.0,6,11,"",88
"2023-03-13 08:39:00",11.6,9.7,2.8,0.0,35,990.8,4,9,"",88
"2023-03-13 08:40:00",11.6,9.7,2.8,0.0,46,990.8,6,10,"",88
"2023-03-13 08:41:00",11.5,9.6,2.8,0.0,39,990.8,6,12,"",88
"2023-03-13 08:42:00",11.6,9.7,2.8,0.0,37,990.8,4,9,"",88
"2023-03-13 08:43:00",11.6,9.7,2.8,0.0,49,990.8,6,11,"",88
"2023-03-13 08:44:00",11.6,9.7,2.8,0.0,60,990.9,5,10,"",88
"2023-03-13 08:45:00",11.6,9.7,2.8,0.0,28,990.8,5,14,"",88
"2023-03-13 08:46:00",11.6,9.7,2.8,0.0,42,990.9,5,12,"",88
"2023-03-13 08:47:00",11.5,9.6,2.8,0.0,37,990.7,5,11,"",88
"2023-03-13 08:48:00",11.6,9.7,2.8,0.0,51,990.9,5,9,"",88
"2023-03-13 08:49:00",11.6,9.7,2.8,0.0,40,990.8,4,8,"",88
"2023-03-13 08:50:00",11.6,9.7,2.8,0.0,49,991.0,8,12,"",88
"2023-03-13 08:51:00",11.6,9.7,2.8,0.0,39,990.8,8,17,"",88
"2023-03-13 08:52:00",11.6,9.7,2.8,0.0,51,990.8,5,10,"",88
"2023-03-13 08:53:00",11.6,9.7,2.8,0.0,44,990.7,4,8,"",88
"2023-03-13 08:54:00",11.6,9.7,2.8,0.0,51,990.8,6,13,"",88
"2023-03-13 08:55:00",11.6,9.7,2.8,0.0,56,990.8,8,16,"",88
"2023-03-13 08:56:00",11.6,9.7,2.8,0.0,51,990.6,6,12,"",88
"2023-03-13 08:57:00",11.6,9.7,2.8,0.0,53,990.7,4,6,"",88
"2023-03-13 08:58:00",11.6,9.7,2.8,0.0,49,990.8,4,7,"",88
"2023-03-13 08:59:00",11.6,9.7,2.8,0.0,47,990.7,5,8,"",88
"2023-03-13 09:00:00",11.6,9.7,2.8,0.0,53,990.7,7,10,"",88
"2023-03-13 09:01:00",11.6,9.7,2.8,0.0,47,990.7,6,16,"",88
"2023-03-13 09:02:00",11.6,9.7,2.8,0.0,72,990.8,6,10,"",88
"2023-03-13 09:03:00",11.7,9.8,2.8,0.0,67,990.7,4,6,"",88
"2023-03-13 09:04:00",11.7,9.8,2.8,0.0,72,990.7,5,15,"",88
"2023-03-13 09:05:00",11.7,9.8,2.8,0.0,56,990.8,6,12,"",88
"2023-03-13 09:06:00",11.7,9.8,2.8,0.0,77,990.8,4,13,"",88
"2023-03-13 09:07:00",11.7,9.8,2.8,0.0,65,990.7,6,10,"",88
"2023-03-13 09:08:00",11.7,9.8,2.8,0.0,79,991.0,8,15,"",88
"2023-03-13 09:09:00",11.7,9.8,2.8,0.0,88,990.8,5,9,"",88
"2023-03-13 09:10:00",11.7,9.8,2.8,0.0,76,990.7,5,8,"",88
"2023-03-13 09:11:00",11.7,9.8,2.8,0.0,83,990.8,6,12,"",88
"2023-03-13 09:12:00",11.7,9.8,2.8,0.0,60,990.7,4,8,"",88
"2023-03-13 09:13:00",11.7,9.8,2.8,0.0,69,990.8,3,6,"",88
"2023-03-13 09:14:00",11.8,9.9,2.8,0.5,81,990.8,4,9,"",88
"2023-03-13 09:15:00",11.8,9.9,2.8,0.0,67,990.7,3,6,"",88
"2023-03-13 09:16:00",11.8,9.9,2.8,0.5,86,990.8,3,7,"",88
"2023-03-13 09:17:00",11.8,9.9,2.8,0.0,86,990.8,5,11,"",88
"2023-03-13 09:18:00",11.8,9.9,2.8,0.0,54,990.7,6,13,"",88
"2023-03-13 09:19:00",11.8,9.9,2.8,0.0,72,990.7,4,8,"",88
"2023-03-13 09:20:00",11.8,9.7,2.8,0.5,107,990.8,7,15,"",87
"2023-03-13 09:21:00",11.8,9.7,2.8,0.0,84,990.8,8,18,"",87
"2023-03-13 09:22:00",11.8,9.7,2.8,0.0,77,990.6,10,17,"",87
"2023-03-13 09:23:00",11.9,9.6,2.8,0.0,76,990.7,5,12,"",86
"2023-03-13 09:24:00",11.9,9.6,2.8,0.0,76,990.8,6,10,"",86
"2023-03-13 09:25:00",11.9,9.8,2.8,0.0,102,990.7,6,19,"",87
"2023-03-13 09:26:00",11.9,9.8,2.8,0.0,114,990.8,6,12,"",87
"2023-03-13 09:27:00",11.9,9.6,2.8,0.5,134,990.8,4,6,"",86
"2023-03-13 09:28:00",12.0,9.9,2.8,0.0,100,990.8,4,9,"",87
"2023-03-13 09:29:00",12.0,9.9,2.8,0.0,91,990.9,7,10,"",87
"2023-03-13 09:30:00",12.0,9.9,2.8,0.0,93,990.8,5,12,"",87
"2023-03-13 09:31:00",12.0,9.7,2.8,0.0,104,990.8,5,12,"",86
"2023-03-13 09:32:00",12.0,9.7,2.8,0.5,130,991.0,5,9,"",86
"2023-03-13 09:33:00",12.1,9.8,2.8,0.7,160,990.8,5,8,"",86
"2023-03-13 09:34:00",12.1,9.8,2.8,0.6,190,990.9,6,9,"",86
"2023-03-13 09:35:00",12.1,10.0,2.8,1.0,190,991.0,4,7,"",87
"2023-03-13 09:36:00",12.2,10.1,2.8,0.8,190,990.7,5,9,"",87
"2023-03-13 09:37:00",12.2,10.1,2.8,0.7,155,990.9,5,8,"",87
"2023-03-13 09:38:00",12.3,10.2,2.8,0.7,153,991.1,6,14,"",87
"2023-03-13 09:39:00",12.3,10.2,2.8,0.7,193,990.9,8,20,"",87
"2023-03-13 09:40:00",12.3,10.0,2.8,0.7,153,991.0,6,14,"",86
"2023-03-13 09:41:00",12.3,10.0,2.8,0.7,169,990.8,5,8,"",86
"2023-03-13 09:42:00",12.3,10.0,2.8,0.6,146,990.9,3,9,"",86
"2023-03-13 09:43:00",12.4,10.1,2.8,0.6,107,990.9,4,7,"",86
"2023-03-13 09:44:00",12.4,10.1,2.8,0.5,113,990.9,3,7,"",86
"2023-03-13 09:45:00",12.4,10.1,2.8,0.5,118,990.7,4,6,"",86
"2023-03-13 09:46:00",12.4,10.1,2.8,0.5,97,991.0,5,12,"",86
"2023-03-13 09:47:00",12.3,10.0,2.8,0.5,98,990.8,4,6,"",86
"2023-03-13 09:48:00",12.3,10.0,2.8,0.6,114,990.8,5,10,"",86
"2023-03-13 09:49:00",12.3,10.0,2.8,0.8,165,990.8,4,8,"",86
"2023-03-13 09:50:00",12.3,9.9,2.8,0.6,142,990.8,4,9,"",85
"2023-03-13 09:51:00",12.3,10.0,2.8,0.5,139,990.8,4,6,"",86
"2023-03-13 09:52:00",12.4,9.9,2.8,0.5,127,990.8,4,8,"",85
"2023-03-13 09:53:00",12.4,9.9,2.8,0.5,128,990.9,5,8,"",85
"2023-03-13 09:54:00",12.4,9.9,2.8,0.6,134,991.0,5,9,"",85
"2023-03-13 09:55:00",12.4,9.9,2.8,0.6,169,990.8,4,7,"",85
"2023-03-13 09:56:00",12.4,10.1,2.8,0.6,137,990.9,3,5,"",86
"2023-03-13 09:57:00",12.4,10.1,2.8,0.6,148,990.9,4,7,"",86
"2023-03-13 09:58:00",12.4,10.1,2.8,0.6,160,990.8,4,8,"",86
"2023-03-13 09:59:00",12.4,10.1,2.8,0.5,125,990.9,7,11,"",86
"2023-03-13 10:00:00",12.4,9.9,2.8,0.0,93,990.9,7,16,"",85
"2023-03-13 10:01:00",12.4,9.9,2.8,0.5,118,991.0,5,7,"",85
"2023-03-13 10:02:00",12.3,9.9,2.8,0.6,151,990.8,5,9,"",85
"2023-03-13 10:03:00",12.3,9.9,2.8,0.6,132,990.8,5,9,"",85
"2023-03-13 10:04:00",12.3,10.0,2.8,0.6,118,990.9,3,6,"",86
"2023-03-13 10:05:00",12.3,10.0,2.8,0.6,132,991.0,6,15,"",86
"2023-03-13 10:06:00",12.3,10.0,2.8,0.6,98,990.8,4,11,"",86
"2023-03-13 10:07:00",12.2,9.9,2.8,0.0,91,990.9,5,13,"",86
"2023-03-13 10:08:00",12.2,9.9,2.8,0.5,105,990.9,3,7,"",86
"2023-03-13 10:09:00",12.2,9.9,2.8,0.5,118,991.0,5,8,"",86
"2023-03-13 10:10:00",12.2,9.9,2.8,0.5,114,991.0,3,9,"",86
"2023-03-13 10:11:00",12.2,10.1,2.8,0.5,107,991.0,6,13,"",87
"2023-03-13 10:12:00",12.2,9.9,2.8,0.5,125,991.0,4,10,"",86
"2023-03-13 10:13:00",12.2,9.9,2.8,0.5,91,990.9,6,13,"",86
"2023-03-13 10:14:00",12.2,9.9,2.8,0.0,83,990.9,5,10,"",86
"2023-03-13 10:15:00",12.2,9.9,2.8,0.5,116,990.8,8,13,"",86
"2023-03-13 10:16:00",12.2,9.8,2.8,0.5,98,991.0,6,9,"",85
"2023-03-13 10:17:00",12.2,9.8,2.8,0.5,109,991.0,4,9,"",85
"2023-03-13 10:18:00",12.2,9.8,2.8,0.5,120,991.0,7,11,"",85
"2023-03-13 10:19:00",12.2,9.8,2.8,0.6,137,991.0,7,12,"",85
"2023-03-13 10:20:00",12.2,9.8,2.8,0.5,104,990.9,4,7,"",85
"2023-03-13 10:21:00",12.2,9.8,2.8,0.6,116,990.9,3,6,"",85
"2023-03-13 10:22:00",12.3,10.0,2.8,0.6,127,990.8,4,6,"",86
"2023-03-13 10:23:00",12.3,9.9,2.8,0.6,118,990.8,5,11,"",85
"2023-03-13 10:24:00",12.3,9.9,2.8,0.6,111,990.9,8,11,"",85
"2023-03-13 10:25:00",12.3,9.9,2.8,0.6,111,990.9,4,9,"",85
"2023-03-13 10:26:00",12.3,9.9,2.8,0.7,135,990.9,4,8,"",85
"2023-03-13 10:27:00",12.3,9.9,2.8,0.7,137,990.7,4,7,"",85
"2023-03-13 10:28:00",12.3,10.0,2.8,0.7,146,990.8,7,22,"",86
"2023-03-13 10:29:00",12.3,9.9,2.8,0.7,146,990.8,4,7,"",85
"2023-03-13 10:30:00",12.3,9.9,2.8,0.7,130,990.8,4,8,"",85
"2023-03-13 10:31:00",12.3,9.9,2.8,0.6,134,990.8,5,14,"",85
"2023-03-13 10:32:00",12.3,9.9,2.8,0.5,128,990.7,6,9,"",85
"2023-03-13 10:33:00",12.3,9.9,2.8,0.0,114,990.8,5,8,"",85
