"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2023-11-02 05:15:00",10.6,9.8,10.0,0.0,0,956.1,3,7,"",95
"2023-11-02 05:16:00",10.6,9.8,10.0,0.0,0,956.1,2,3,"",95
"2023-11-02 05:17:00",10.6,9.8,10.0,0.0,0,956.1,1,3,"",95
"2023-11-02 05:18:00",10.6,9.8,10.0,0.0,0,956.0,2,4,"",95
"2023-11-02 05:19:00",10.7,9.9,10.0,0.0,0,956.0,3,5,"",95
"2023-11-02 05:20:00",10.6,9.8,10.0,0.0,0,955.9,1,3,"",95
"2023-11-02 05:21:00",10.6,9.8,10.0,0.0,0,955.9,2,3,"",95
"2023-11-02 05:22:00",10.6,9.8,10.0,0.0,0,955.8,2,3,"",95
"2023-11-02 05:23:00",10.6,9.8,10.0,0.0,0,955.8,2,3,"",95
"2023-11-02 05:24:00",10.6,9.8,10.0,0.0,0,955.7,2,3,"",95
"2023-11-02 05:25:00",10.7,9.9,10.0,0.0,0,955.7,2,2,"",95
"2023-11-02 05:26:00",10.6,9.8,10.0,0.0,0,955.6,2,3,"",95
"2023-11-02 05:27:00",10.7,9.9,10.0,0.0,0,955.6,2,6,"",95
"2023-11-02 05:28:00",10.6,9.8,10.0,0.0,0,955.6,3,7,"",95
"2023-11-02 05:29:00",10.7,9.9,10.0,0.0,0,955.5,1,3,"",95
"2023-11-02 05:30:00",10.6,9.8,10.0,0.0,0,955.5,2,5,"",95
"2023-11-02 05:31:00",10.7,9.9,10.0,0.0,0,955.5,2,5,"",95
"2023-11-02 05:32:00",10.6,9.8,10.0,0.0,0,955.4,2,3,"",95
"2023-11-02 05:33:00",10.7,9.9,10.0,0.0,0,955.3,2,3,"",95
"2023-11-02 05:34:00",10.7,9.9,10.0,0.0,0,955.3,2,4,"",95
"2023-11-02 05:35:00",10.7,9.9,10.0,0.0,0,955.3,1,2,"",95
"2023-11-02 05:36:00",10.7,9.9,10.0,0.0,0,955.2,1,2,"",95
"2023-11-02 05:37:00",10.7,9.9,10.0,0.0,0,955.2,3,5,"",95
"2023-11-02 05:38:00",10.7,9.9,10.0,0.0,0,955.1,2,4,"",95
"2023-11-02 05:39:00",10.7,9.9,10.0,0.0,0,955.1,2,4,"",95
"2023-11-02 05:40:00",10.7,9.9,10.0,0.0,0,955.1,1,2,"",95
"2023-11-02 05:41:00",10.7,9.9,10.0,0.0,0,955.0,2,6,"",95
"2023-11-02 05:42:00",10.7,9.9,10.0,0.0,0,955.0,2,2,"",95
"2023-11-02 05:43:00",10.7,9.9,10.0,0.0,0,955.0,1,2,"",95
"2023-11-02 05:44:00",10.7,9.9,10.0,0.0,0,955.0,1,2,"",95
"2023-11-02 05:45:00",10.7,9.9,10.0,0.0,0,955.0,1,2,"",95
"2023-11-02 05:46:00",10.7,9.9,10.0,0.0,0,954.9,1,2,"",95
"2023-11-02 05:47:00",10.7,9.9,10.0,0.0,0,954.9,2,4,"",95
"2023-11-02 05:48:00",10.7,9.9,10.0,0.0,0,954.9,1,3,"",95
"2023-11-02 05:49:00",10.7,9.9,10.0,0.0,0,954.8,1,2,"",95
"2023-11-02 05:50:00",10.7,9.9,10.0,0.0,0,954.8,1,2,"",95
"2023-11-02 05:51:00",10.7,9.9,10.0,0.0,0,954.7,0,1,"",95
"2023-11-02 05:52:00",10.7,9.9,10.0,0.0,0,954.7,1,4,"",95
"2023-11-02 05:53:00",10.7,9.9,10.0,0.0,0,954.7,1,3,"",95
"2023-11-02 05:54:00",10.7,9.9,10.0,0.0,0,954.6,0,1,"",95
"2023-11-02 05:55:00",10.7,9.9,10.0,0.0,0,954.6,3,7,"",95
"2023-11-02 05:56:00",10.7,9.9,10.0,0.0,0,954.5,2,4,"",95
"2023-11-02 05:57:00",10.7,9.9,10.0,0.0,0,954.5,1,2,"",95
"2023-11-02 05:58:00",10.7,9.9,10.2,0.0,0,954.5,1,2,"",95
"2023-11-02 05:59:00",10.7,9.9,10.2,0.0,0,954.4,1,2,"",95
"2023-11-02 06:00:00",10.7,9.9,10.2,0.0,0,954.5,1,2,"",95
"2023-11-02 06:01:00",10.7,9.9,10.2,0.0,0,954.4,1,2,"",95
"2023-11-02 06:02:00",10.7,9.9,10.2,0.0,0,954.4,0,1,"",95
"2023-11-02 06:03:00",10.7,9.9,10.2,0.0,0,954.4,0,1,"",95
"2023-11-02 06:04:00",10.7,9.9,10.2,0.0,0,954.4,0,1,"",95
"2023-11-02 06:05:00",10.7,9.9,10.2,0.0,0,954.4,1,2,"",95
"2023-11-02 06:06:00",10.7,9.9,10.2,0.0,0,954.3,1,2,"",95
"2023-11-02 06:07:00",10.7,9.9,10.2,0.0,0,954.3,1,2,"",95
"2023-11-02 06:08:00",10.7,9.9,10.2,0.0,0,954.4,1,2,"",95
"2023-11-02 06:09:00",10.7,9.9,10.2,0.0,0,954.4,0,1,"",95
"2023-11-02 06:10:00",10.7,9.9,10.2,0.0,0,954.3,0,1,"",95
"2023-11-02 06:11:00",10.7,9.9,10.2,0.0,0,954.3,0,2,"",95
"2023-11-02 06:12:00",10.7,9.9,10.2,0.0,0,954.3,1,2,"",95
"2023-11-02 06:13:00",10.7,9.9,10.2,0.0,0,954.3,1,2,"",95
"2023-11-02 06:14:00",10.7,9.9,10.2,0.0,0,954.2,0,1,"",95
"2023-11-02 06:15:00",10.7,9.9,10.2,0.0,0,954.3,0,1,"",95
"2023-11-02 06:16:00",10.7,9.9,10.2,0.0,0,954.2,0,1,"",95
"2023-11-02 06:17:00",10.7,9.9,10.2,0.0,0,954.1,0,1,"",95
"2023-11-02 06:18:00",10.7,9.9,10.2,0.0,0,954.1,1,2,"",95
"2023-11-02 06:19:00",10.7,9.9,10.2,0.0,0,954.1,1,1,"",95
"2023-11-02 06:20:00",10.7,9.9,10.2,0.0,0,954.0,1,2,"",95
"2023-11-02 06:21:00",10.7,9.9,10.2,0.0,0,954.0,1,1,"",95
"2023-11-02 06:22:00",10.7,9.9,10.2,0.0,0,954.0,1,2,"",95
"2023-11-02 06:23:00",10.7,9.9,10.2,0.0,0,954.0,1,2,"",95
"2023-11-02 06:24:00",10.7,9.9,10.2,0.0,0,953.9,1,2,"",95
"2023-11-02 06:25:00",10.7,9.9,10.2,0.0,0,954.0,1,2,"",95
"2023-11-02 06:26:00",10.7,9.9,10.2,0.0,0,953.9,0,1,"",95
"2023-11-02 06:27:00",10.7,9.9,10.2,0.0,0,953.9,0,1,"",95
"2023-11-02 06:28:00",10.7,9.9,10.2,0.0,0,953.9,1,2,"",95
"2023-11-02 06:29:00",10.7,9.9,10.2,0.0,0,953.8,1,3,"",95
"2023-11-02 06:30:00",10.7,9.9,10.2,0.0,0,953.9,1,2,"",95
"2023-11-02 06:31:00",10.7,9.9,10.2,0.0,0,953.8,0,1,"",95
"2023-11-02 06:32:00",10.7,9.9,10.2,0.0,0,953.8,1,1,"",95
"2023-11-02 06:33:00",10.7,9.9,10.2,0.0,0,953.8,1,2,"",95
"2023-11-02 06:34:00",10.7,9.9,10.2,0.0,0,953.8,1,2,"",95
"2023-11-02 06:35:00",10.7,9.9,10.2,0.0,0,953.8,1,1,"",95
"2023-11-02 06:36:00",10.7,9.9,10.2,0.0,0,953.7,1,1,"",95
"2023-11-02 06:37:00",10.7,9.9,10.2,0.0,0,953.7,0,1,"",95
"2023-11-02 06:38:00",10.7,9.9,10.2,0.0,0,953.7,1,2,"",95
"2023-11-02 06:39:00",10.7,9.9,10.2,0.0,0,953.7,1,2,"",95
"2023-11-02 06:40:00",10.7,9.9,10.2,0.0,0,953.7,1,1,"",95
"2023-11-02 06:41:00",10.7,9.9,10.2,0.0,0,953.6,1,2,"",95
"2023-11-02 06:42:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 06:43:00",10.7,9.9,10.2,0.0,0,953.6,1,1,"",95
"2023-11-02 06:44:00",10.7,9.9,10.2,0.0,0,953.6,1,1,"",95
"2023-11-02 06:45:00",10.7,9.9,10.2,0.0,0,953.6,1,2,"",95
"2023-11-02 06:46:00",10.7,9.9,10.2,0.0,0,953.6,1,2,"",95
"2023-11-02 06:47:00",10.7,9.9,10.2,0.0,0,953.6,0,0,"",95
"2023-11-02 06:48:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 06:49:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 06:50:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 06:51:00",10.7,9.9,10.2,0.0,0,953.6,1,2,"",95
"2023-11-02 06:52:00",10.7,9.9,10.2,0.0,0,953.6,0,0,"",95
"2023-11-02 06:53:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 06:54:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 06:55:00",10.7,9.9,10.2,0.0,0,953.6,1,2,"",95
"2023-11-02 06:56:00",10.7,9.9,10.2,0.0,0,953.6,2,3,"",95
"2023-11-02 06:57:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 06:58:00",10.7,9.9,10.2,0.0,0,953.5,0,1,"",95
"2023-11-02 06:59:00",10.7,9.9,10.2,0.0,0,953.6,1,2,"",95
"2023-11-02 07:00:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 07:01:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 07:02:00",10.7,9.9,10.2,0.0,0,953.6,0,0,"",95
"2023-11-02 07:03:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 07:04:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 07:05:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 07:06:00",10.7,9.9,10.2,0.0,0,953.6,1,2,"",95
"2023-11-02 07:07:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 07:08:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 07:09:00",10.7,9.9,10.2,0.0,0,953.6,0,1,"",95
"2023-11-02 07:10:00",10.7,9.9,10.2,0.0,0,953.7,1,1,"",95
"2023-11-02 07:11:00",10.7,9.9,10.2,0.0,0,953.7,1,2,"",95
"2023-11-02 07:12:00",10.7,9.9,10.2,0.0,0,953.7,1,2,"",95
"2023-11-02 07:13:00",10.7,9.9,10.2,0.0,0,953.7,1,2,"",95
"2023-11-02 07:14:00",10.7,9.9,10.2,0.0,0,953.7,1,2,"",95
"2023-11-02 07:15:00",10.7,9.9,10.2,0.0,0,953.7,1,1,"",95
"2023-11-02 07:16:00",10.7,9.9,10.2,0.0,0,953.8,0,2,"",95
"2023-11-02 07:17:00",10.7,9.9,10.2,0.0,0,953.8,1,2,"",95
"2023-11-02 07:18:00",10.7,9.9,10.2,0.0,0,953.8,1,2,"",95
"2023-11-02 07:19:00",10.7,9.9,10.2,0.0,0,953.8,1,2,"",95
"2023-11-02 07:20:00",10.7,9.9,10.2,0.0,0,953.8,0,1,"",95
"2023-11-02 07:21:00",10.7,9.9,10.2,0.0,0,953.8,0,1,"",95
"2023-11-02 07:22:00",10.7,9.9,10.2,0.0,0,953.8,0,1,"",95
"2023-11-02 07:23:00",10.7,9.9,10.2,0.0,0,953.8,1,1,"",95
"2023-11-02 07:24:00",10.7,9.9,10.2,0.0,0,953.8,1,2,"",95
"2023-11-02 07:25:00",10.7,9.9,10.2,0.0,0,953.8,1,1,"",95
"2023-11-02 07:26:00",10.7,9.9,10.2,0.0,0,953.8,0,1,"",95
"2023-11-02 07:27:00",10.7,9.9,10.2,0.0,0,953.8,0,1,"",95
"2023-11-02 07:28:00",10.7,9.9,10.2,0.0,0,953.8,1,2,"",95
"2023-11-02 07:29:00",10.7,9.9,10.2,0.0,0,953.8,1,2,"",95
"2023-11-02 07:30:00",10.7,9.9,10.2,0.0,0,953.8,1,2,"",95
"2023-11-02 07:31:00",10.7,9.9,10.2,0.0,0,953.8,1,2,"",95
"2023-11-02 07:32:00",10.7,9.9,10.2,0.0,0,953.8,1,2,"",95
"2023-11-02 07:33:00",10.7,9.9,10.2,0.0,0,953.9,1,2,"",95
"2023-11-02 07:34:00",10.7,9.9,10.2,0.0,5,953.9,1,2,"",95
"2023-11-02 07:35:00",10.7,9.9,10.2,0.0,5,953.9,0,1,"",95
"2023-11-02 07:36:00",10.7,9.9,10.2,0.0,5,954.0,1,1,"",95
"2023-11-02 07:37:00",10.7,9.9,10.2,0.0,5,954.0,1,2,"",95
"2023-11-02 07:38:00",10.7,9.9,10.2,0.0,5,954.1,1,2,"",95
"2023-11-02 07:39:00",10.7,9.9,10.2,0.0,5,954.1,0,1,"",95
"2023-11-02 07:40:00",10.7,9.9,10.2,0.0,5,954.1,1,1,"",95
"2023-11-02 07:41:00",10.7,9.9,10.2,0.0,5,954.1,1,1,"",95
"2023-11-02 07:42:00",10.7,9.9,10.2,0.0,5,954.2,0,1,"",95
"2023-11-02 07:43:00",10.7,9.9,10.2,0.0,5,954.2,0,1,"",95
"2023-11-02 07:44:00",10.7,9.9,10.2,0.0,5,954.2,1,3,"",95
"2023-11-02 07:45:00",10.7,9.9,10.2,0.0,5,954.2,0,1,"",95
"2023-11-02 07:46:00",10.7,9.9,10.2,0.0,5,954.3,0,1,"",95
"2023-11-02 07:47:00",10.7,9.9,10.2,0.0,5,954.3,0,1,"",95
"2023-11-02 07:48:00",10.7,9.9,10.2,0.0,5,954.4,0,1,"",95
"2023-11-02 07:49:00",10.7,9.9,10.2,0.0,5,954.4,1,1,"",95
"2023-11-02 07:50:00",10.7,9.9,10.2,0.0,7,954.4,0,1,"",95
"2023-11-02 07:51:00",10.7,9.9,10.2,0.0,7,954.5,0,1,"",95
"2023-11-02 07:52:00",10.7,9.9,10.2,0.0,9,954.5,1,1,"",95
"2023-11-02 07:53:00",10.7,9.9,10.2,0.0,9,954.5,1,1,"",95
"2023-11-02 07:54:00",10.7,9.9,10.2,0.0,11,954.5,0,1,"",95
"2023-11-02 07:55:00",10.7,9.9,10.2,0.0,11,954.6,0,1,"",95
"2023-11-02 07:56:00",10.7,9.9,10.2,0.0,12,954.7,1,2,"",95
"2023-11-02 07:57:00",10.7,9.9,10.2,0.0,12,954.6,0,1,"",95
"2023-11-02 07:58:00",10.8,10.0,10.2,0.0,12,954.6,1,2,"",95
"2023-11-02 07:59:00",10.7,9.9,10.2,0.0,12,954.7,0,2,"",95
"2023-11-02 08:00:00",10.7,9.9,10.2,0.0,16,954.7,1,2,"",95
"2023-11-02 08:01:00",10.8,10.0,10.2,0.0,21,954.7,1,2,"",95
"2023-11-02 08:02:00",10.7,9.9,10.2,0.0,25,954.8,0,1,"",95
"2023-11-02 08:03:00",10.7,9.9,10.2,0.0,28,954.8,0,0,"",95
"2023-11-02 08:04:00",10.7,9.9,10.2,0.0,32,954.8,1,1,"",95
"2023-11-02 08:05:00",10.7,9.9,10.2,0.0,32,954.9,0,1,"",95
"2023-11-02 08:06:00",10.7,9.9,10.2,0.0,35,954.9,0,1,"",95
"2023-11-02 08:07:00",10.8,10.0,10.2,0.0,37,954.9,1,2,"",95
"2023-11-02 08:08:00",10.8,10.0,10.2,0.0,39,954.9,0,1,"",95
"2023-11-02 08:09:00",10.8,10.0,10.2,0.0,40,954.9,0,1,"",95
"2023-11-02 08:10:00",10.8,10.0,10.2,0.0,40,955.0,1,2,"",95
"2023-11-02 08:11:00",10.8,10.0,10.2,0.0,39,955.0,1,1,"",95
"2023-11-02 08:12:00",10.8,10.0,10.2,0.0,35,955.0,0,1,"",95
"2023-11-02 08:13:00",10.8,10.0,10.2,0.0,30,955.0,0,1,"",95
"2023-11-02 08:14:00",10.8,10.0,10.2,0.0,28,955.1,0,1,"",95
"2023-11-02 08:15:00",10.8,10.0,10.2,0.0,30,955.1,0,1,"",95
"2023-11-02 08:16:00",10.8,10.0,10.2,0.0,30,955.1,0,1,"",95
"2023-11-02 08:17:00",10.8,10.0,10.2,0.0,30,955.1,0,1,"",95
"2023-11-02 08:18:00",10.8,10.0,10.2,0.0,32,955.2,0,1,"",95
"2023-11-02 08:19:00",10.8,10.0,10.2,0.0,28,955.3,0,1,"",95
"2023-11-02 08:20:00",10.8,10.0,10.2,0.0,26,955.3,1,2,"",95
"2023-11-02 08:21:00",10.8,10.0,10.2,0.0,26,955.3,0,1,"",95
"2023-11-02 08:22:00",10.8,10.0,10.2,0.0,28,955.5,1,2,"",95
"2023-11-02 08:23:00",10.8,10.0,10.2,0.0,32,955.4,1,2,"",95
"2023-11-02 08:24:00",10.8,10.0,10.2,0.0,39,955.4,1,2,"",95
"2023-11-02 08:25:00",10.8,10.0,10.2,0.0,39,955.5,1,2,"",95
"2023-11-02 08:26:00",10.8,10.0,10.2,0.0,40,955.5,1,2,"",95
"2023-11-02 08:27:00",10.8,10.0,10.2,0.0,42,955.5,1,1,"",95
"2023-11-02 08:28:00",10.8,10.0,10.2,0.0,44,955.6,1,2,"",95
"2023-11-02 08:29:00",10.9,10.1,10.2,0.0,46,955.6,1,3,"",95
"2023-11-02 08:30:00",10.9,10.1,10.4,0.0,53,955.6,0,1,"",95
"2023-11-02 08:31:00",10.9,10.1,10.4,0.0,54,955.7,1,2,"",95
"2023-11-02 08:32:00",10.9,10.1,10.4,0.0,56,955.7,1,2,"",95
"2023-11-02 08:33:00",10.9,10.1,10.4,0.0,62,955.7,0,2,"",95
"2023-11-02 08:34:00",10.9,10.1,10.4,0.0,60,955.7,1,2,"",95
"2023-11-02 08:35:00",10.9,10.1,10.6,0.0,62,955.7,1,2,"",95
"2023-11-02 08:36:00",10.9,10.1,10.6,0.0,60,955.8,1,3,"",95
"2023-11-02 08:37:00",10.9,10.1,10.6,0.0,62,955.8,1,2,"",95
"2023-11-02 08:38:00",10.9,10.1,10.6,0.0,53,955.8,1,2,"",95
"2023-11-02 08:39:00",10.9,10.1,10.6,0.0,49,955.9,1,2,"",95
"2023-11-02 08:40:00",10.9,10.1,10.6,0.0,47,955.9,1,2,"",95
"2023-11-02 08:41:00",10.9,10.1,10.6,0.0,47,956.0,1,1,"",95
"2023-11-02 08:42:00",10.9,10.1,10.6,0.0,42,956.0,1,2,"",95
"2023-11-02 08:43:00",11.0,10.2,10.6,0.0,39,956.0,1,2,"",95
"2023-11-02 08:44:00",11.0,10.2,10.6,0.0,39,956.1,1,2,"",95
"2023-11-02 08:45:00",11.0,10.2,10.6,0.0,40,956.1,2,3,"",95
"2023-11-02 08:46:00",11.0,10.2,10.8,0.0,39,956.2,0,1,"",95
"2023-11-02 08:47:00",11.0,10.2,10.8,0.0,37,956.2,2,3,"",95
"2023-11-02 08:48:00",11.0,10.2,10.8,0.0,33,956.2,1,2,"",95
"2023-11-02 08:49:00",11.1,10.3,10.8,0.0,35,956.3,0,1,"",95
"2023-11-02 08:50:00",11.1,10.3,10.8,0.0,37,956.4,1,2,"",95
"2023-11-02 08:51:00",11.1,10.3,10.8,0.0,35,956.4,1,2,"",95
"2023-11-02 08:52:00",11.1,10.3,10.8,0.0,33,956.4,1,2,"",95
"2023-11-02 08:53:00",11.1,10.3,10.8,0.0,32,956.4,1,2,"",95
"2023-11-02 08:54:00",11.1,10.3,10.8,0.0,40,956.5,1,2,"",95
"2023-11-02 08:55:00",11.1,10.3,10.8,0.0,40,956.5,1,2,"",95
"2023-11-02 08:56:00",11.1,10.3,10.8,0.0,40,956.6,1,2,"",95
"2023-11-02 08:57:00",11.1,10.3,10.8,0.0,39,956.6,1,2,"",95
"2023-11-02 08:58:00",11.1,10.3,10.8,0.0,33,956.7,1,2,"",95
"2023-11-02 08:59:00",11.1,10.3,10.8,0.0,32,956.7,1,1,"",95
"2023-11-02 09:00:00",11.1,10.3,10.8,0.0,25,956.7,0,1,"",95
"2023-11-02 09:01:00",11.1,10.3,10.8,0.0,19,956.8,2,3,"",95
"2023-11-02 09:02:00",11.1,10.3,10.8,0.0,21,956.8,1,1,"",95
"2023-11-02 09:03:00",11.1,10.3,10.8,0.0,25,956.8,2,3,"",95
"2023-11-02 09:04:00",11.1,10.3,10.8,0.0,28,956.8,1,2,"",95
"2023-11-02 09:05:00",11.2,10.4,10.8,0.0,35,956.9,2,4,"",95
"2023-11-02 09:06:00",11.1,10.3,10.8,0.0,37,956.9,2,3,"",95
"2023-11-02 09:07:00",11.2,10.4,10.8,0.0,39,957.0,1,2,"",95
"2023-11-02 09:08:00",11.1,10.3,10.8,0.0,35,957.0,1,1,"",95
"2023-11-02 09:09:00",11.2,10.4,10.8,0.0,32,957.0,1,2,"",95
"2023-11-02 09:10:00",11.2,10.4,10.8,0.0,26,957.1,0,1,"",95
"2023-11-02 09:11:00",11.2,10.4,10.8,0.0,21,957.1,2,3,"",95
"2023-11-02 09:12:00",11.2,10.4,10.8,0.0,19,957.2,2,4,"",95
"2023-11-02 09:13:00",11.2,10.4,10.8,0.0,16,957.2,1,2,"",95
"2023-11-02 09:14:00",11.2,10.4,10.8,0.0,12,957.3,1,2,"",95
"2023-11-02 09:15:00",11.2,10.4,11.0,0.0,16,957.3,1,2,"",95
"2023-11-02 09:16:00",11.2,10.4,11.0,0.0,14,957.4,1,2,"",95
"2023-11-02 09:17:00",11.2,10.4,11.0,0.0,18,957.4,1,3,"",95
"2023-11-02 09:18:00",11.2,10.4,11.2,0.0,19,957.4,2,3,"",95
"2023-11-02 09:19:00",11.2,10.4,11.2,0.0,21,957.5,1,1,"",95
"2023-11-02 09:20:00",11.2,10.4,11.2,0.0,25,957.5,2,4,"",95
"2023-11-02 09:21:00",11.2,10.4,11.4,0.0,26,957.5,2,3,"",95
"2023-11-02 09:22:00",11.2,10.4,11.4,0.0,28,957.6,2,3,"",95
"2023-11-02 09:23:00",11.2,10.4,11.6,0.0,30,957.7,2,4,"",95
"2023-11-02 09:24:00",11.2,10.4,11.6,0.0,32,957.7,1,2,"",95
"2023-11-02 09:25:00",11.1,10.3,11.8,0.0,32,957.7,1,4,"",95
"2023-11-02 09:26:00",11.1,10.3,11.8,0.0,37,957.8,2,3,"",95
"2023-11-02 09:27:00",11.1,10.3,12.0,0.0,39,957.8,1,3,"",95
"2023-11-02 09:28:00",11.1,10.3,12.0,0.0,39,957.8,1,3,"",95
"2023-11-02 09:29:00",11.1,10.3,12.0,0.0,37,957.8,1,2,"",95
"2023-11-02 09:30:00",11.1,10.3,12.0,0.0,33,957.9,1,3,"",95
"2023-11-02 09:31:00",11.1,10.3,12.2,0.0,33,957.9,1,2,"",95
"2023-11-02 09:32:00",11.1,10.3,12.2,0.0,33,958.0,2,4,"",95
"2023-11-02 09:33:00",11.1,10.3,12.2,0.0,39,958.1,2,4,"",95
"2023-11-02 09:34:00",11.1,10.3,12.4,0.0,44,958.1,2,4,"",95
"2023-11-02 09:35:00",11.1,10.3,12.4,0.0,46,958.1,2,4,"",95
"2023-11-02 09:36:00",11.1,10.3,12.4,0.0,49,958.2,2,5,"",95
"2023-11-02 09:37:00",11.1,10.3,12.4,0.0,44,958.2,2,4,"",95
"2023-11-02 09:38:00",11.1,10.3,12.4,0.0,40,958.2,1,2,"",95
"2023-11-02 09:39:00",11.1,10.3,12.4,0.0,39,958.3,2,5,"",95
"2023-11-02 09:40:00",11.1,10.3,12.6,0.0,35,958.3,2,4,"",95
"2023-11-02 09:41:00",11.1,10.3,12.6,0.0,26,958.4,2,4,"",95
"2023-11-02 09:42:00",11.1,10.3,12.6,0.0,28,958.4,2,3,"",95
"2023-11-02 09:43:00",11.1,10.3,12.6,0.0,28,958.5,2,4,"",95
"2023-11-02 09:44:00",11.1,10.3,12.6,0.0,28,958.5,3,5,"",95
"2023-11-02 09:45:00",11.1,10.3,12.8,0.0,26,958.6,2,4,"",95
"2023-11-02 09:46:00",11.1,10.3,12.8,0.0,30,958.6,3,4,"",95
"2023-11-02 09:47:00",11.1,10.3,12.8,0.0,42,958.7,2,3,"",95
"2023-11-02 09:48:00",11.0,10.2,12.8,0.0,42,958.8,2,3,"",95
"2023-11-02 09:49:00",11.0,10.2,12.8,0.0,46,958.8,2,5,"",95
"2023-11-02 09:50:00",11.0,10.2,12.8,0.0,53,958.9,1,3,"",95
"2023-11-02 09:51:00",10.9,10.1,12.8,0.0,54,958.9,3,5,"",95
"2023-11-02 09:52:00",10.9,10.1,13.0,0.0,51,958.9,2,4,"",95
"2023-11-02 09:53:00",10.9,10.1,13.0,0.0,54,959.0,1,2,"",95
"2023-11-02 09:54:00",10.9,10.1,13.0,0.0,51,959.1,1,3,"",95
"2023-11-02 09:55:00",10.9,10.1,13.0,0.0,44,959.1,2,3,"",95
"2023-11-02 09:56:00",10.9,10.1,13.0,0.0,39,959.2,2,3,"",95
"2023-11-02 09:57:00",10.9,10.1,13.2,0.0,35,959.2,1,3,"",95
"2023-11-02 09:58:00",10.9,10.1,13.2,0.0,37,959.3,1,4,"",95
"2023-11-02 09:59:00",10.8,10.0,13.2,0.0,37,959.3,3,5,"",95
"2023-11-02 10:00:00",10.8,10.0,13.2,0.0,40,959.4,1,2,"",95
"2023-11-02 10:01:00",10.8,10.0,13.2,0.0,42,959.4,3,4,"",95
"2023-11-02 10:02:00",10.8,10.0,13.2,0.0,49,959.5,1,2,"",95
"2023-11-02 10:03:00",10.8,10.0,13.2,0.0,49,959.6,2,4,"",95
"2023-11-02 10:04:00",10.8,10.0,13.4,0.0,40,959.6,2,4,"",95
"2023-11-02 10:05:00",10.8,10.0,13.4,0.0,40,959.6,1,3,"",95
"2023-11-02 10:06:00",10.8,10.0,13.4,0.0,37,959.7,1,2,"",95
"2023-11-02 10:07:00",10.8,10.0,13.4,0.0,33,959.7,1,2,"",95
"2023-11-02 10:08:00",10.8,10.0,13.4,0.0,32,959.8,3,5,"",95
"2023-11-02 10:09:00",10.7,9.9,13.6,0.0,39,959.9,1,4,"",95
"2023-11-02 10:10:00",10.7,9.9,13.6,0.0,44,960.0,3,6,"",95
"2023-11-02 10:11:00",10.7,9.9,13.6,0.0,44,959.9,1,2,"",95
"2023-11-02 10:12:00",10.7,9.9,13.6,0.0,47,960.0,2,4,"",95
"2023-11-02 10:13:00",10.7,9.9,13.6,0.0,49,960.0,2,4,"",95
"2023-11-02 10:14:00",10.7,9.9,13.6,0.0,47,960.1,1,3,"",95
"2023-11-02 10:15:00",10.7,9.9,13.8,0.0,51,960.1,2,3,"",95
"2023-11-02 10:16:00",10.7,9.9,13.8,0.0,56,960.2,2,3,"",95
"2023-11-02 10:17:00",10.7,9.9,13.8,0.0,58,960.2,1,2,"",95
"2023-11-02 10:18:00",10.7,9.9,13.8,0.0,53,960.3,2,4,"",95
"2023-11-02 10:19:00",10.7,9.9,14.0,0.0,54,960.2,2,3,"",95
"2023-11-02 10:20:00",10.7,9.9,14.0,0.0,49,960.3,3,4,"",95
"2023-11-02 10:21:00",10.7,9.9,14.0,0.0,49,960.4,2,3,"",95
"2023-11-02 10:22:00",10.7,9.9,14.0,0.0,42,960.5,1,3,"",95
"2023-11-02 10:23:00",10.6,9.8,14.0,0.0,46,960.5,1,3,"",95
"2023-11-02 10:24:00",10.7,9.9,14.0,0.0,44,960.6,1,3,"",95
"2023-11-02 10:25:00",10.6,9.8,14.2,0.0,44,960.6,1,2,"",95
"2023-11-02 10:26:00",10.6,9.8,14.2,0.0,46,960.6,2,5,"",95
"2023-11-02 10:27:00",10.6,9.8,14.2,0.0,40,960.6,1,2,"",95
"2023-11-02 10:28:00",10.6,9.8,14.2,0.0,40,960.7,2,3,"",95
"2023-11-02 10:29:00",10.6,9.8,14.2,0.0,39,960.7,2,4,"",95
"2023-11-02 10:30:00",10.6,9.8,14.2,0.0,49,960.8,1,3,"",95
"2023-11-02 10:31:00",10.6,9.8,14.2,0.0,46,960.8,2,3,"",95
