"datetime","temp","dp","rain_mm","uv","mb"
"2018-10-29 06:24:00",0.0,"-1.4",0.0,0.0,1010.1
"2018-10-29 06:25:00",0.0,"-1.4",0.0,0.0,1010.1
"2018-10-29 06:26:00",0.0,"-1.4",0.0,0.0,1010.1
"2018-10-29 06:27:00",0.0,"-1.4",0.0,0.0,1010.1
"2018-10-29 06:28:00",0.0,"-1.4",0.0,0.0,1010.1
"2018-10-29 06:29:00",0.0,"-1.4",0.0,0.0,1010.1
"2018-10-29 06:30:00",0.0,"-1.4",0.0,0.0,1010.2
"2018-10-29 06:31:00","-0.1","-1.5",0.0,0.0,1010.2
"2018-10-29 06:32:00",0.0,"-1.4",0.0,0.0,1010.2
"2018-10-29 06:33:00",0.0,"-1.4",0.0,0.0,1010.1
"2018-10-29 06:34:00","-0.1","-1.5",0.0,0.0,1010.1
"2018-10-29 06:35:00","-0.1","-1.5",0.0,0.0,1010.1
"2018-10-29 06:36:00",0.0,"-1.4",0.0,0.0,1010.1
"2018-10-29 06:37:00","-0.1","-1.5",0.0,0.0,1010.0
"2018-10-29 06:38:00","-0.1","-1.5",0.0,0.0,1010.0
"2018-10-29 06:39:00","-0.1","-1.5",0.0,0.0,1010.0
"2018-10-29 06:40:00","-0.1","-1.5",0.0,0.0,1010.0
"2018-10-29 06:41:00","-0.1","-1.5",0.0,0.0,1010.1
"2018-10-29 06:42:00","-0.1","-1.5",0.0,0.0,1010.0
"2018-10-29 06:43:00","-0.1","-1.5",0.0,0.0,1010.0
"2018-10-29 06:44:00","-0.1","-1.5",0.0,0.0,1010.1
"2018-10-29 06:45:00","-0.1","-1.5",0.0,0.0,1010.1
"2018-10-29 06:46:00","-0.1","-1.5",0.0,0.0,1010.1
"2018-10-29 06:47:00","-0.1","-1.5",0.0,0.0,1010.1
"2018-10-29 06:48:00","-0.1","-1.5",0.0,0.0,1010.0
"2018-10-29 06:49:00","-0.1","-1.5",0.0,0.0,1010.0
"2018-10-29 06:50:00","-0.2","-1.6",0.0,0.0,1010.0
"2018-10-29 06:51:00","-0.2","-1.6",0.0,0.0,1010.0
"2018-10-29 06:52:00","-0.2","-1.6",0.0,0.0,1010.0
"2018-10-29 06:53:00","-0.2","-1.6",0.0,0.0,1010.0
"2018-10-29 06:54:00","-0.2","-1.6",0.0,0.0,1010.0
"2018-10-29 06:55:00","-0.2","-1.6",0.0,0.0,1010.0
"2018-10-29 06:56:00","-0.2","-1.6",0.0,0.0,1010.1
"2018-10-29 06:57:00","-0.2","-1.6",0.0,0.0,1010.1
"2018-10-29 06:58:00","-0.2","-1.6",0.0,0.0,1010.0
"2018-10-29 06:59:00","-0.2","-1.6",0.0,0.0,1010.0
"2018-10-29 07:00:00","-0.2","-1.6",0.0,0.0,1010.0
"2018-10-29 07:01:00","-0.2","-1.6",0.0,0.0,1010.0
"2018-10-29 07:02:00","-0.2","-1.6",0.0,0.0,1010.0
"2018-10-29 07:03:00","-0.2","-1.6",0.0,0.0,1010.1
"2018-10-29 07:04:00","-0.3","-1.7",0.0,0.0,1010.1
"2018-10-29 07:05:00","-0.3","-1.7",0.0,0.0,1010.1
"2018-10-29 07:06:00","-0.3","-1.7",0.0,0.0,1010.1
"2018-10-29 07:07:00","-0.3","-1.7",0.0,0.0,1010.0
"2018-10-29 07:08:00","-0.3","-1.7",0.0,0.0,1010.0
"2018-10-29 07:09:00","-0.3","-1.7",0.0,0.0,1010.0
"2018-10-29 07:10:00","-0.3","-1.7",0.0,0.0,1010.0
"2018-10-29 07:11:00","-0.3","-1.7",0.0,0.0,1010.0
"2018-10-29 07:12:00","-0.3","-1.7",0.0,0.0,1010.0
"2018-10-29 07:13:00","-0.3","-1.7",0.0,0.0,1010.0
"2018-10-29 07:14:00","-0.3","-1.7",0.0,0.0,1010.0
"2018-10-29 07:15:00","-0.3","-1.7",0.0,0.0,1010.0
"2018-10-29 07:16:00","-0.3","-1.7",0.0,0.0,1010.0
"2018-10-29 07:17:00","-0.3","-1.7",0.0,0.0,1010.0
"2018-10-29 07:18:00","-0.4","-1.8",0.0,0.0,1010.0
"2018-10-29 07:19:00","-0.3","-1.7",0.0,0.0,1010.0
"2018-10-29 07:20:00","-0.4","-1.8",0.0,0.0,1010.0
"2018-10-29 07:21:00","-0.4","-1.8",0.0,0.0,1010.0
"2018-10-29 07:22:00","-0.4","-1.8",0.0,0.0,1010.0
"2018-10-29 07:23:00","-0.4","-1.8",0.0,0.0,1010.0
"2018-10-29 07:24:00","-0.4","-1.8",0.0,0.0,1010.0
"2018-10-29 07:25:00","-0.4","-1.8",0.0,0.0,1010.0
"2018-10-29 07:26:00","-0.4","-1.8",0.0,0.0,1010.0
"2018-10-29 07:27:00","-0.4","-1.8",0.0,0.0,1010.0
"2018-10-29 07:28:00","-0.4","-1.8",0.0,0.0,1010.0
"2018-10-29 07:29:00","-0.4","-1.8",0.0,0.0,1010.0
"2018-10-29 07:30:00","-0.4","-1.8",0.0,0.0,1010.0
"2018-10-29 07:31:00","-0.4","-1.8",0.0,0.0,1010.1
"2018-10-29 07:32:00","-0.4","-1.8",0.0,0.0,1010.1
"2018-10-29 07:33:00","-0.4","-1.8",0.0,0.0,1010.0
"2018-10-29 07:34:00","-0.5","-1.9",0.0,0.0,1010.0
"2018-10-29 07:35:00","-0.4","-1.8",0.0,0.0,1010.0
"2018-10-29 07:36:00","-0.5","-1.9",0.0,0.0,1010.0
"2018-10-29 07:37:00","-0.5","-1.9",0.0,0.0,1010.0
"2018-10-29 07:38:00","-0.5","-1.9",0.0,0.0,1010.0
"2018-10-29 07:39:00","-0.5","-1.9",0.0,0.0,1010.0
"2018-10-29 07:40:00","-0.5","-1.9",0.0,0.0,1009.9
"2018-10-29 07:41:00","-0.5","-1.9",0.0,0.0,1009.9
"2018-10-29 07:42:00","-0.5","-1.9",0.0,0.0,1009.9
"2018-10-29 07:43:00","-0.5","-1.9",0.0,0.0,1009.9
"2018-10-29 07:44:00","-0.6","-2.0",0.0,0.0,1009.8
"2018-10-29 07:45:00","-0.6","-2.0",0.0,0.0,1009.9
"2018-10-29 07:46:00","-0.6","-2.0",0.0,0.0,1009.9
"2018-10-29 07:47:00","-0.6","-2.0",0.0,0.0,1009.8
"2018-10-29 07:48:00","-0.6","-2.0",0.0,0.0,1009.8
"2018-10-29 07:49:00","-0.6","-2.0",0.0,0.0,1009.8
"2018-10-29 07:50:00","-0.6","-2.0",0.0,0.0,1009.8
"2018-10-29 07:51:00","-0.6","-2.0",0.0,0.0,1009.7
"2018-10-29 07:52:00","-0.6","-2.0",0.0,0.0,1009.7
"2018-10-29 07:53:00","-0.6","-2.0",0.0,0.0,1009.7
"2018-10-29 07:54:00","-0.6","-2.0",0.0,0.0,1009.7
"2018-10-29 07:55:00","-0.6","-2.0",0.0,0.0,1009.7
"2018-10-29 07:56:00","-0.6","-2.0",0.0,0.0,1009.7
"2018-10-29 07:57:00","-0.5","-1.9",0.0,0.0,1009.7
"2018-10-29 07:58:00","-0.3","-1.7",0.0,0.0,1009.7
"2018-10-29 07:59:00","-0.3","-1.7",0.0,0.0,1009.7
"2018-10-29 08:00:00","-0.2","-1.6",0.0,0.0,1009.7
"2018-10-29 08:01:00","-0.1","-1.5",0.0,0.0,1009.7
"2018-10-29 08:02:00",0.0,"-1.4",0.0,0.0,1009.7
"2018-10-29 08:03:00",0.1,"-1.3",0.0,0.0,1009.7
"2018-10-29 08:04:00",0.2,"-1.2",0.0,0.0,1009.7
"2018-10-29 08:05:00",0.3,"-1.1",0.0,0.0,1009.7
"2018-10-29 08:06:00",0.3,"-1.1",0.0,0.0,1009.7
"2018-10-29 08:07:00",0.4,"-1.0",0.0,0.0,1009.7
"2018-10-29 08:08:00",0.4,"-1.0",0.0,0.0,1009.6
"2018-10-29 08:09:00",0.5,"-1.0",0.0,0.0,1009.6
"2018-10-29 08:10:00",0.7,"-0.8",0.0,0.0,1009.6
"2018-10-29 08:11:00",0.8,"-0.7",0.0,0.0,1009.6
"2018-10-29 08:12:00",0.9,"-0.6",0.0,0.0,1009.6
"2018-10-29 08:13:00",1.0,"-0.5",0.0,0.0,1009.5
"2018-10-29 08:14:00",1.0,"-0.5",0.0,0.0,1009.5
"2018-10-29 08:15:00",1.1,"-0.4",0.0,0.0,1009.5
"2018-10-29 08:16:00",1.1,"-0.4",0.0,0.0,1009.5
"2018-10-29 08:17:00",1.2,"-0.3",0.0,0.0,1009.5
"2018-10-29 08:18:00",1.2,"-0.3",0.0,0.0,1009.4
"2018-10-29 08:19:00",1.3,"-0.2",0.0,0.0,1009.4
"2018-10-29 08:20:00",1.3,"-0.2",0.0,0.0,1009.4
"2018-10-29 08:21:00",1.4,"-0.1",0.0,0.0,1009.4
"2018-10-29 08:22:00",1.4,"-0.1",0.0,0.0,1009.4
"2018-10-29 08:23:00",1.5,0.0,0.0,0.0,1009.4
"2018-10-29 08:24:00",1.5,0.0,0.0,0.0,1009.4
"2018-10-29 08:25:00",1.6,0.1,0.0,0.0,1009.4
"2018-10-29 08:26:00",1.6,0.1,0.0,0.0,1009.3
"2018-10-29 08:27:00",1.7,0.2,0.0,0.0,1009.3
"2018-10-29 08:28:00",1.7,0.2,0.0,0.0,1009.4
"2018-10-29 08:29:00",1.7,0.2,0.0,0.0,1009.4
"2018-10-29 08:30:00",1.8,0.3,0.0,0.0,1009.4
"2018-10-29 08:31:00",1.8,0.3,0.0,0.0,1009.3
"2018-10-29 08:32:00",1.8,0.3,0.0,0.0,1009.3
"2018-10-29 08:33:00",1.8,0.3,0.0,0.0,1009.3
"2018-10-29 08:34:00",1.8,0.3,0.0,0.0,1009.3
"2018-10-29 08:35:00",1.8,0.3,0.0,0.0,1009.3
"2018-10-29 08:36:00",1.8,0.3,0.0,0.0,1009.2
"2018-10-29 08:37:00",1.9,0.4,0.0,0.0,1009.2
"2018-10-29 08:38:00",1.9,0.4,0.0,0.0,1009.2
"2018-10-29 08:39:00",2.0,0.5,0.0,0.0,1009.2
"2018-10-29 08:40:00",2.0,0.5,0.0,0.0,1009.1
"2018-10-29 08:41:00",2.0,0.5,0.0,0.0,1009.0
"2018-10-29 08:42:00",2.1,0.6,0.0,0.0,1009.0
"2018-10-29 08:43:00",2.1,0.6,0.0,0.0,1009.1
"2018-10-29 08:44:00",2.1,0.6,0.0,0.0,1009.1
"2018-10-29 08:45:00",2.1,0.6,0.0,0.0,1009.0
"2018-10-29 08:46:00",2.2,0.7,0.0,0.0,1009.0
"2018-10-29 08:47:00",2.2,0.7,0.0,0.0,1009.0
"2018-10-29 08:48:00",2.2,0.7,0.0,0.0,1009.0
"2018-10-29 08:49:00",2.3,0.8,0.0,0.0,1009.1
"2018-10-29 08:50:00",2.3,0.8,0.0,0.0,1009.0
"2018-10-29 08:51:00",2.3,0.8,0.0,0.0,1009.0
"2018-10-29 08:52:00",2.3,0.8,0.0,0.0,1009.0
"2018-10-29 08:53:00",2.4,0.9,0.0,0.0,1009.0
"2018-10-29 08:54:00",2.4,0.9,0.0,0.0,1009.0
"2018-10-29 08:55:00",2.5,1.0,0.0,0.0,1009.0
"2018-10-29 08:56:00",2.6,1.1,0.0,0.0,1009.0
"2018-10-29 08:57:00",2.6,1.1,0.0,0.0,1009.0
"2018-10-29 08:58:00",2.6,1.1,0.0,0.0,1009.0
"2018-10-29 08:59:00",2.7,1.2,0.0,0.0,1009.0
"2018-10-29 09:00:00",2.7,1.2,0.0,0.0,1009.0
"2018-10-29 09:01:00",2.7,1.2,0.0,0.0,1008.9
"2018-10-29 09:02:00",2.8,1.3,0.0,0.0,1008.9
"2018-10-29 09:03:00",2.8,1.3,0.0,0.0,1008.9
"2018-10-29 09:04:00",2.8,1.3,0.0,0.0,1008.9
"2018-10-29 09:05:00",2.8,1.3,0.0,0.0,1008.8
"2018-10-29 09:06:00",2.9,1.4,0.0,0.0,1008.8
"2018-10-29 09:07:00",2.9,1.4,0.0,0.5,1008.7
"2018-10-29 09:08:00",2.9,1.4,0.0,0.0,1008.7
"2018-10-29 09:09:00",3.0,1.5,0.0,0.0,1008.7
"2018-10-29 09:10:00",3.0,1.5,0.0,0.0,1008.7
"2018-10-29 09:11:00",3.1,1.6,0.0,0.0,1008.7
"2018-10-29 09:12:00",3.1,1.6,0.0,0.0,1008.7
"2018-10-29 09:13:00",3.1,1.6,0.0,0.0,1008.7
"2018-10-29 09:14:00",3.2,1.7,0.0,0.0,1008.7
"2018-10-29 09:15:00",3.2,1.7,0.0,0.0,1008.7
"2018-10-29 09:16:00",3.3,1.8,0.0,0.0,1008.7
"2018-10-29 09:17:00",3.3,1.8,0.0,0.0,1008.7
"2018-10-29 09:18:00",3.4,1.9,0.0,0.0,1008.7
"2018-10-29 09:19:00",3.4,1.9,0.0,0.0,1008.7
"2018-10-29 09:20:00",3.4,1.9,0.0,0.0,1008.7
"2018-10-29 09:21:00",3.4,1.9,0.0,0.0,1008.6
"2018-10-29 09:22:00",3.5,1.9,0.0,0.0,1008.7
"2018-10-29 09:23:00",3.5,2.0,0.0,0.5,1008.7
"2018-10-29 09:24:00",3.6,2.1,0.0,0.5,1008.6
"2018-10-29 09:25:00",3.6,2.0,0.0,0.5,1008.6
"2018-10-29 09:26:00",3.7,2.1,0.0,0.6,1008.6
"2018-10-29 09:27:00",3.8,2.2,0.0,0.6,1008.5
"2018-10-29 09:28:00",3.8,2.2,0.0,0.6,1008.5
"2018-10-29 09:29:00",3.9,2.3,0.0,0.6,1008.6
"2018-10-29 09:30:00",3.9,2.3,0.0,0.6,1008.6
"2018-10-29 09:31:00",4.0,2.4,0.0,0.6,1008.5
"2018-10-29 09:32:00",4.1,2.4,0.0,0.6,1008.5
"2018-10-29 09:33:00",4.2,2.5,0.0,0.7,1008.5
"2018-10-29 09:34:00",4.3,2.6,0.0,0.7,1008.5
"2018-10-29 09:35:00",4.4,2.7,0.0,0.7,1008.5
"2018-10-29 09:36:00",4.6,2.9,0.0,0.7,1008.5
"2018-10-29 09:37:00",4.6,2.9,0.0,0.7,1008.5
"2018-10-29 09:38:00",4.7,2.9,0.0,0.7,1008.4
"2018-10-29 09:39:00",4.7,2.9,0.0,0.7,1008.4
"2018-10-29 09:40:00",4.8,3.0,0.0,0.7,1008.4
"2018-10-29 09:41:00",4.8,3.0,0.0,0.7,1008.4
"2018-10-29 09:42:00",4.8,3.0,0.0,0.7,1008.4
"2018-10-29 09:43:00",4.8,3.0,0.0,0.7,1008.4
"2018-10-29 09:44:00",4.8,3.0,0.0,0.7,1008.4
"2018-10-29 09:45:00",4.8,2.8,0.0,0.7,1008.4
"2018-10-29 09:46:00",4.8,2.8,0.0,0.7,1008.4
"2018-10-29 09:47:00",4.9,2.9,0.0,0.7,1008.4
"2018-10-29 09:48:00",4.8,2.8,0.0,0.7,1008.4
"2018-10-29 09:49:00",4.8,2.8,0.0,0.6,1008.4
"2018-10-29 09:50:00",4.8,2.8,0.0,0.6,1008.4
"2018-10-29 09:51:00",4.8,2.8,0.0,0.5,1008.3
"2018-10-29 09:52:00",4.8,2.8,0.0,0.5,1008.3
"2018-10-29 09:53:00",4.9,2.9,0.0,0.0,1008.2
"2018-10-29 09:54:00",4.9,2.9,0.0,0.0,1008.2
"2018-10-29 09:55:00",4.9,2.9,0.0,0.5,1008.3
"2018-10-29 09:56:00",5.0,3.0,0.0,0.5,1008.2
"2018-10-29 09:57:00",5.0,3.0,0.0,0.6,1008.2
"2018-10-29 09:58:00",5.1,3.1,0.0,0.6,1008.2
"2018-10-29 09:59:00",5.1,3.1,0.0,0.6,1008.1
"2018-10-29 10:00:00",5.1,3.1,0.0,0.7,1008.1
"2018-10-29 10:01:00",5.0,3.0,0.0,0.6,1008.1
"2018-10-29 10:02:00",5.0,2.9,0.0,0.7,1008.1
"2018-10-29 10:03:00",5.0,2.9,0.0,0.6,1008.1
"2018-10-29 10:04:00",5.1,3.0,0.0,0.0,1008.1
"2018-10-29 10:05:00",5.1,3.0,0.0,0.0,1008.1
"2018-10-29 10:06:00",5.1,3.0,0.0,0.0,1008.0
"2018-10-29 10:07:00",5.2,2.9,0.0,0.0,1007.9
"2018-10-29 10:08:00",5.2,3.0,0.0,0.0,1007.9
"2018-10-29 10:09:00",5.2,2.9,0.0,0.0,1007.9
"2018-10-29 10:10:00",5.2,2.9,0.0,0.0,1007.9
"2018-10-29 10:11:00",5.3,3.0,0.0,0.0,1007.8
"2018-10-29 10:12:00",5.3,3.0,0.0,0.0,1007.8
"2018-10-29 10:13:00",5.4,3.1,0.0,0.0,1007.8
"2018-10-29 10:14:00",5.4,3.1,0.0,0.6,1007.8
"2018-10-29 10:15:00",5.4,3.1,0.0,0.6,1007.8
"2018-10-29 10:16:00",5.4,2.9,0.0,0.6,1007.8
"2018-10-29 10:17:00",5.4,2.9,0.0,0.0,1007.7
"2018-10-29 10:18:00",5.5,3.0,0.0,0.6,1007.7
"2018-10-29 10:19:00",5.6,3.1,0.0,0.6,1007.6
"2018-10-29 10:20:00",5.6,3.1,0.0,0.6,1007.6
"2018-10-29 10:21:00",5.6,3.1,0.0,0.6,1007.5
"2018-10-29 10:22:00",5.6,3.1,0.0,0.6,1007.5
"2018-10-29 10:23:00",5.7,3.2,0.0,0.6,1007.5
"2018-10-29 10:24:00",5.7,3.2,0.0,0.6,1007.5
"2018-10-29 10:25:00",5.7,3.2,0.0,0.0,1007.5
"2018-10-29 10:26:00",5.8,3.3,0.0,0.0,1007.4
"2018-10-29 10:27:00",5.8,3.3,0.0,0.0,1007.4
"2018-10-29 10:28:00",5.8,3.3,0.0,0.0,1007.4
"2018-10-29 10:29:00",5.8,3.3,0.0,0.0,1007.4
"2018-10-29 10:30:00",5.8,3.1,0.0,0.0,1007.4
"2018-10-29 10:31:00",5.8,3.1,0.0,0.0,1007.3
"2018-10-29 10:32:00",5.9,3.2,0.0,0.0,1007.3
"2018-10-29 10:33:00",5.9,3.2,0.0,0.0,1007.3
"2018-10-29 10:34:00",5.9,3.2,0.0,0.0,1007.2
"2018-10-29 10:35:00",5.9,3.2,0.0,0.0,1007.2
"2018-10-29 10:36:00",5.9,3.2,0.0,0.0,1007.1
"2018-10-29 10:37:00",5.9,3.2,0.0,0.6,1007.1
"2018-10-29 10:38:00",6.0,3.3,0.0,0.6,1007.0
"2018-10-29 10:39:00",5.9,3.2,0.0,0.6,1007.0
"2018-10-29 10:40:00",5.9,3.2,0.0,0.0,1007.0
"2018-10-29 10:41:00",6.0,3.3,0.0,0.6,1007.0
"2018-10-29 10:42:00",6.0,3.3,0.0,0.6,1006.9
"2018-10-29 10:43:00",6.1,3.4,0.0,0.0,1006.9
"2018-10-29 10:44:00",6.1,3.4,0.0,0.6,1006.9
"2018-10-29 10:45:00",6.1,3.4,0.0,0.6,1006.9
"2018-10-29 10:46:00",6.2,3.5,0.0,0.6,1006.9
"2018-10-29 10:47:00",6.2,3.5,0.0,0.6,1006.9
"2018-10-29 10:48:00",6.2,3.5,0.0,0.7,1006.8
"2018-10-29 10:49:00",6.3,3.6,0.0,0.7,1006.8
"2018-10-29 10:50:00",6.4,3.7,0.0,0.7,1006.8
"2018-10-29 10:51:00",6.4,3.7,0.0,0.0,1006.7
"2018-10-29 10:52:00",6.4,3.6,0.0,0.0,1006.7
"2018-10-29 10:53:00",6.4,3.6,0.0,0.0,1006.7
"2018-10-29 10:54:00",6.4,3.7,0.0,0.0,1006.7
"2018-10-29 10:55:00",6.4,3.6,0.0,0.0,1006.6
"2018-10-29 10:56:00",6.4,3.6,0.0,0.6,1006.6
"2018-10-29 10:57:00",6.5,3.6,0.0,0.6,1006.6
"2018-10-29 10:58:00",6.6,3.7,0.0,0.7,1006.6
"2018-10-29 10:59:00",6.6,3.6,0.0,0.0,1006.6
"2018-10-29 11:00:00",6.7,3.7,0.0,0.0,1006.7
"2018-10-29 11:01:00",6.7,3.5,0.0,0.6,1006.7
"2018-10-29 11:02:00",6.8,3.6,0.0,0.6,1006.7
"2018-10-29 11:03:00",6.8,3.4,0.0,0.7,1006.7
"2018-10-29 11:04:00",6.8,3.6,0.0,0.7,1006.7
"2018-10-29 11:05:00",6.9,3.7,0.0,0.7,1006.7
"2018-10-29 11:06:00",6.9,3.5,0.0,0.7,1006.6
"2018-10-29 11:07:00",7.0,3.6,0.0,0.0,1006.6
"2018-10-29 11:08:00",7.0,3.6,0.0,0.0,1006.5
"2018-10-29 11:09:00",7.0,3.6,0.0,0.0,1006.5
"2018-10-29 11:10:00",7.0,3.4,0.0,0.7,1006.5
"2018-10-29 11:11:00",7.0,3.4,0.0,0.7,1006.4
"2018-10-29 11:12:00",6.9,3.3,0.0,0.7,1006.4
"2018-10-29 11:13:00",6.9,3.3,0.0,0.0,1006.4
"2018-10-29 11:14:00",7.0,3.2,0.0,0.0,1006.4
"2018-10-29 11:15:00",7.0,3.2,0.0,0.0,1006.4
"2018-10-29 11:16:00",7.1,3.5,0.0,0.6,1006.4
"2018-10-29 11:17:00",7.1,3.5,0.0,0.7,1006.4
"2018-10-29 11:18:00",7.1,3.3,0.0,0.7,1006.4
"2018-10-29 11:19:00",7.2,3.4,0.0,0.0,1006.4
"2018-10-29 11:20:00",7.2,3.4,0.0,0.0,1006.3
"2018-10-29 11:21:00",7.2,3.6,0.0,0.0,1006.3
"2018-10-29 11:22:00",7.2,3.4,0.0,0.0,1006.3
"2018-10-29 11:23:00",7.2,3.4,0.0,0.0,1006.3
"2018-10-29 11:24:00",7.2,3.4,0.0,0.0,1006.3
"2018-10-29 11:25:00",7.3,3.3,0.0,0.0,1006.3
"2018-10-29 11:26:00",7.3,3.3,0.0,0.0,1006.3
"2018-10-29 11:27:00",7.3,3.3,0.0,0.7,1006.2
"2018-10-29 11:28:00",7.4,3.6,0.0,0.7,1006.2
"2018-10-29 11:29:00",7.4,3.6,0.0,0.7,1006.2
"2018-10-29 11:30:00",7.4,3.6,0.0,0.7,1006.2
"2018-10-29 11:31:00",7.4,3.6,0.0,0.7,1006.2
"2018-10-29 11:32:00",7.4,3.6,0.0,0.7,1006.2
"2018-10-29 11:33:00",7.4,3.4,0.0,0.7,1006.3
"2018-10-29 11:34:00",7.4,3.3,0.0,0.7,1006.2
"2018-10-29 11:35:00",7.4,2.9,0.0,0.8,1006.2
"2018-10-29 11:36:00",7.4,2.9,0.0,0.7,1006.2
"2018-10-29 11:37:00",7.4,2.9,0.0,0.7,1006.1
"2018-10-29 11:38:00",7.4,3.3,0.0,0.7,1006.1
"2018-10-29 11:39:00",7.4,3.3,0.0,0.8,1006.0
"2018-10-29 11:40:00",7.4,3.3,0.0,0.9,1006.0
"2018-10-29 11:41:00",7.6,3.6,0.0,0.9,1005.9
"2018-10-29 11:42:00",7.6,3.5,0.2,0.8,1005.8
"2018-10-29 11:43:00",7.6,3.1,0.2,0.9,1005.8
"2018-10-29 11:44:00",7.6,2.9,0.2,1.1,1005.8
"2018-10-29 11:45:00",7.6,3.1,0.2,0.9,1005.7
"2018-10-29 11:46:00",7.6,3.1,0.2,1.0,1005.7
"2018-10-29 11:47:00",7.7,3.2,0.2,1.0,1005.7
"2018-10-29 11:48:00",7.7,3.4,0.2,1.1,1005.6
"2018-10-29 11:49:00",7.6,2.9,0.2,1.1,1005.6
"2018-10-29 11:50:00",7.6,3.1,0.2,1.1,1005.6
"2018-10-29 11:51:00",7.6,3.3,0.2,1.2,1005.6
"2018-10-29 11:52:00",7.7,3.4,0.2,1.2,1005.6
"2018-10-29 11:53:00",7.7,3.4,0.2,1.2,1005.5
"2018-10-29 11:54:00",7.7,2.8,0.2,1.2,1005.5
"2018-10-29 11:55:00",7.8,3.1,0.2,1.2,1005.3
"2018-10-29 11:56:00",7.8,3.1,0.2,1.2,1005.3
"2018-10-29 11:57:00",7.8,3.3,0.2,1.2,1005.3
"2018-10-29 11:58:00",7.8,3.3,0.2,1.2,1005.3
"2018-10-29 11:59:00",7.8,3.3,0.2,1.1,1005.3
"2018-10-29 12:00:00",7.8,3.1,0.2,1.0,1005.3
"2018-10-29 12:01:00",7.9,3.2,0.2,1.0,1005.2
"2018-10-29 12:02:00",7.9,3.2,0.2,1.1,1005.2
"2018-10-29 12:03:00",7.8,3.3,0.2,1.0,1005.2
"2018-10-29 12:04:00",7.8,3.5,0.2,0.9,1005.3
"2018-10-29 12:05:00",7.8,3.1,0.2,0.8,1005.2
"2018-10-29 12:06:00",7.8,2.9,0.2,0.7,1005.1
"2018-10-29 12:07:00",7.8,3.1,0.2,0.8,1005.2
"2018-10-29 12:08:00",7.8,3.1,0.2,0.7,1005.2
"2018-10-29 12:09:00",7.8,3.3,0.2,0.0,1005.2
"2018-10-29 12:10:00",7.8,3.3,0.2,0.0,1005.2
"2018-10-29 12:11:00",7.7,3.2,0.2,0.7,1005.2
"2018-10-29 12:12:00",7.7,3.2,0.2,0.0,1005.2
"2018-10-29 12:13:00",7.7,3.2,0.2,0.0,1005.1
"2018-10-29 12:14:00",7.6,3.1,0.2,0.0,1005.2
"2018-10-29 12:15:00",7.5,3.0,0.2,0.7,1005.1
"2018-10-29 12:16:00",7.5,3.0,0.2,0.7,1005.2
"2018-10-29 12:17:00",7.5,3.0,0.2,0.7,1005.2
"2018-10-29 12:18:00",7.6,2.9,0.2,0.7,1005.2
"2018-10-29 12:19:00",7.6,2.9,0.2,0.7,1005.2
"2018-10-29 12:20:00",7.7,3.0,0.2,0.7,1005.1
"2018-10-29 12:21:00",7.7,3.0,0.2,0.7,1005.1
"2018-10-29 12:22:00",7.7,2.6,0.2,0.0,1005.0
"2018-10-29 12:23:00",7.7,2.4,0.2,0.0,1005.0
"2018-10-29 12:24:00",7.8,2.3,0.2,0.7,1005.0
"2018-10-29 12:25:00",7.8,2.3,0.2,0.7,1005.0
"2018-10-29 12:26:00",7.8,2.3,0.2,0.7,1005.0
"2018-10-29 12:27:00",7.8,2.5,0.2,0.7,1005.0
"2018-10-29 12:28:00",7.8,2.3,0.2,0.7,1004.9
"2018-10-29 12:29:00",7.8,2.5,0.2,0.7,1004.8
"2018-10-29 12:30:00",7.8,2.5,0.2,0.6,1004.8
"2018-10-29 12:31:00",7.8,2.7,0.2,0.7,1004.8
"2018-10-29 12:32:00",7.8,2.7,0.2,0.0,1004.8
"2018-10-29 12:33:00",7.9,2.8,0.2,0.0,1004.8
"2018-10-29 12:34:00",7.9,3.0,0.2,0.0,1004.8
"2018-10-29 12:35:00",7.9,3.0,0.2,0.0,1004.7
"2018-10-29 12:36:00",7.9,2.6,0.2,0.0,1004.6
"2018-10-29 12:37:00",7.8,2.5,0.2,0.6,1004.6
"2018-10-29 12:38:00",7.8,2.5,0.2,0.6,1004.6
"2018-10-29 12:39:00",7.8,2.5,0.2,0.7,1004.6
"2018-10-29 12:40:00",7.8,2.7,0.2,0.7,1004.6
"2018-10-29 12:41:00",7.8,2.7,0.2,0.7,1004.6
"2018-10-29 12:42:00",7.8,2.7,0.2,0.7,1004.6
"2018-10-29 12:43:00",7.8,2.7,0.2,0.7,1004.5
"2018-10-29 12:44:00",7.8,2.7,0.2,0.7,1004.4
"2018-10-29 12:45:00",7.8,2.5,0.2,0.7,1004.4
"2018-10-29 12:46:00",7.8,2.7,0.2,0.7,1004.4
"2018-10-29 12:47:00",7.8,2.7,0.2,0.7,1004.3
"2018-10-29 12:48:00",7.8,2.9,0.2,0.7,1004.3
"2018-10-29 12:49:00",7.8,2.9,0.2,0.6,1004.4
"2018-10-29 12:50:00",7.8,2.7,0.2,0.6,1004.4
"2018-10-29 12:51:00",7.8,2.7,0.2,0.0,1004.4
"2018-10-29 12:52:00",7.8,2.9,0.2,0.0,1004.3
"2018-10-29 12:53:00",7.8,2.9,0.2,0.0,1004.3
"2018-10-29 12:54:00",7.7,3.0,0.2,0.0,1004.3
"2018-10-29 12:55:00",7.7,2.8,0.2,0.0,1004.2
