"datetime","temp","dp","rain_mm","uv","mb"
"2020-07-02 06:39:00",11.0,10.4,0.0,0.0,1008.2
"2020-07-02 06:40:00",11.0,10.4,0.0,0.0,1008.2
"2020-07-02 06:41:00",11.1,10.6,0.0,0.0,1008.3
"2020-07-02 06:42:00",11.1,10.6,0.0,0.0,1008.2
"2020-07-02 06:43:00",11.2,10.7,0.0,0.0,1008.2
"2020-07-02 06:44:00",11.2,10.7,0.0,0.0,1008.3
"2020-07-02 06:45:00",11.3,10.8,0.0,0.0,1008.2
"2020-07-02 06:46:00",11.3,10.8,0.0,0.0,1008.2
"2020-07-02 06:47:00",11.4,10.9,0.0,0.0,1008.2
"2020-07-02 06:48:00",11.4,10.9,0.0,0.0,1008.3
"2020-07-02 06:49:00",11.4,10.9,0.0,0.0,1008.3
"2020-07-02 06:50:00",11.5,11.0,0.0,0.0,1008.3
"2020-07-02 06:51:00",11.6,11.1,0.0,0.0,1008.3
"2020-07-02 06:52:00",11.6,11.1,0.0,0.0,1008.4
"2020-07-02 06:53:00",11.7,11.2,0.0,0.0,1008.4
"2020-07-02 06:54:00",11.8,11.3,0.0,0.0,1008.4
"2020-07-02 06:55:00",11.9,11.4,0.0,0.0,1008.5
"2020-07-02 06:56:00",12.1,11.6,0.0,0.0,1008.5
"2020-07-02 06:57:00",12.2,11.7,0.0,0.0,1008.5
"2020-07-02 06:58:00",12.2,11.7,0.0,0.0,1008.5
"2020-07-02 06:59:00",12.3,11.8,0.0,0.0,1008.5
"2020-07-02 07:00:00",12.4,11.9,0.0,0.0,1008.5
"2020-07-02 07:01:00",12.4,11.9,0.0,0.0,1008.5
"2020-07-02 07:02:00",12.6,12.1,0.0,0.0,1008.5
"2020-07-02 07:03:00",12.6,12.1,0.0,0.0,1008.4
"2020-07-02 07:04:00",12.7,12.2,0.0,0.0,1008.5
"2020-07-02 07:05:00",12.7,12.2,0.0,0.0,1008.5
"2020-07-02 07:06:00",12.7,12.2,0.0,0.0,1008.5
"2020-07-02 07:07:00",12.8,12.3,0.0,0.0,1008.5
"2020-07-02 07:08:00",12.8,12.3,0.0,0.0,1008.5
"2020-07-02 07:09:00",12.8,12.3,0.0,0.0,1008.5
"2020-07-02 07:10:00",12.8,12.3,0.0,0.0,1008.5
"2020-07-02 07:11:00",12.8,12.3,0.0,0.0,1008.5
"2020-07-02 07:12:00",12.8,12.3,0.0,0.0,1008.5
"2020-07-02 07:13:00",12.7,12.2,0.0,0.5,1008.5
"2020-07-02 07:14:00",12.7,12.1,0.0,0.5,1008.5
"2020-07-02 07:15:00",12.8,12.2,0.0,0.5,1008.5
"2020-07-02 07:16:00",12.8,12.3,0.0,0.6,1008.5
"2020-07-02 07:17:00",12.8,12.3,0.0,0.6,1008.5
"2020-07-02 07:18:00",12.9,12.3,0.0,0.7,1008.5
"2020-07-02 07:19:00",12.9,12.3,0.0,0.7,1008.5
"2020-07-02 07:20:00",13.0,12.4,0.0,0.6,1008.5
"2020-07-02 07:21:00",13.1,12.5,0.0,0.6,1008.5
"2020-07-02 07:22:00",13.1,12.6,0.0,0.7,1008.5
"2020-07-02 07:23:00",13.1,12.5,0.0,0.8,1008.4
"2020-07-02 07:24:00",13.2,12.6,0.0,0.7,1008.5
"2020-07-02 07:25:00",13.3,12.7,0.0,0.7,1008.5
"2020-07-02 07:26:00",13.3,12.7,0.0,0.7,1008.5
"2020-07-02 07:27:00",13.4,12.8,0.0,0.7,1008.4
"2020-07-02 07:28:00",13.6,13.0,0.0,0.5,1008.4
"2020-07-02 07:29:00",13.7,13.1,0.0,0.5,1008.4
"2020-07-02 07:30:00",13.8,13.2,0.0,0.5,1008.4
"2020-07-02 07:31:00",13.9,13.3,0.0,0.5,1008.5
"2020-07-02 07:32:00",13.9,13.3,0.0,0.5,1008.5
"2020-07-02 07:33:00",13.9,13.3,0.0,0.5,1008.4
"2020-07-02 07:34:00",13.9,13.3,0.0,0.5,1008.4
"2020-07-02 07:35:00",13.9,13.3,0.0,0.0,1008.5
"2020-07-02 07:36:00",14.0,13.4,0.0,0.0,1008.5
"2020-07-02 07:37:00",13.9,13.1,0.0,0.0,1008.5
"2020-07-02 07:38:00",13.9,13.1,0.0,0.5,1008.6
"2020-07-02 07:39:00",13.9,13.1,0.0,0.0,1008.5
"2020-07-02 07:40:00",13.9,13.1,0.0,0.0,1008.5
"2020-07-02 07:41:00",14.0,13.2,0.0,0.5,1008.6
"2020-07-02 07:42:00",14.1,13.3,0.0,0.0,1008.6
"2020-07-02 07:43:00",14.0,13.2,0.0,0.5,1008.6
"2020-07-02 07:44:00",14.0,13.2,0.0,0.5,1008.6
"2020-07-02 07:45:00",14.0,13.2,0.0,0.6,1008.6
"2020-07-02 07:46:00",14.0,13.2,0.0,0.7,1008.6
"2020-07-02 07:47:00",14.0,13.0,0.0,0.7,1008.6
"2020-07-02 07:48:00",14.0,13.0,0.0,0.7,1008.6
"2020-07-02 07:49:00",14.1,13.1,0.0,0.6,1008.6
"2020-07-02 07:50:00",14.1,13.3,0.0,0.6,1008.6
"2020-07-02 07:51:00",14.2,13.4,0.0,0.5,1008.6
"2020-07-02 07:52:00",14.3,13.5,0.0,0.5,1008.6
"2020-07-02 07:53:00",14.3,13.3,0.0,0.5,1008.6
"2020-07-02 07:54:00",14.3,13.3,0.0,0.5,1008.6
"2020-07-02 07:55:00",14.3,13.3,0.0,0.5,1008.7
"2020-07-02 07:56:00",14.3,13.3,0.0,0.5,1008.6
"2020-07-02 07:57:00",14.3,13.2,0.0,0.5,1008.6
"2020-07-02 07:58:00",14.3,13.2,0.0,0.5,1008.7
"2020-07-02 07:59:00",14.3,13.3,0.0,0.5,1008.7
"2020-07-02 08:00:00",14.3,13.2,0.0,0.5,1008.6
"2020-07-02 08:01:00",14.4,13.3,0.0,0.6,1008.7
"2020-07-02 08:02:00",14.4,13.4,0.0,0.7,1008.7
"2020-07-02 08:03:00",14.4,13.3,0.0,0.7,1008.7
"2020-07-02 08:04:00",14.4,13.3,0.0,0.8,1008.6
"2020-07-02 08:05:00",14.4,13.3,0.0,0.8,1008.7
"2020-07-02 08:06:00",14.4,13.3,0.0,0.8,1008.7
"2020-07-02 08:07:00",14.6,13.6,0.0,0.6,1008.7
"2020-07-02 08:08:00",14.6,13.6,0.0,0.5,1008.7
"2020-07-02 08:09:00",14.6,13.5,0.0,0.5,1008.8
"2020-07-02 08:10:00",14.6,13.5,0.0,0.5,1008.8
"2020-07-02 08:11:00",14.5,13.4,0.0,0.6,1008.8
"2020-07-02 08:12:00",14.5,13.4,0.0,0.6,1008.8
"2020-07-02 08:13:00",14.4,13.3,0.0,0.7,1008.8
"2020-07-02 08:14:00",14.4,13.1,0.0,0.7,1008.8
"2020-07-02 08:15:00",14.4,13.1,0.0,0.7,1008.8
"2020-07-02 08:16:00",14.5,13.4,0.0,0.8,1008.8
"2020-07-02 08:17:00",14.5,13.2,0.0,0.8,1008.8
"2020-07-02 08:18:00",14.5,13.2,0.0,1.0,1008.8
"2020-07-02 08:19:00",14.5,13.2,0.0,1.0,1008.8
"2020-07-02 08:20:00",14.6,13.3,0.0,1.0,1008.8
"2020-07-02 08:21:00",14.6,13.3,0.0,0.9,1008.8
"2020-07-02 08:22:00",14.7,13.6,0.0,0.9,1008.8
"2020-07-02 08:23:00",14.7,13.4,0.0,0.9,1008.8
"2020-07-02 08:24:00",14.7,13.4,0.0,0.9,1008.8
"2020-07-02 08:25:00",14.8,13.5,0.0,0.9,1008.8
"2020-07-02 08:26:00",14.8,13.5,0.0,0.9,1008.8
"2020-07-02 08:27:00",14.8,13.5,0.0,0.9,1008.8
"2020-07-02 08:28:00",14.9,13.6,0.0,0.9,1008.8
"2020-07-02 08:29:00",14.9,13.6,0.0,0.9,1008.8
"2020-07-02 08:30:00",14.9,13.6,0.0,1.0,1008.9
"2020-07-02 08:31:00",14.9,13.6,0.0,1.0,1008.9
"2020-07-02 08:32:00",14.9,13.4,0.0,1.1,1008.8
"2020-07-02 08:33:00",14.9,13.4,0.0,1.1,1008.9
"2020-07-02 08:34:00",14.9,13.4,0.0,1.0,1008.9
"2020-07-02 08:35:00",15.1,13.8,0.0,0.9,1008.9
"2020-07-02 08:36:00",15.2,13.7,0.0,0.9,1008.9
"2020-07-02 08:37:00",15.2,13.7,0.0,0.9,1009.0
"2020-07-02 08:38:00",15.1,13.5,0.0,0.9,1009.0
"2020-07-02 08:39:00",15.2,13.6,0.0,0.8,1008.9
"2020-07-02 08:40:00",15.2,13.6,0.0,0.7,1008.9
"2020-07-02 08:41:00",15.3,13.8,0.0,0.6,1008.9
"2020-07-02 08:42:00",15.3,13.7,0.0,0.7,1008.9
"2020-07-02 08:43:00",15.3,13.7,0.0,0.7,1008.9
"2020-07-02 08:44:00",15.3,13.7,0.0,0.8,1009.0
"2020-07-02 08:45:00",15.4,13.9,0.0,0.8,1009.0
"2020-07-02 08:46:00",15.4,13.9,0.0,1.0,1008.9
"2020-07-02 08:47:00",15.4,13.9,0.0,1.1,1009.0
"2020-07-02 08:48:00",15.3,13.7,0.0,1.0,1009.0
"2020-07-02 08:49:00",15.4,13.8,0.0,1.0,1008.9
"2020-07-02 08:50:00",15.3,13.7,0.0,1.0,1009.0
"2020-07-02 08:51:00",15.3,13.7,0.0,1.0,1009.0
"2020-07-02 08:52:00",15.3,13.7,0.0,1.1,1009.0
"2020-07-02 08:53:00",15.3,13.7,0.0,1.1,1009.0
"2020-07-02 08:54:00",15.4,13.8,0.0,1.0,1009.0
"2020-07-02 08:55:00",15.4,13.8,0.0,1.0,1009.0
"2020-07-02 08:56:00",15.5,13.9,0.0,0.9,1009.0
"2020-07-02 08:57:00",15.5,13.7,0.0,1.0,1009.0
"2020-07-02 08:58:00",15.5,13.7,0.0,1.0,1009.0
"2020-07-02 08:59:00",15.6,13.8,0.0,1.2,1009.0
"2020-07-02 09:00:00",15.6,13.8,0.0,1.2,1009.0
"2020-07-02 09:01:00",15.7,13.9,0.0,1.3,1009.0
"2020-07-02 09:02:00",15.7,13.9,0.0,1.3,1009.0
"2020-07-02 09:03:00",15.8,14.2,0.0,1.3,1009.1
"2020-07-02 09:04:00",15.9,14.1,0.0,1.3,1009.0
"2020-07-02 09:05:00",15.9,14.1,0.0,1.3,1009.0
"2020-07-02 09:06:00",16.0,14.2,0.0,1.3,1009.0
"2020-07-02 09:07:00",16.0,14.0,0.0,1.4,1009.0
"2020-07-02 09:08:00",16.1,14.3,0.0,1.3,1009.1
"2020-07-02 09:09:00",16.1,14.1,0.0,1.3,1009.1
"2020-07-02 09:10:00",16.1,14.1,0.0,1.3,1009.1
"2020-07-02 09:11:00",16.2,14.2,0.0,1.2,1009.1
"2020-07-02 09:12:00",16.1,14.1,0.0,1.2,1009.0
"2020-07-02 09:13:00",16.2,14.4,0.0,1.2,1009.1
"2020-07-02 09:14:00",16.2,13.9,0.0,1.2,1009.0
"2020-07-02 09:15:00",16.1,13.8,0.0,1.2,1009.1
"2020-07-02 09:16:00",16.2,14.2,0.0,1.2,1009.1
"2020-07-02 09:17:00",16.2,14.2,0.0,1.3,1009.1
"2020-07-02 09:18:00",16.2,14.2,0.0,1.4,1009.1
"2020-07-02 09:19:00",16.2,14.0,0.0,1.5,1009.1
"2020-07-02 09:20:00",16.1,13.9,0.0,1.6,1009.1
"2020-07-02 09:21:00",16.2,14.0,0.0,1.6,1009.1
"2020-07-02 09:22:00",16.2,13.9,0.0,1.7,1009.1
"2020-07-02 09:23:00",16.2,13.9,0.0,1.7,1009.1
"2020-07-02 09:24:00",16.3,14.1,0.0,1.7,1009.2
"2020-07-02 09:25:00",16.3,14.1,0.0,1.7,1009.1
"2020-07-02 09:26:00",16.4,14.1,0.0,1.7,1009.1
"2020-07-02 09:27:00",16.4,14.2,0.0,1.7,1009.1
"2020-07-02 09:28:00",16.5,14.0,0.0,1.6,1009.0
"2020-07-02 09:29:00",16.6,14.2,0.0,1.4,1009.1
"2020-07-02 09:30:00",16.6,14.1,0.0,1.3,1009.0
"2020-07-02 09:31:00",16.6,13.9,0.0,1.3,1009.1
"2020-07-02 09:32:00",16.6,13.9,0.0,1.3,1009.2
"2020-07-02 09:33:00",16.7,14.3,0.0,1.3,1009.2
"2020-07-02 09:34:00",16.7,14.2,0.0,1.2,1009.3
"2020-07-02 09:35:00",16.7,14.0,0.0,1.2,1009.2
"2020-07-02 09:36:00",16.7,14.0,0.0,1.3,1009.2
"2020-07-02 09:37:00",16.7,14.2,0.0,1.4,1009.2
"2020-07-02 09:38:00",16.7,14.2,0.0,1.7,1009.2
"2020-07-02 09:39:00",16.7,14.2,0.0,1.4,1009.2
"2020-07-02 09:40:00",16.7,14.0,0.0,1.3,1009.2
"2020-07-02 09:41:00",16.7,14.2,0.0,1.1,1009.2
"2020-07-02 09:42:00",16.8,14.3,0.0,1.3,1009.2
"2020-07-02 09:43:00",16.7,13.8,0.0,1.4,1009.2
"2020-07-02 09:44:00",16.7,14.0,0.0,1.4,1009.2
"2020-07-02 09:45:00",16.6,13.9,0.0,1.5,1009.2
"2020-07-02 09:46:00",16.7,14.2,0.0,1.6,1009.3
"2020-07-02 09:47:00",16.7,14.2,0.0,1.6,1009.2
"2020-07-02 09:48:00",16.7,14.2,0.0,1.5,1009.3
"2020-07-02 09:49:00",16.7,14.2,0.0,1.4,1009.3
"2020-07-02 09:50:00",16.6,13.9,0.0,1.3,1009.3
"2020-07-02 09:51:00",16.6,13.7,0.0,1.2,1009.3
"2020-07-02 09:52:00",16.6,14.1,0.0,1.1,1009.4
"2020-07-02 09:53:00",16.6,14.1,0.0,1.2,1009.4
"2020-07-02 09:54:00",16.6,13.9,0.0,1.0,1009.3
"2020-07-02 09:55:00",16.6,14.1,0.0,1.0,1009.3
"2020-07-02 09:56:00",16.6,14.1,0.0,1.1,1009.4
"2020-07-02 09:57:00",16.6,13.9,0.0,1.2,1009.3
"2020-07-02 09:58:00",16.6,14.1,0.0,1.3,1009.3
"2020-07-02 09:59:00",16.6,13.9,0.0,1.3,1009.3
"2020-07-02 10:00:00",16.4,13.5,0.0,1.2,1009.3
"2020-07-02 10:01:00",16.4,13.7,0.0,1.2,1009.3
"2020-07-02 10:02:00",16.4,13.9,0.0,1.0,1009.4
"2020-07-02 10:03:00",16.4,13.9,0.0,0.8,1009.4
"2020-07-02 10:04:00",16.4,13.9,0.0,0.7,1009.3
"2020-07-02 10:05:00",16.4,13.7,0.0,0.8,1009.3
"2020-07-02 10:06:00",16.4,13.9,0.0,1.0,1009.4
"2020-07-02 10:07:00",16.4,13.7,0.0,1.0,1009.4
"2020-07-02 10:08:00",16.3,13.6,0.0,1.0,1009.4
"2020-07-02 10:09:00",16.4,13.9,0.0,1.0,1009.4
"2020-07-02 10:10:00",16.4,13.9,0.0,1.0,1009.3
"2020-07-02 10:11:00",16.4,14.1,0.0,1.1,1009.4
"2020-07-02 10:12:00",16.3,13.8,0.0,1.2,1009.4
"2020-07-02 10:13:00",16.3,13.8,0.0,1.2,1009.4
"2020-07-02 10:14:00",16.3,13.6,0.0,1.2,1009.3
"2020-07-02 10:15:00",16.4,13.9,0.0,1.2,1009.4
"2020-07-02 10:16:00",16.5,14.1,0.0,1.5,1009.4
"2020-07-02 10:17:00",16.4,13.9,0.0,1.5,1009.4
"2020-07-02 10:18:00",16.4,13.9,0.0,1.4,1009.3
"2020-07-02 10:19:00",16.4,13.9,0.0,1.3,1009.3
"2020-07-02 10:20:00",16.6,14.2,0.0,1.1,1009.3
"2020-07-02 10:21:00",16.6,14.1,0.0,1.0,1009.3
"2020-07-02 10:22:00",16.6,14.1,0.0,0.8,1009.3
"2020-07-02 10:23:00",16.7,14.3,0.0,0.7,1009.3
"2020-07-02 10:24:00",16.7,14.2,0.0,0.6,1009.3
"2020-07-02 10:25:00",16.6,14.2,0.0,0.0,1009.3
"2020-07-02 10:26:00",16.7,14.3,0.0,0.0,1009.4
"2020-07-02 10:27:00",16.6,14.2,0.0,0.0,1009.4
"2020-07-02 10:28:00",16.6,14.2,0.2,0.0,1009.4
"2020-07-02 10:29:00",16.4,13.9,0.4,0.0,1009.4
"2020-07-02 10:30:00",16.4,14.1,0.6,0.0,1009.5
"2020-07-02 10:31:00",16.3,14.1,0.6,0.5,1009.5
"2020-07-02 10:32:00",16.2,14.2,0.6,0.6,1009.5
"2020-07-02 10:33:00",16.1,14.1,0.6,0.9,1009.5
"2020-07-02 10:34:00",16.1,14.3,0.6,1.1,1009.5
"2020-07-02 10:35:00",15.9,14.1,0.6,1.2,1009.5
"2020-07-02 10:36:00",15.9,14.3,0.6,1.2,1009.5
"2020-07-02 10:37:00",15.8,14.2,0.6,1.2,1009.4
"2020-07-02 10:38:00",15.7,14.1,0.6,1.1,1009.5
"2020-07-02 10:39:00",15.7,14.1,0.6,1.2,1009.5
"2020-07-02 10:40:00",15.8,14.3,0.6,1.2,1009.5
"2020-07-02 10:41:00",15.8,14.5,0.6,1.2,1009.5
"2020-07-02 10:42:00",15.9,14.6,0.6,1.2,1009.5
"2020-07-02 10:43:00",15.9,14.6,0.6,1.3,1009.5
"2020-07-02 10:44:00",15.9,14.6,0.6,1.3,1009.5
"2020-07-02 10:45:00",15.9,14.6,0.6,1.3,1009.6
"2020-07-02 10:46:00",15.9,14.6,0.6,1.2,1009.6
"2020-07-02 10:47:00",15.8,14.5,0.6,1.0,1009.5
"2020-07-02 10:48:00",15.8,14.5,0.6,0.9,1009.6
"2020-07-02 10:49:00",15.8,14.5,0.6,0.9,1009.6
"2020-07-02 10:50:00",15.8,14.5,0.6,1.0,1009.6
"2020-07-02 10:51:00",15.8,14.5,0.6,0.7,1009.5
"2020-07-02 10:52:00",15.8,14.7,0.6,0.5,1009.5
"2020-07-02 10:53:00",15.8,14.7,0.6,0.6,1009.6
"2020-07-02 10:54:00",15.9,14.8,0.6,0.6,1009.6
"2020-07-02 10:55:00",15.9,14.8,0.6,0.0,1009.7
"2020-07-02 10:56:00",15.9,14.8,0.8,0.0,1009.7
"2020-07-02 10:57:00",15.9,14.8,0.8,0.7,1009.7
"2020-07-02 10:58:00",15.9,14.8,1.0,0.8,1009.7
"2020-07-02 10:59:00",15.9,14.8,1.0,1.1,1009.8
"2020-07-02 11:00:00",15.8,14.7,1.0,1.2,1009.8
"2020-07-02 11:01:00",15.8,14.7,1.0,1.2,1009.8
"2020-07-02 11:02:00",15.8,14.7,1.0,0.8,1009.8
"2020-07-02 11:03:00",15.8,14.7,1.0,0.8,1009.8
"2020-07-02 11:04:00",15.7,14.6,1.0,0.9,1009.8
"2020-07-02 11:05:00",15.7,14.6,1.0,1.0,1009.8
"2020-07-02 11:06:00",15.7,14.6,1.0,1.0,1009.8
"2020-07-02 11:07:00",15.7,14.6,1.0,1.1,1009.8
"2020-07-02 11:08:00",15.7,14.6,1.0,1.2,1009.8
"2020-07-02 11:09:00",15.7,14.6,1.0,1.3,1009.7
"2020-07-02 11:10:00",15.6,14.5,1.0,1.4,1009.8
"2020-07-02 11:11:00",15.7,14.6,1.0,1.5,1009.8
"2020-07-02 11:12:00",15.6,14.5,1.0,1.6,1009.8
"2020-07-02 11:13:00",15.6,14.5,1.0,1.7,1009.8
"2020-07-02 11:14:00",15.6,14.5,1.0,1.8,1009.8
"2020-07-02 11:15:00",15.6,14.5,1.0,1.7,1009.8
"2020-07-02 11:16:00",15.6,14.5,1.0,1.6,1009.8
"2020-07-02 11:17:00",15.7,14.7,1.0,1.5,1009.8
"2020-07-02 11:18:00",15.7,14.7,1.0,1.5,1009.8
"2020-07-02 11:19:00",15.7,14.6,1.0,1.4,1009.8
"2020-07-02 11:20:00",15.7,14.6,1.0,1.4,1009.8
"2020-07-02 11:21:00",15.8,14.8,1.0,1.4,1009.8
"2020-07-02 11:22:00",15.8,14.8,1.0,1.3,1009.8
"2020-07-02 11:23:00",15.8,14.7,1.0,1.3,1009.8
"2020-07-02 11:24:00",15.8,14.8,1.0,1.4,1009.8
"2020-07-02 11:25:00",15.8,14.7,1.0,1.5,1009.8
"2020-07-02 11:26:00",15.7,14.6,1.0,1.8,1009.8
"2020-07-02 11:27:00",15.7,14.6,1.0,1.9,1009.8
"2020-07-02 11:28:00",15.7,14.6,1.0,2.0,1009.8
"2020-07-02 11:29:00",15.7,14.6,1.0,2.1,1009.8
"2020-07-02 11:30:00",15.7,14.6,1.0,2.2,1009.8
"2020-07-02 11:31:00",15.8,14.8,1.0,2.3,1009.8
"2020-07-02 11:32:00",15.9,14.9,1.0,2.3,1009.8
"2020-07-02 11:33:00",15.9,14.9,1.0,2.2,1009.9
"2020-07-02 11:34:00",15.9,14.9,1.0,1.9,1009.8
"2020-07-02 11:35:00",16.1,15.1,1.0,1.7,1009.8
"2020-07-02 11:36:00",16.1,15.1,1.0,1.7,1009.8
"2020-07-02 11:37:00",16.1,15.1,1.0,1.8,1009.8
"2020-07-02 11:38:00",16.1,15.1,1.0,2.1,1009.9
"2020-07-02 11:39:00",16.1,15.1,1.0,2.1,1009.9
"2020-07-02 11:40:00",16.2,15.2,1.0,2.2,1009.9
"2020-07-02 11:41:00",16.2,15.2,1.0,2.3,1009.9
"2020-07-02 11:42:00",16.2,15.1,1.0,2.5,1009.9
"2020-07-02 11:43:00",16.3,15.3,1.0,2.4,1009.9
"2020-07-02 11:44:00",16.3,15.3,1.0,2.5,1009.9
"2020-07-02 11:45:00",16.3,15.2,1.0,2.5,1009.9
"2020-07-02 11:46:00",16.4,15.3,1.0,2.4,1009.9
"2020-07-02 11:47:00",16.6,15.6,1.0,2.2,1009.9
"2020-07-02 11:48:00",16.7,15.6,1.0,2.1,1009.9
"2020-07-02 11:49:00",16.6,15.5,1.0,2.1,1009.9
"2020-07-02 11:50:00",16.6,15.3,1.0,2.1,1009.9
"2020-07-02 11:51:00",16.5,15.2,1.0,2.2,1009.9
"2020-07-02 11:52:00",16.4,15.1,1.0,2.2,1009.9
"2020-07-02 11:53:00",16.4,15.1,1.0,2.2,1009.9
"2020-07-02 11:54:00",16.5,15.2,1.0,2.2,1009.8
"2020-07-02 11:55:00",16.6,15.3,1.0,2.3,1009.9
"2020-07-02 11:56:00",16.5,15.2,1.0,2.2,1009.9
"2020-07-02 11:57:00",16.6,15.3,1.0,2.2,1009.9
"2020-07-02 11:58:00",16.6,15.3,1.0,2.1,1009.9
"2020-07-02 11:59:00",16.7,15.6,1.0,2.1,1009.9
"2020-07-02 12:00:00",16.7,15.4,1.0,2.1,1009.9
"2020-07-02 12:01:00",16.7,15.4,1.0,2.2,1009.9
"2020-07-02 12:02:00",16.7,15.4,1.0,2.2,1009.9
"2020-07-02 12:03:00",16.6,15.3,1.0,2.1,1009.9
"2020-07-02 12:04:00",16.7,15.4,1.0,2.1,1009.9
"2020-07-02 12:05:00",16.6,15.1,1.0,2.1,1009.9
"2020-07-02 12:06:00",16.7,15.4,1.0,2.2,1009.9
"2020-07-02 12:07:00",16.7,15.4,1.0,2.9,1009.9
"2020-07-02 12:08:00",16.9,15.6,1.0,2.8,1009.9
"2020-07-02 12:09:00",17.1,16.0,1.0,2.7,1009.9
"2020-07-02 12:10:00",17.2,16.1,1.0,2.5,1009.9
"2020-07-02 12:11:00",17.3,16.2,1.0,2.4,1010.0
"2020-07-02 12:12:00",17.3,16.0,1.0,2.3,1010.0
"2020-07-02 12:13:00",17.2,15.7,1.0,2.3,1010.0
"2020-07-02 12:14:00",17.1,15.6,1.0,2.4,1009.9
"2020-07-02 12:15:00",17.1,15.6,1.0,2.2,1010.0
"2020-07-02 12:16:00",17.1,15.6,1.0,1.9,1010.0
"2020-07-02 12:17:00",16.9,15.1,1.0,1.9,1010.0
"2020-07-02 12:18:00",17.0,15.3,1.0,1.0,1010.0
"2020-07-02 12:19:00",17.0,15.3,1.0,1.0,1010.0
"2020-07-02 12:20:00",16.9,15.2,1.0,0.9,1010.1
"2020-07-02 12:21:00",16.9,15.2,1.0,0.8,1010.1
"2020-07-02 12:22:00",16.9,15.2,1.0,0.8,1010.1
"2020-07-02 12:23:00",16.9,15.4,1.0,0.7,1010.2
"2020-07-02 12:24:00",16.9,15.4,1.2,1.0,1010.3
"2020-07-02 12:25:00",16.9,15.4,1.4,1.2,1010.3
"2020-07-02 12:26:00",16.8,15.3,1.4,1.4,1010.3
"2020-07-02 12:27:00",16.7,15.1,1.4,1.4,1010.3
"2020-07-02 12:28:00",16.6,15.1,1.4,1.4,1010.3
"2020-07-02 12:29:00",16.4,14.9,1.4,1.4,1010.3
"2020-07-02 12:30:00",16.3,14.8,1.6,1.3,1010.3
"2020-07-02 12:31:00",16.2,14.7,1.6,1.2,1010.3
"2020-07-02 12:32:00",16.1,14.6,1.6,1.1,1010.3
"2020-07-02 12:33:00",16.1,14.8,1.6,1.1,1010.3
"2020-07-02 12:34:00",16.1,14.8,1.6,1.1,1010.2
"2020-07-02 12:35:00",16.0,14.7,1.6,1.3,1010.2
"2020-07-02 12:36:00",15.9,14.6,1.6,1.7,1010.2
"2020-07-02 12:37:00",15.8,14.5,1.6,2.0,1010.2
"2020-07-02 12:38:00",15.7,14.2,1.6,2.1,1010.2
"2020-07-02 12:39:00",15.6,14.1,1.6,2.3,1010.2
"2020-07-02 12:40:00",15.4,14.1,1.6,2.5,1010.2
"2020-07-02 12:41:00",15.5,14.2,1.6,2.4,1010.2
"2020-07-02 12:42:00",15.6,14.5,1.6,2.3,1010.2
"2020-07-02 12:43:00",15.7,14.6,1.6,2.2,1010.2
"2020-07-02 12:44:00",15.7,14.6,1.6,2.5,1010.2
"2020-07-02 12:45:00",15.7,14.6,1.6,2.4,1010.2
"2020-07-02 12:46:00",15.8,14.7,1.6,2.4,1010.2
"2020-07-02 12:47:00",15.7,14.6,1.6,2.7,1010.2
"2020-07-02 12:48:00",15.6,14.3,1.6,4.0,1010.2
"2020-07-02 12:49:00",15.6,14.3,1.6,3.5,1010.2
"2020-07-02 12:50:00",15.6,14.5,1.6,4.4,1010.2
"2020-07-02 12:51:00",15.7,14.6,1.6,4.2,1010.2
"2020-07-02 12:52:00",15.8,14.7,1.6,3.0,1010.2
"2020-07-02 12:53:00",16.1,15.0,1.6,4.5,1010.2
"2020-07-02 12:54:00",16.2,15.1,1.6,5.4,1010.2
"2020-07-02 12:55:00",16.4,15.4,1.6,2.6,1010.2
"2020-07-02 12:56:00",16.6,15.5,1.6,2.8,1010.2
"2020-07-02 12:57:00",16.6,15.3,1.6,2.9,1010.2
"2020-07-02 12:58:00",16.7,15.4,1.6,4.0,1010.2
"2020-07-02 12:59:00",16.7,15.2,1.6,3.7,1010.2
"2020-07-02 13:00:00",16.8,15.5,1.6,4.5,1010.2
"2020-07-02 13:01:00",16.9,15.6,1.6,5.4,1010.2
"2020-07-02 13:02:00",17.1,15.6,1.6,5.6,1010.2
"2020-07-02 13:03:00",17.2,15.9,1.6,3.5,1010.2
"2020-07-02 13:04:00",17.2,15.7,1.6,2.5,1010.2
"2020-07-02 13:05:00",17.3,15.6,1.6,3.4,1010.3
"2020-07-02 13:06:00",17.3,15.8,1.6,2.3,1010.2
"2020-07-02 13:07:00",17.4,15.9,1.6,4.4,1010.2
"2020-07-02 13:08:00",17.4,15.9,1.6,2.4,1010.3
"2020-07-02 13:09:00",17.4,15.7,1.6,2.6,1010.2
"2020-07-02 13:10:00",17.4,15.7,1.6,3.6,1010.2
"2020-07-02 13:11:00",17.4,15.7,1.6,3.1,1010.2
"2020-07-02 13:12:00",17.6,16.3,1.6,3.2,1010.3
"2020-07-02 13:13:00",17.6,16.3,1.6,2.7,1010.2
"2020-07-02 13:14:00",17.6,16.1,1.6,2.5,1010.2
"2020-07-02 13:15:00",17.7,16.4,1.6,2.4,1010.2
"2020-07-02 13:16:00",17.7,16.2,1.6,2.3,1010.2
"2020-07-02 13:17:00",17.6,15.9,1.6,2.1,1010.3
