"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-05-22 05:10:00",16.1,10.8,0.0,0.0,0,1011.4,2,4,"",71
"2020-05-22 05:11:00",16.2,10.9,0.0,0.0,0,1011.5,2,5,"",71
"2020-05-22 05:12:00",16.2,10.9,0.0,0.0,0,1011.5,2,4,"",71
"2020-05-22 05:13:00",16.2,10.9,0.0,0.0,0,1011.5,3,5,"",71
"2020-05-22 05:14:00",16.2,11.1,0.0,0.0,0,1011.5,3,6,"",72
"2020-05-22 05:15:00",16.1,11.1,0.0,0.0,0,1011.5,3,5,"",72
"2020-05-22 05:16:00",16.2,11.1,0.0,0.0,0,1011.5,2,4,"",72
"2020-05-22 05:17:00",16.1,11.1,0.0,0.0,0,1011.6,1,2,"",72
"2020-05-22 05:18:00",16.1,11.3,0.0,0.0,0,1011.6,2,3,"",73
"2020-05-22 05:19:00",16.1,11.3,0.0,0.0,0,1011.6,1,2,"",73
"2020-05-22 05:20:00",16.1,11.3,0.0,0.0,0,1011.5,3,4,"",73
"2020-05-22 05:21:00",16.1,11.3,0.0,0.0,0,1011.5,2,3,"",73
"2020-05-22 05:22:00",16.1,11.3,0.0,0.0,0,1011.5,2,4,"",73
"2020-05-22 05:23:00",16.1,11.3,0.0,0.0,0,1011.5,2,4,"",73
"2020-05-22 05:24:00",16.1,11.3,0.0,0.0,0,1011.6,2,3,"",73
"2020-05-22 05:25:00",16.1,11.3,0.0,0.0,0,1011.6,1,3,"",73
"2020-05-22 05:26:00",16.1,11.3,0.0,0.0,5,1011.6,1,3,"",73
"2020-05-22 05:27:00",16.2,11.4,0.0,0.0,5,1011.6,2,3,"",73
"2020-05-22 05:28:00",16.1,11.3,0.0,0.0,7,1011.6,2,3,"",73
"2020-05-22 05:29:00",16.2,11.4,0.0,0.0,7,1011.6,2,7,"",73
"2020-05-22 05:30:00",16.2,11.6,0.0,0.0,7,1011.6,2,4,"",74
"2020-05-22 05:31:00",16.1,11.7,0.0,0.0,9,1011.6,2,3,"",75
"2020-05-22 05:32:00",16.1,11.7,0.0,0.0,9,1011.6,1,2,"",75
"2020-05-22 05:33:00",16.1,11.7,0.0,0.0,9,1011.6,2,4,"",75
"2020-05-22 05:34:00",16.1,11.7,0.0,0.0,11,1011.7,1,2,"",75
"2020-05-22 05:35:00",16.1,11.7,0.0,0.0,11,1011.7,1,2,"",75
"2020-05-22 05:36:00",16.1,11.7,0.0,0.0,11,1011.7,1,2,"",75
"2020-05-22 05:37:00",16.1,11.7,0.0,0.0,11,1011.8,2,8,"",75
"2020-05-22 05:38:00",16.1,11.7,0.0,0.0,11,1011.8,2,2,"",75
"2020-05-22 05:39:00",16.1,11.9,0.0,0.0,9,1011.7,2,4,"",76
"2020-05-22 05:40:00",16.0,11.8,0.0,0.0,9,1011.8,1,2,"",76
"2020-05-22 05:41:00",16.1,11.9,0.0,0.0,9,1011.8,1,2,"",76
"2020-05-22 05:42:00",16.0,11.6,0.0,0.0,7,1011.8,2,3,"",75
"2020-05-22 05:43:00",16.0,11.6,0.0,0.0,7,1011.8,2,3,"",75
"2020-05-22 05:44:00",16.0,11.8,0.0,0.0,7,1011.7,1,2,"",76
"2020-05-22 05:45:00",16.0,11.8,0.0,0.0,7,1011.7,2,3,"",76
"2020-05-22 05:46:00",16.0,12.0,0.0,0.0,7,1011.6,2,3,"",77
"2020-05-22 05:47:00",16.0,11.8,0.0,0.0,7,1011.6,1,2,"",76
"2020-05-22 05:48:00",16.0,12.0,0.0,0.0,7,1011.7,2,3,"",77
"2020-05-22 05:49:00",16.0,12.0,0.0,0.0,7,1011.6,2,5,"",77
"2020-05-22 05:50:00",16.0,12.0,0.0,0.0,7,1011.6,2,3,"",77
"2020-05-22 05:51:00",16.0,12.0,0.0,0.0,9,1011.6,3,5,"",77
"2020-05-22 05:52:00",16.0,12.0,0.0,0.0,9,1011.6,2,5,"",77
"2020-05-22 05:53:00",16.0,12.0,0.0,0.0,9,1011.6,2,3,"",77
"2020-05-22 05:54:00",16.0,12.0,0.0,0.0,7,1011.6,1,2,"",77
"2020-05-22 05:55:00",16.0,12.0,0.0,0.0,7,1011.6,2,5,"",77
"2020-05-22 05:56:00",16.0,12.0,0.0,0.0,5,1011.8,1,3,"",77
"2020-05-22 05:57:00",16.0,12.0,0.0,0.0,5,1011.8,1,1,"",77
"2020-05-22 05:58:00",16.0,12.0,0.0,0.0,5,1011.8,1,3,"",77
"2020-05-22 05:59:00",16.0,12.2,0.0,0.0,7,1011.8,2,4,"",78
"2020-05-22 06:00:00",16.0,12.2,0.0,0.0,5,1011.8,3,5,"",78
"2020-05-22 06:01:00",16.0,12.2,0.0,0.0,5,1011.9,2,4,"",78
"2020-05-22 06:02:00",16.0,12.2,0.0,0.0,5,1011.9,2,3,"",78
"2020-05-22 06:03:00",16.0,12.2,0.0,0.0,5,1011.9,2,4,"",78
"2020-05-22 06:04:00",16.0,12.2,0.0,0.0,5,1011.9,1,3,"",78
"2020-05-22 06:05:00",16.0,12.4,0.0,0.0,5,1012.0,2,3,"",79
"2020-05-22 06:06:00",16.0,12.4,0.0,0.0,5,1012.1,3,7,"",79
"2020-05-22 06:07:00",16.0,12.4,0.0,0.0,5,1012.0,2,4,"",79
"2020-05-22 06:08:00",16.0,12.4,0.0,0.0,5,1012.1,2,3,"",79
"2020-05-22 06:09:00",16.0,12.6,0.0,0.0,9,1012.0,3,6,"",80
"2020-05-22 06:10:00",16.0,12.6,0.0,0.0,11,1011.9,4,8,"",80
"2020-05-22 06:11:00",16.0,12.6,0.0,0.0,14,1011.9,4,8,"",80
"2020-05-22 06:12:00",16.0,12.7,0.0,0.0,19,1011.9,2,4,"",81
"2020-05-22 06:13:00",16.0,12.7,0.0,0.0,21,1011.9,2,4,"",81
"2020-05-22 06:14:00",15.9,12.6,0.0,0.0,19,1011.9,3,4,"",81
"2020-05-22 06:15:00",15.9,12.6,0.0,0.0,21,1012.0,2,4,"",81
"2020-05-22 06:16:00",15.9,12.8,0.0,0.0,21,1012.0,2,3,"",82
"2020-05-22 06:17:00",15.9,12.8,0.0,0.0,21,1012.0,2,3,"",82
"2020-05-22 06:18:00",15.9,12.8,0.0,0.0,21,1012.0,2,4,"",82
"2020-05-22 06:19:00",15.9,12.8,0.0,0.0,21,1012.0,2,4,"",82
"2020-05-22 06:20:00",15.9,13.0,0.0,0.0,21,1012.0,1,2,"",83
"2020-05-22 06:21:00",15.9,13.0,0.0,0.0,26,1012.0,2,3,"",83
"2020-05-22 06:22:00",15.9,13.0,0.0,0.0,28,1012.0,2,2,"",83
"2020-05-22 06:23:00",15.9,13.0,0.0,0.0,28,1011.9,2,4,"",83
"2020-05-22 06:24:00",15.8,12.9,0.0,0.0,26,1011.9,2,4,"",83
"2020-05-22 06:25:00",15.8,12.9,0.0,0.0,26,1011.9,2,3,"",83
"2020-05-22 06:26:00",15.8,13.1,0.0,0.0,26,1011.8,1,2,"",84
"2020-05-22 06:27:00",15.8,12.9,0.0,0.0,25,1011.8,1,2,"",83
"2020-05-22 06:28:00",15.8,12.9,0.0,0.0,26,1011.8,1,2,"",83
"2020-05-22 06:29:00",15.8,13.1,0.0,0.0,26,1011.8,1,2,"",84
"2020-05-22 06:30:00",15.8,13.1,0.0,0.0,26,1011.8,1,2,"",84
"2020-05-22 06:31:00",15.8,13.1,0.0,0.0,28,1011.8,1,2,"",84
"2020-05-22 06:32:00",15.8,13.1,0.0,0.0,30,1011.7,2,3,"",84
"2020-05-22 06:33:00",15.8,13.1,0.0,0.0,32,1011.7,2,4,"",84
"2020-05-22 06:34:00",15.8,13.1,0.0,0.0,28,1011.8,1,2,"",84
"2020-05-22 06:35:00",15.8,13.1,0.0,0.0,26,1011.7,1,2,"",84
"2020-05-22 06:36:00",15.8,13.1,0.0,0.0,25,1011.7,1,2,"",84
"2020-05-22 06:37:00",15.8,13.1,0.0,0.0,23,1011.7,1,2,"",84
"2020-05-22 06:38:00",15.8,13.1,0.0,0.0,23,1011.7,1,3,"",84
"2020-05-22 06:39:00",15.8,13.1,0.0,0.0,21,1011.7,1,2,"",84
"2020-05-22 06:40:00",15.8,13.1,0.0,0.0,21,1011.7,1,2,"",84
"2020-05-22 06:41:00",15.8,13.1,0.0,0.0,23,1011.8,2,3,"",84
"2020-05-22 06:42:00",15.8,13.1,0.0,0.0,23,1011.7,2,2,"",84
"2020-05-22 06:43:00",15.8,13.1,0.0,0.0,25,1011.7,1,2,"",84
"2020-05-22 06:44:00",15.8,13.1,0.0,0.0,25,1011.8,1,2,"",84
"2020-05-22 06:45:00",15.8,13.3,0.0,0.0,25,1011.7,2,4,"",85
"2020-05-22 06:46:00",15.8,13.1,0.0,0.0,23,1011.6,2,3,"",84
"2020-05-22 06:47:00",15.8,13.3,0.0,0.0,21,1011.6,2,3,"",85
"2020-05-22 06:48:00",15.9,13.2,0.0,0.0,21,1011.6,2,3,"",84
"2020-05-22 06:49:00",15.8,13.1,0.0,0.0,25,1011.6,2,6,"",84
"2020-05-22 06:50:00",15.8,13.1,0.0,0.0,28,1011.6,3,5,"",84
"2020-05-22 06:51:00",15.8,13.1,0.0,0.0,30,1011.6,3,5,"",84
"2020-05-22 06:52:00",15.9,13.2,0.0,0.0,35,1011.6,1,4,"",84
"2020-05-22 06:53:00",15.9,13.2,0.0,0.0,40,1011.6,2,3,"",84
"2020-05-22 06:54:00",15.9,13.2,0.0,0.0,46,1011.7,2,2,"",84
"2020-05-22 06:55:00",15.9,13.2,0.0,0.0,49,1011.6,1,2,"",84
"2020-05-22 06:56:00",15.9,13.2,0.0,0.0,51,1011.7,2,4,"",84
"2020-05-22 06:57:00",15.9,13.2,0.0,0.0,54,1011.7,2,3,"",84
"2020-05-22 06:58:00",15.9,13.2,0.0,0.0,58,1011.6,2,3,"",84
"2020-05-22 06:59:00",15.9,13.2,0.0,0.0,56,1011.7,1,3,"",84
"2020-05-22 07:00:00",16.0,13.5,0.0,0.0,54,1011.7,1,2,"",85
"2020-05-22 07:01:00",16.1,13.4,0.0,0.0,49,1011.6,1,4,"",84
"2020-05-22 07:02:00",16.0,13.3,0.0,0.0,42,1011.7,2,4,"",84
"2020-05-22 07:03:00",16.1,13.6,0.0,0.0,37,1011.7,1,2,"",85
"2020-05-22 07:04:00",16.0,13.5,0.0,0.0,33,1011.7,2,3,"",85
"2020-05-22 07:05:00",16.0,13.3,0.0,0.0,30,1011.8,2,4,"",84
"2020-05-22 07:06:00",16.1,13.4,0.0,0.0,28,1012.0,1,2,"",84
"2020-05-22 07:07:00",16.1,13.4,0.0,0.0,33,1011.9,1,3,"",84
"2020-05-22 07:08:00",16.1,13.4,0.0,0.0,49,1011.9,2,2,"",84
"2020-05-22 07:09:00",16.1,13.4,0.0,0.0,51,1011.9,2,3,"",84
"2020-05-22 07:10:00",16.0,13.3,0.0,0.0,49,1011.9,1,3,"",84
"2020-05-22 07:11:00",16.0,13.1,0.0,0.0,51,1012.0,3,5,"",83
"2020-05-22 07:12:00",16.0,13.1,0.0,0.0,53,1012.0,2,4,"",83
"2020-05-22 07:13:00",16.1,13.2,0.0,0.0,56,1012.1,3,5,"",83
"2020-05-22 07:14:00",16.0,13.1,0.0,0.0,51,1012.0,2,4,"",83
"2020-05-22 07:15:00",16.1,13.2,0.0,0.0,53,1012.0,3,4,"",83
"2020-05-22 07:16:00",16.1,13.2,0.0,0.0,51,1012.0,2,5,"",83
"2020-05-22 07:17:00",16.1,13.2,0.0,0.0,49,1012.0,2,3,"",83
"2020-05-22 07:18:00",16.1,13.2,0.0,0.0,40,1012.0,2,3,"",83
"2020-05-22 07:19:00",16.1,13.2,0.0,0.0,37,1012.0,1,2,"",83
"2020-05-22 07:20:00",16.1,13.2,0.0,0.0,42,1012.0,2,3,"",83
"2020-05-22 07:21:00",16.1,13.2,0.0,0.0,49,1012.1,2,3,"",83
"2020-05-22 07:22:00",16.1,13.2,0.0,0.0,49,1012.1,2,4,"",83
"2020-05-22 07:23:00",16.1,13.2,0.0,0.0,39,1012.2,3,4,"",83
"2020-05-22 07:24:00",16.1,13.2,0.0,0.0,39,1012.2,3,7,"",83
"2020-05-22 07:25:00",16.1,13.2,0.0,0.0,26,1012.3,2,5,"",83
"2020-05-22 07:26:00",16.0,13.1,0.0,0.0,32,1012.3,1,2,"",83
"2020-05-22 07:27:00",16.1,13.2,0.0,0.0,32,1012.3,2,4,"",83
"2020-05-22 07:28:00",16.0,13.1,0.0,0.0,44,1012.2,3,5,"",83
"2020-05-22 07:29:00",16.0,13.1,0.0,0.0,47,1012.2,2,4,"",83
"2020-05-22 07:30:00",16.0,13.1,0.0,0.0,40,1012.3,1,4,"",83
"2020-05-22 07:31:00",16.0,13.1,0.0,0.0,42,1012.3,2,3,"",83
"2020-05-22 07:32:00",16.0,13.1,0.0,0.0,42,1012.2,4,11,"",83
"2020-05-22 07:33:00",16.0,13.1,0.0,0.0,37,1012.3,2,3,"",83
"2020-05-22 07:34:00",16.0,13.1,0.0,0.0,30,1012.3,2,6,"",83
"2020-05-22 07:35:00",16.0,13.1,0.0,0.0,33,1012.3,2,5,"",83
"2020-05-22 07:36:00",16.0,13.1,0.0,0.0,39,1012.2,3,6,"",83
"2020-05-22 07:37:00",16.0,13.1,0.0,0.0,46,1012.3,3,6,"",83
"2020-05-22 07:38:00",16.0,13.1,0.0,0.0,44,1012.2,3,5,"",83
"2020-05-22 07:39:00",16.0,13.1,0.0,0.0,39,1012.2,2,4,"",83
"2020-05-22 07:40:00",16.0,13.1,0.0,0.0,30,1012.3,2,3,"",83
"2020-05-22 07:41:00",16.0,13.1,0.0,0.0,33,1012.3,2,4,"",83
"2020-05-22 07:42:00",15.9,13.0,0.0,0.0,28,1012.4,3,5,"",83
"2020-05-22 07:43:00",15.9,13.0,0.0,0.0,26,1012.3,2,4,"",83
"2020-05-22 07:44:00",15.9,13.0,0.0,0.0,28,1012.3,3,8,"",83
"2020-05-22 07:45:00",15.9,13.0,0.0,0.0,28,1012.4,2,4,"",83
"2020-05-22 07:46:00",15.9,13.2,0.0,0.0,28,1012.3,3,6,"",84
"2020-05-22 07:47:00",15.9,13.2,0.0,0.0,25,1012.3,3,6,"",84
"2020-05-22 07:48:00",15.9,13.2,0.0,0.0,23,1012.2,4,9,"",84
"2020-05-22 07:49:00",15.9,13.2,0.0,0.0,23,1012.3,1,3,"",84
"2020-05-22 07:50:00",15.9,13.2,0.0,0.0,19,1012.4,1,2,"",84
"2020-05-22 07:51:00",15.9,13.2,0.0,0.0,19,1012.3,2,3,"",84
"2020-05-22 07:52:00",15.8,13.1,0.0,0.0,19,1012.3,2,5,"",84
"2020-05-22 07:53:00",15.8,13.3,0.0,0.0,19,1012.3,1,3,"",85
"2020-05-22 07:54:00",15.8,13.3,0.0,0.0,18,1012.2,2,3,"",85
"2020-05-22 07:55:00",15.8,13.3,0.0,0.0,18,1012.4,1,2,"",85
"2020-05-22 07:56:00",15.8,13.3,0.0,0.0,19,1012.4,2,4,"",85
"2020-05-22 07:57:00",15.7,13.2,0.0,0.0,25,1012.4,2,3,"",85
"2020-05-22 07:58:00",15.7,13.4,0.0,0.0,26,1012.4,1,2,"",86
"2020-05-22 07:59:00",15.7,13.4,0.0,0.0,40,1012.5,1,3,"",86
"2020-05-22 08:00:00",15.7,13.4,0.0,0.0,53,1012.5,2,4,"",86
"2020-05-22 08:01:00",15.7,13.4,0.0,0.0,88,1012.4,2,3,"",86
"2020-05-22 08:02:00",15.7,13.4,0.0,0.5,95,1012.4,3,5,"",86
"2020-05-22 08:03:00",15.7,13.4,0.0,0.5,93,1012.4,4,8,"",86
"2020-05-22 08:04:00",15.7,13.4,0.0,0.5,95,1012.5,3,4,"",86
"2020-05-22 08:05:00",15.7,13.5,0.0,0.0,81,1012.5,2,5,"",87
"2020-05-22 08:06:00",15.7,13.5,0.0,0.0,77,1012.4,3,5,"",87
"2020-05-22 08:07:00",15.8,13.5,0.0,0.5,107,1012.5,2,4,"",86
"2020-05-22 08:08:00",15.8,13.6,0.0,0.6,111,1012.5,2,4,"",87
"2020-05-22 08:09:00",15.8,13.6,0.0,0.6,121,1012.5,2,4,"",87
"2020-05-22 08:10:00",15.8,13.6,0.0,0.7,141,1012.4,3,6,"",87
"2020-05-22 08:11:00",15.8,13.6,0.0,0.7,139,1012.5,3,6,"",87
"2020-05-22 08:12:00",15.8,13.5,0.0,0.7,142,1012.5,2,4,"",86
"2020-05-22 08:13:00",15.9,13.6,0.0,0.7,146,1012.5,3,4,"",86
"2020-05-22 08:14:00",15.9,13.6,0.0,0.7,132,1012.5,2,4,"",86
"2020-05-22 08:15:00",15.9,13.6,0.0,0.6,121,1012.5,2,3,"",86
"2020-05-22 08:16:00",15.9,13.6,0.0,0.6,114,1012.5,2,3,"",86
"2020-05-22 08:17:00",15.9,13.6,0.0,0.7,137,1012.4,2,6,"",86
"2020-05-22 08:18:00",16.0,13.7,0.0,0.8,162,1012.4,2,4,"",86
"2020-05-22 08:19:00",16.1,13.8,0.0,0.9,185,1012.4,2,5,"",86
"2020-05-22 08:20:00",16.1,13.8,0.0,1.0,207,1012.4,2,3,"",86
"2020-05-22 08:21:00",16.2,14.0,0.0,1.0,190,1012.3,2,4,"",87
"2020-05-22 08:22:00",16.2,14.0,0.0,0.9,199,1012.4,1,2,"",87
"2020-05-22 08:23:00",16.3,14.1,0.0,0.7,167,1012.4,1,3,"",87
"2020-05-22 08:24:00",16.3,14.0,0.0,0.6,123,1012.4,1,3,"",86
"2020-05-22 08:25:00",16.4,14.1,0.0,0.7,132,1012.5,2,5,"",86
"2020-05-22 08:26:00",16.3,14.0,0.0,0.7,132,1012.5,2,5,"",86
"2020-05-22 08:27:00",16.3,13.8,0.0,0.8,155,1012.5,2,5,"",85
"2020-05-22 08:28:00",16.3,13.8,0.0,0.8,134,1012.5,3,5,"",85
"2020-05-22 08:29:00",16.3,13.8,0.0,0.6,128,1012.5,2,4,"",85
"2020-05-22 08:30:00",16.3,13.8,0.0,0.0,105,1012.6,2,7,"",85
"2020-05-22 08:31:00",16.3,13.6,0.0,0.6,118,1012.6,3,5,"",84
"2020-05-22 08:32:00",16.3,13.8,0.0,0.6,128,1012.6,2,4,"",85
"2020-05-22 08:33:00",16.3,13.8,0.0,0.6,107,1012.6,2,3,"",85
"2020-05-22 08:34:00",16.3,13.8,0.0,0.6,109,1012.6,2,3,"",85
"2020-05-22 08:35:00",16.3,13.8,0.0,0.8,144,1012.7,3,5,"",85
"2020-05-22 08:36:00",16.3,13.8,0.0,0.7,132,1012.7,3,8,"",85
"2020-05-22 08:37:00",16.3,13.8,0.0,0.7,153,1012.7,2,4,"",85
"2020-05-22 08:38:00",16.3,13.8,0.0,0.7,155,1012.6,2,3,"",85
"2020-05-22 08:39:00",16.3,13.8,0.0,0.8,163,1012.7,2,4,"",85
"2020-05-22 08:40:00",16.3,13.8,0.0,0.7,149,1012.7,3,6,"",85
"2020-05-22 08:41:00",16.3,13.8,0.0,0.6,125,1012.6,3,9,"",85
"2020-05-22 08:42:00",16.3,13.8,0.0,0.6,139,1012.7,2,4,"",85
"2020-05-22 08:43:00",16.4,13.9,0.0,0.8,162,1012.7,3,6,"",85
"2020-05-22 08:44:00",16.4,13.9,0.0,0.9,195,1012.7,3,5,"",85
"2020-05-22 08:45:00",16.4,13.9,0.0,0.9,197,1012.7,4,6,"",85
"2020-05-22 08:46:00",16.4,13.7,0.0,1.1,237,1012.6,3,6,"",84
"2020-05-22 08:47:00",16.4,13.7,0.0,1.1,250,1012.6,3,5,"",84
"2020-05-22 08:48:00",16.5,14.0,0.0,1.1,237,1012.6,2,4,"",85
"2020-05-22 08:49:00",16.6,14.1,0.0,1.2,227,1012.6,4,6,"",85
"2020-05-22 08:50:00",16.7,14.0,0.0,1.1,237,1012.6,2,5,"",84
"2020-05-22 08:51:00",16.7,14.0,0.0,1.1,221,1012.7,4,8,"",84
"2020-05-22 08:52:00",16.8,14.1,0.0,1.1,232,1012.7,3,5,"",84
"2020-05-22 08:53:00",16.8,14.1,0.0,1.1,234,1012.8,3,7,"",84
"2020-05-22 08:54:00",16.8,14.1,0.0,1.2,239,1012.8,4,7,"",84
"2020-05-22 08:55:00",16.9,14.2,0.0,1.2,241,1012.7,2,4,"",84
"2020-05-22 08:56:00",16.9,14.2,0.0,1.0,220,1012.7,2,5,"",84
"2020-05-22 08:57:00",16.9,14.0,0.0,1.0,197,1012.8,3,4,"",83
"2020-05-22 08:58:00",16.9,14.0,0.0,0.8,171,1012.8,3,6,"",83
"2020-05-22 08:59:00",16.8,13.9,0.0,0.8,193,1012.7,3,5,"",83
"2020-05-22 09:00:00",16.8,13.7,0.0,1.1,204,1012.7,2,3,"",82
"2020-05-22 09:01:00",16.7,13.6,0.0,1.2,207,1012.8,4,10,"",82
"2020-05-22 09:02:00",16.8,13.9,0.0,1.1,211,1012.8,1,2,"",83
"2020-05-22 09:03:00",16.8,14.1,0.0,1.1,202,1012.8,4,7,"",84
"2020-05-22 09:04:00",16.9,13.8,0.0,1.3,241,1012.8,2,4,"",82
"2020-05-22 09:05:00",16.9,13.8,0.0,1.3,239,1012.9,3,7,"",82
"2020-05-22 09:06:00",16.9,13.8,0.0,1.3,264,1012.8,3,9,"",82
"2020-05-22 09:07:00",16.9,14.0,0.0,1.4,267,1012.8,3,5,"",83
"2020-05-22 09:08:00",16.9,13.8,0.0,1.4,267,1012.8,3,5,"",82
"2020-05-22 09:09:00",17.1,14.0,0.0,1.4,264,1012.8,3,6,"",82
"2020-05-22 09:10:00",17.2,14.1,0.0,1.5,264,1012.9,2,5,"",82
"2020-05-22 09:11:00",17.2,14.1,0.0,1.6,315,1012.8,4,8,"",82
"2020-05-22 09:12:00",17.3,14.0,0.0,1.5,309,1012.9,3,6,"",81
"2020-05-22 09:13:00",17.3,14.0,0.0,1.5,323,1012.9,3,8,"",81
"2020-05-22 09:14:00",17.3,13.6,0.0,1.6,411,1012.8,5,8,"",79
"2020-05-22 09:15:00",17.3,13.6,0.0,1.6,406,1012.8,3,5,"",79
"2020-05-22 09:16:00",17.3,13.8,0.0,1.7,432,1012.7,3,7,"",80
"2020-05-22 09:17:00",17.4,13.7,0.0,1.5,352,1012.8,4,7,"",79
"2020-05-22 09:18:00",17.4,13.9,0.0,1.9,418,1012.8,5,8,"",80
"2020-05-22 09:19:00",17.6,13.9,0.0,2.0,504,1012.8,4,7,"",79
"2020-05-22 09:20:00",17.6,13.7,0.0,2.2,504,1012.9,4,7,"",78
"2020-05-22 09:21:00",17.6,13.5,0.0,1.6,504,1012.8,3,6,"",77
"2020-05-22 09:22:00",17.7,14.0,0.0,1.7,350,1012.8,2,4,"",79
"2020-05-22 09:23:00",17.7,14.0,0.0,1.7,325,1012.9,2,4,"",79
"2020-05-22 09:24:00",17.8,14.1,0.0,1.8,373,1012.9,3,7,"",79
"2020-05-22 09:25:00",17.8,13.7,0.0,1.9,399,1012.8,3,7,"",77
"2020-05-22 09:26:00",17.7,13.4,0.0,1.7,376,1012.8,3,6,"",76
"2020-05-22 09:27:00",17.7,13.6,0.0,1.7,348,1012.9,3,5,"",77
"2020-05-22 09:28:00",17.6,13.5,0.0,1.7,306,1012.9,3,4,"",77
"2020-05-22 09:29:00",17.4,13.1,0.0,1.5,257,1012.9,3,4,"",76
"2020-05-22 09:30:00",17.4,13.3,0.0,1.7,330,1012.9,3,6,"",77
"2020-05-22 09:31:00",17.4,13.5,0.0,1.7,348,1012.9,3,5,"",78
"2020-05-22 09:32:00",17.3,13.2,0.0,1.7,322,1012.9,3,5,"",77
"2020-05-22 09:33:00",17.3,13.4,0.0,1.8,339,1013.0,4,6,"",78
"2020-05-22 09:34:00",17.4,13.3,0.0,1.7,292,1013.0,3,9,"",77
"2020-05-22 09:35:00",17.4,13.3,0.0,1.7,311,1012.9,3,6,"",77
"2020-05-22 09:36:00",17.4,12.9,0.0,1.7,311,1012.9,3,5,"",75
"2020-05-22 09:37:00",17.4,13.1,0.0,1.7,311,1013.0,3,7,"",76
"2020-05-22 09:38:00",17.3,12.8,0.0,1.8,281,1013.0,3,6,"",75
"2020-05-22 09:39:00",17.4,12.9,0.0,1.9,376,1013.0,2,3,"",75
"2020-05-22 09:40:00",17.4,13.3,0.0,1.9,415,1013.1,3,7,"",77
"2020-05-22 09:41:00",17.4,13.3,0.0,2.0,434,1013.0,4,9,"",77
"2020-05-22 09:42:00",17.4,12.7,0.0,2.0,424,1013.0,2,3,"",74
"2020-05-22 09:43:00",17.4,12.7,0.0,1.9,397,1013.1,3,7,"",74
"2020-05-22 09:44:00",17.5,13.2,0.0,1.8,401,1013.1,3,6,"",76
"2020-05-22 09:45:00",17.6,13.1,0.0,1.6,301,1013.1,4,8,"",75
"2020-05-22 09:46:00",17.5,13.0,0.0,1.7,394,1013.1,4,6,"",75
"2020-05-22 09:47:00",17.6,13.1,0.0,1.8,366,1013.1,3,5,"",75
"2020-05-22 09:48:00",17.7,13.4,0.0,1.9,385,1013.0,3,6,"",76
"2020-05-22 09:49:00",17.7,13.2,0.0,1.9,385,1013.0,4,7,"",75
"2020-05-22 09:50:00",17.8,13.1,0.0,1.9,369,1013.1,3,5,"",74
"2020-05-22 09:51:00",17.8,13.1,0.0,1.9,378,1013.1,5,8,"",74
"2020-05-22 09:52:00",17.8,13.1,0.0,2.0,373,1013.0,3,6,"",74
"2020-05-22 09:53:00",17.8,13.1,0.0,1.8,350,1013.0,3,8,"",74
"2020-05-22 09:54:00",17.8,13.1,0.0,1.8,350,1013.1,5,10,"",74
"2020-05-22 09:55:00",17.8,13.1,0.0,1.9,359,1013.1,3,5,"",74
"2020-05-22 09:56:00",17.8,13.1,0.0,2.0,390,1013.2,4,6,"",74
"2020-05-22 09:57:00",17.8,13.3,0.0,1.9,364,1013.2,3,6,"",75
"2020-05-22 09:58:00",17.8,13.3,0.0,1.8,366,1013.1,4,5,"",75
"2020-05-22 09:59:00",17.8,13.3,0.0,2.0,404,1013.1,3,6,"",75
"2020-05-22 10:00:00",17.8,12.9,0.0,2.1,420,1013.1,3,5,"",73
"2020-05-22 10:01:00",17.9,13.0,0.0,2.1,415,1013.2,4,5,"",73
"2020-05-22 10:02:00",17.9,12.8,0.0,2.1,417,1013.2,3,8,"",72
"2020-05-22 10:03:00",17.9,12.6,0.0,2.0,345,1013.2,2,3,"",71
"2020-05-22 10:04:00",17.9,12.6,0.0,1.9,366,1013.1,3,5,"",71
"2020-05-22 10:05:00",17.9,12.8,0.0,1.9,359,1013.2,3,4,"",72
"2020-05-22 10:06:00",18.0,12.7,0.0,1.8,336,1013.2,2,6,"",71
"2020-05-22 10:07:00",18.1,13.0,0.0,1.7,322,1013.2,2,4,"",72
"2020-05-22 10:08:00",18.1,12.3,0.0,1.6,295,1013.1,2,4,"",69
"2020-05-22 10:09:00",18.1,12.3,0.0,1.5,269,1013.2,2,5,"",69
"2020-05-22 10:10:00",18.1,12.8,0.0,1.5,258,1013.2,2,5,"",71
"2020-05-22 10:11:00",18.1,12.5,0.0,1.4,248,1013.2,3,5,"",70
"2020-05-22 10:12:00",18.0,12.4,0.0,1.4,239,1013.3,3,6,"",70
"2020-05-22 10:13:00",17.9,12.1,0.0,1.4,230,1013.3,2,4,"",69
"2020-05-22 10:14:00",17.9,12.4,0.0,1.4,221,1013.3,2,4,"",70
"2020-05-22 10:15:00",17.9,12.4,0.0,1.4,220,1013.3,2,4,"",70
"2020-05-22 10:16:00",17.9,12.4,0.0,1.4,221,1013.3,2,3,"",70
"2020-05-22 10:17:00",17.9,12.6,0.0,1.5,221,1013.3,2,4,"",71
"2020-05-22 10:18:00",17.9,12.4,0.0,1.5,221,1013.3,2,4,"",70
"2020-05-22 10:19:00",17.9,12.4,0.0,1.5,225,1013.3,3,6,"",70
