"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-02-26 04:39:00","-0.2","-6.0",0.0,0.0,0,1028.9,5,9,"-4.6",65
"2018-02-26 04:40:00","-0.2","-6.0",0.0,0.0,0,1028.9,2,4,"-2.4",65
"2018-02-26 04:41:00","-0.2","-5.8",0.0,0.0,0,1029.0,3,5,"-3.0",66
"2018-02-26 04:42:00","-0.2","-5.8",0.0,0.0,0,1029.0,3,7,"-3.9",66
"2018-02-26 04:43:00","-0.2","-6.0",0.0,0.0,0,1029.0,5,10,"-4.9",65
"2018-02-26 04:44:00","-0.2","-5.8",0.0,0.0,0,1029.0,3,6,"-3.5",66
"2018-02-26 04:45:00","-0.2","-5.8",0.0,0.0,0,1029.0,3,6,"-3.5",66
"2018-02-26 04:46:00","-0.3","-5.9",0.0,0.0,0,1029.0,3,4,"-2.5",66
"2018-02-26 04:47:00","-0.3","-5.7",0.0,0.0,0,1029.0,4,7,"-4.0",67
"2018-02-26 04:48:00","-0.3","-5.9",0.0,0.0,0,1029.0,2,4,"-2.5",66
"2018-02-26 04:49:00","-0.3","-5.7",0.0,0.0,0,1029.0,2,4,"-2.5",67
"2018-02-26 04:50:00","-0.3","-5.7",0.0,0.0,0,1029.0,3,6,"-3.6",67
"2018-02-26 04:51:00","-0.3","-5.7",0.0,0.0,0,1029.0,3,4,"-2.5",67
"2018-02-26 04:52:00","-0.3","-5.7",0.0,0.0,0,1029.0,2,3,"",67
"2018-02-26 04:53:00","-0.3","-5.7",0.0,0.0,0,1029.0,4,12,"-5.5",67
"2018-02-26 04:54:00","-0.3","-5.7",0.0,0.0,0,1029.0,6,11,"-5.3",67
"2018-02-26 04:55:00","-0.3","-5.7",0.0,0.0,0,1029.0,5,7,"-4.0",67
"2018-02-26 04:56:00","-0.3","-5.7",0.0,0.0,0,1029.1,5,11,"-5.3",67
"2018-02-26 04:57:00","-0.3","-5.7",0.0,0.0,0,1029.0,2,4,"-2.5",67
"2018-02-26 04:58:00","-0.3","-5.7",0.0,0.0,0,1029.0,3,4,"-2.5",67
"2018-02-26 04:59:00","-0.3","-5.7",0.0,0.0,0,1029.1,2,4,"-2.5",67
"2018-02-26 05:00:00","-0.3","-5.7",0.0,0.0,0,1029.1,3,5,"-3.1",67
"2018-02-26 05:01:00","-0.3","-5.5",0.0,0.0,0,1029.2,5,11,"-5.3",68
"2018-02-26 05:02:00","-0.4","-5.6",0.0,0.0,0,1029.1,3,6,"-3.7",68
"2018-02-26 05:03:00","-0.4","-5.6",0.0,0.0,0,1029.1,2,4,"-2.7",68
"2018-02-26 05:04:00","-0.4","-5.6",0.0,0.0,0,1029.1,3,5,"-3.2",68
"2018-02-26 05:05:00","-0.4","-5.6",0.0,0.0,0,1029.1,3,4,"-2.7",68
"2018-02-26 05:06:00","-0.4","-5.6",0.0,0.0,0,1029.1,2,4,"-2.7",68
"2018-02-26 05:07:00","-0.4","-5.6",0.0,0.0,0,1029.1,4,6,"-3.7",68
"2018-02-26 05:08:00","-0.4","-5.4",0.0,0.0,0,1029.1,3,6,"-3.7",69
"2018-02-26 05:09:00","-0.4","-5.4",0.0,0.0,0,1029.1,3,6,"-3.7",69
"2018-02-26 05:10:00","-0.4","-5.4",0.0,0.0,0,1029.1,3,5,"-3.2",69
"2018-02-26 05:11:00","-0.4","-5.4",0.0,0.0,0,1029.1,4,8,"-4.5",69
"2018-02-26 05:12:00","-0.4","-5.4",0.0,0.0,0,1029.0,3,4,"-2.7",69
"2018-02-26 05:13:00","-0.4","-5.4",0.0,0.0,0,1029.0,3,4,"-2.7",69
"2018-02-26 05:14:00","-0.4","-5.4",0.0,0.0,0,1029.1,3,6,"-3.7",69
"2018-02-26 05:15:00","-0.4","-5.2",0.0,0.0,0,1029.0,5,8,"-4.5",70
"2018-02-26 05:16:00","-0.5","-5.3",0.0,0.0,0,1029.1,6,10,"-5.2",70
"2018-02-26 05:17:00","-0.5","-5.5",0.0,0.0,0,1029.0,3,4,"-2.8",69
"2018-02-26 05:18:00","-0.5","-5.5",0.0,0.0,0,1029.0,6,12,"-5.8",69
"2018-02-26 05:19:00","-0.5","-5.3",0.0,0.0,0,1029.1,4,6,"-3.8",70
"2018-02-26 05:20:00","-0.5","-5.3",0.0,0.0,0,1029.1,6,9,"-4.9",70
"2018-02-26 05:21:00","-0.5","-5.3",0.0,0.0,0,1029.1,4,9,"-4.9",70
"2018-02-26 05:22:00","-0.5","-5.3",0.0,0.0,0,1029.1,2,3,"",70
"2018-02-26 05:23:00","-0.5","-5.3",0.0,0.0,0,1029.1,3,5,"-3.3",70
"2018-02-26 05:24:00","-0.5","-5.3",0.0,0.0,0,1029.1,5,12,"-5.8",70
"2018-02-26 05:25:00","-0.5","-5.3",0.0,0.0,0,1029.1,3,5,"-3.3",70
"2018-02-26 05:26:00","-0.5","-5.3",0.0,0.0,0,1029.1,3,5,"-3.3",70
"2018-02-26 05:27:00","-0.5","-5.3",0.0,0.0,0,1029.1,5,11,"-5.5",70
"2018-02-26 05:28:00","-0.5","-5.1",0.0,0.0,0,1029.1,2,3,"",71
"2018-02-26 05:29:00","-0.6","-5.2",0.0,0.0,0,1029.1,4,5,"-3.5",71
"2018-02-26 05:30:00","-0.6","-5.2",0.0,0.0,0,1029.2,4,8,"-4.7",71
"2018-02-26 05:31:00","-0.6","-5.2",0.0,0.0,0,1029.1,2,3,"",71
"2018-02-26 05:32:00","-0.6","-5.2",0.0,0.0,0,1029.1,3,10,"-5.4",71
"2018-02-26 05:33:00","-0.6","-5.2",0.0,0.0,0,1029.0,5,8,"-4.7",71
"2018-02-26 05:34:00","-0.6","-5.0",0.0,0.0,0,1029.1,5,8,"-4.7",72
"2018-02-26 05:35:00","-0.7","-5.1",0.0,0.0,0,1029.1,4,7,"-4.4",72
"2018-02-26 05:36:00","-0.7","-5.1",0.0,0.0,0,1029.1,3,6,"-4.1",72
"2018-02-26 05:37:00","-0.7","-5.1",0.0,0.0,0,1029.1,5,7,"-4.5",72
"2018-02-26 05:38:00","-0.7","-5.1",0.0,0.0,0,1029.1,3,7,"-4.5",72
"2018-02-26 05:39:00","-0.7","-5.1",0.0,0.0,0,1029.1,3,3,"",72
"2018-02-26 05:40:00","-0.7","-5.1",0.0,0.0,0,1029.1,3,5,"-3.6",72
"2018-02-26 05:41:00","-0.7","-4.9",0.0,0.0,0,1029.1,3,4,"-3.0",73
"2018-02-26 05:42:00","-0.7","-5.1",0.0,0.0,0,1029.1,4,9,"-5.2",72
"2018-02-26 05:43:00","-0.7","-4.9",0.0,0.0,0,1029.1,8,13,"-6.3",73
"2018-02-26 05:44:00","-0.8","-5.0",0.0,0.0,0,1029.1,3,4,"-3.1",73
"2018-02-26 05:45:00","-0.7","-5.1",0.0,0.0,0,1029.1,2,4,"-3.0",72
"2018-02-26 05:46:00","-0.8","-5.2",0.0,0.0,0,1029.2,3,5,"-3.7",72
"2018-02-26 05:47:00","-0.8","-5.2",0.0,0.0,0,1029.1,5,7,"-4.6",72
"2018-02-26 05:48:00","-0.8","-5.2",0.0,0.0,0,1029.2,4,9,"-5.3",72
"2018-02-26 05:49:00","-0.8","-5.0",0.0,0.0,0,1029.1,4,10,"-5.6",73
"2018-02-26 05:50:00","-0.8","-5.0",0.0,0.0,0,1029.2,4,8,"-5.0",73
"2018-02-26 05:51:00","-0.8","-5.0",0.0,0.0,0,1029.2,3,8,"-5.0",73
"2018-02-26 05:52:00","-0.8","-5.0",0.0,0.0,0,1029.2,3,5,"-3.7",73
"2018-02-26 05:53:00","-0.8","-5.0",0.0,0.0,0,1029.2,3,9,"-5.3",73
"2018-02-26 05:54:00","-0.8","-5.0",0.0,0.0,0,1029.2,5,9,"-5.3",73
"2018-02-26 05:55:00","-0.8","-5.0",0.0,0.0,0,1029.2,4,7,"-4.6",73
"2018-02-26 05:56:00","-0.9","-5.1",0.0,0.0,0,1029.1,3,5,"-3.8",73
"2018-02-26 05:57:00","-0.8","-5.0",0.0,0.0,0,1029.2,6,10,"-5.6",73
"2018-02-26 05:58:00","-0.9","-5.1",0.0,0.0,0,1029.2,4,8,"-5.1",73
"2018-02-26 05:59:00","-0.9","-5.1",0.0,0.0,0,1029.2,3,9,"-5.3",73
"2018-02-26 06:00:00","-0.9","-5.1",0.0,0.0,0,1029.1,4,8,"-5.1",73
"2018-02-26 06:01:00","-0.9","-5.0",0.0,0.0,0,1029.1,4,11,"-6.0",74
"2018-02-26 06:02:00","-0.9","-5.0",0.0,0.0,0,1029.1,5,10,"-5.7",74
"2018-02-26 06:03:00","-0.9","-5.0",0.0,0.0,0,1029.1,5,10,"-5.7",74
"2018-02-26 06:04:00","-0.9","-5.0",0.0,0.0,0,1029.1,4,5,"-3.8",74
"2018-02-26 06:05:00","-0.9","-5.0",0.0,0.0,0,1029.1,7,18,"-7.5",74
"2018-02-26 06:06:00","-0.9","-5.0",0.0,0.0,0,1029.0,3,5,"-3.8",74
"2018-02-26 06:07:00","-0.9","-5.0",0.0,0.0,0,1029.0,3,6,"-4.3",74
"2018-02-26 06:08:00","-0.9","-5.0",0.0,0.0,0,1029.0,3,8,"-5.1",74
"2018-02-26 06:09:00","-0.9","-5.0",0.0,0.0,0,1029.0,3,4,"-3.2",74
"2018-02-26 06:10:00","-0.9","-5.0",0.0,0.0,0,1029.0,3,8,"-5.1",74
"2018-02-26 06:11:00","-0.9","-5.0",0.0,0.0,0,1029.0,4,6,"-4.3",74
"2018-02-26 06:12:00","-0.9","-5.0",0.0,0.0,0,1029.0,2,3,"",74
"2018-02-26 06:13:00","-0.9","-5.0",0.0,0.0,0,1029.1,2,3,"",74
"2018-02-26 06:14:00","-1.0","-5.0",0.0,0.0,0,1029.1,4,6,"-4.4",74
"2018-02-26 06:15:00","-1.0","-5.0",0.0,0.0,0,1029.1,3,5,"-3.9",74
"2018-02-26 06:16:00","-1.0","-5.0",0.0,0.0,0,1029.1,4,8,"-5.2",74
"2018-02-26 06:17:00","-1.0","-5.0",0.0,0.0,0,1029.1,3,5,"-3.9",74
"2018-02-26 06:18:00","-1.1","-5.0",0.0,0.0,0,1029.0,2,5,"-4.0",75
"2018-02-26 06:19:00","-1.1","-5.0",0.0,0.0,0,1029.1,4,7,"-5.0",75
"2018-02-26 06:20:00","-1.1","-5.0",0.0,0.0,0,1029.1,6,10,"-6.0",75
"2018-02-26 06:21:00","-1.1","-5.0",0.0,0.0,0,1029.1,2,3,"",75
"2018-02-26 06:22:00","-1.1","-4.8",0.0,0.0,0,1029.1,3,8,"-5.3",76
"2018-02-26 06:23:00","-1.1","-4.8",0.0,0.0,0,1029.1,3,5,"-4.0",76
"2018-02-26 06:24:00","-1.1","-4.8",0.0,0.0,0,1029.1,2,3,"",76
"2018-02-26 06:25:00","-1.2","-4.9",0.0,0.0,0,1029.1,2,4,"-3.5",76
"2018-02-26 06:26:00","-1.2","-4.9",0.0,0.0,0,1029.1,2,4,"-3.6",76
"2018-02-26 06:27:00","-1.2","-4.9",0.0,0.0,0,1029.1,3,4,"-3.6",76
"2018-02-26 06:28:00","-1.2","-4.9",0.0,0.0,0,1029.1,2,4,"-3.6",76
"2018-02-26 06:29:00","-1.2","-4.9",0.0,0.0,0,1029.1,2,3,"",76
"2018-02-26 06:30:00","-1.2","-4.9",0.0,0.0,0,1029.1,2,4,"-3.6",76
"2018-02-26 06:31:00","-1.2","-4.9",0.0,0.0,0,1029.1,2,4,"-3.6",76
"2018-02-26 06:32:00","-1.2","-4.9",0.0,0.0,0,1029.1,3,4,"-3.6",76
"2018-02-26 06:33:00","-1.2","-4.9",0.0,0.0,0,1029.1,2,3,"",76
"2018-02-26 06:34:00","-1.2","-4.9",0.0,0.0,0,1029.1,3,4,"-3.6",76
"2018-02-26 06:35:00","-1.2","-4.9",0.0,0.0,0,1029.2,3,5,"-4.2",76
"2018-02-26 06:36:00","-1.2","-4.9",0.0,0.0,0,1029.2,3,5,"-4.2",76
"2018-02-26 06:37:00","-1.2","-4.9",0.0,0.0,0,1029.2,3,4,"-3.6",76
"2018-02-26 06:38:00","-1.2","-4.9",0.0,0.0,0,1029.2,2,5,"-4.2",76
"2018-02-26 06:39:00","-1.2","-4.9",0.0,0.0,0,1029.2,1,2,"",76
"2018-02-26 06:40:00","-1.2","-4.9",0.0,0.0,0,1029.2,3,6,"-4.7",76
"2018-02-26 06:41:00","-1.2","-4.9",0.0,0.0,0,1029.3,3,5,"-4.2",76
"2018-02-26 06:42:00","-1.2","-4.9",0.0,0.0,0,1029.3,2,5,"-4.2",76
"2018-02-26 06:43:00","-1.2","-4.9",0.0,0.0,0,1029.3,2,3,"",76
"2018-02-26 06:44:00","-1.2","-4.9",0.0,0.0,0,1029.3,2,3,"",76
"2018-02-26 06:45:00","-1.2","-4.9",0.0,0.0,0,1029.3,2,4,"-3.6",76
"2018-02-26 06:46:00","-1.2","-4.9",0.0,0.0,0,1029.3,2,2,"",76
"2018-02-26 06:47:00","-1.2","-4.9",0.0,0.0,0,1029.3,1,3,"",76
"2018-02-26 06:48:00","-1.2","-4.9",0.0,0.0,0,1029.3,2,3,"",76
"2018-02-26 06:49:00","-1.2","-4.9",0.0,0.0,0,1029.3,2,3,"",76
"2018-02-26 06:50:00","-1.2","-4.9",0.0,0.0,0,1029.4,3,3,"",76
"2018-02-26 06:51:00","-1.2","-4.9",0.0,0.0,0,1029.4,2,4,"-3.6",76
"2018-02-26 06:52:00","-1.2","-4.9",0.0,0.0,0,1029.4,4,7,"-5.1",76
"2018-02-26 06:53:00","-1.2","-4.9",0.0,0.0,0,1029.4,2,2,"",76
"2018-02-26 06:54:00","-1.2","-4.9",0.0,0.0,0,1029.4,2,3,"",76
"2018-02-26 06:55:00","-1.2","-5.1",0.0,0.0,0,1029.4,2,3,"",75
"2018-02-26 06:56:00","-1.1","-5.0",0.0,0.0,0,1029.4,2,5,"-4.0",75
"2018-02-26 06:57:00","-1.1","-5.0",0.0,0.0,0,1029.5,2,5,"-4.2",75
"2018-02-26 06:58:00","-1.1","-5.0",0.0,0.0,0,1029.5,3,6,"-4.5",75
"2018-02-26 06:59:00","-1.1","-5.1",0.0,0.0,0,1029.5,2,3,"",74
"2018-02-26 07:00:00","-1.1","-5.0",0.0,0.0,0,1029.5,2,3,"",75
"2018-02-26 07:01:00","-1.1","-5.1",0.0,0.0,0,1029.5,3,5,"-4.0",74
"2018-02-26 07:02:00","-1.1","-5.1",0.0,0.0,0,1029.5,4,8,"-5.3",74
"2018-02-26 07:03:00","-1.1","-5.1",0.0,0.0,0,1029.5,2,2,"",74
"2018-02-26 07:04:00","-1.1","-5.1",0.0,0.0,0,1029.5,3,7,"-5.0",74
"2018-02-26 07:05:00","-1.1","-5.1",0.0,0.0,0,1029.6,8,13,"-6.8",74
"2018-02-26 07:06:00","-1.1","-5.1",0.0,0.0,0,1029.5,3,7,"-5.0",74
"2018-02-26 07:07:00","-1.1","-5.1",0.0,0.0,0,1029.6,2,3,"",74
"2018-02-26 07:08:00","-1.1","-5.1",0.0,0.0,0,1029.6,3,7,"-5.0",74
"2018-02-26 07:09:00","-1.1","-5.1",0.0,0.0,0,1029.6,4,8,"-5.3",74
"2018-02-26 07:10:00","-1.1","-5.1",0.0,0.0,0,1029.6,3,5,"-4.0",74
"2018-02-26 07:11:00","-1.1","-5.1",0.0,0.0,0,1029.6,4,7,"-5.0",74
"2018-02-26 07:12:00","-1.1","-5.1",0.0,0.0,0,1029.6,4,7,"-5.0",74
"2018-02-26 07:13:00","-1.1","-5.0",0.0,0.0,0,1029.6,6,13,"-6.8",75
"2018-02-26 07:14:00","-1.1","-5.0",0.0,0.0,0,1029.7,5,9,"-5.7",75
"2018-02-26 07:15:00","-1.1","-5.0",0.0,0.0,0,1029.6,4,7,"-5.0",75
"2018-02-26 07:16:00","-1.1","-5.0",0.0,0.0,0,1029.7,2,3,"",75
"2018-02-26 07:17:00","-1.1","-5.0",0.0,0.0,0,1029.7,2,3,"",75
"2018-02-26 07:18:00","-1.2","-5.1",0.0,0.0,0,1029.7,3,5,"-4.2",75
"2018-02-26 07:19:00","-1.2","-5.1",0.0,0.0,0,1029.7,1,3,"",75
"2018-02-26 07:20:00","-1.2","-4.9",0.0,0.0,0,1029.7,2,3,"",76
"2018-02-26 07:21:00","-1.2","-4.9",0.0,0.0,5,1029.7,1,3,"",76
"2018-02-26 07:22:00","-1.2","-4.9",0.0,0.0,5,1029.7,3,5,"-4.2",76
"2018-02-26 07:23:00","-1.2","-4.9",0.0,0.0,5,1029.7,3,5,"-4.2",76
"2018-02-26 07:24:00","-1.2","-4.9",0.0,0.0,5,1029.7,3,4,"-3.6",76
"2018-02-26 07:25:00","-1.2","-4.7",0.0,0.0,5,1029.8,3,6,"-4.7",77
"2018-02-26 07:26:00","-1.2","-4.7",0.0,0.0,5,1029.7,2,3,"",77
"2018-02-26 07:27:00","-1.2","-4.7",0.0,0.0,5,1029.8,2,3,"",77
"2018-02-26 07:28:00","-1.2","-4.7",0.0,0.0,7,1029.8,2,3,"",77
"2018-02-26 07:29:00","-1.2","-4.7",0.0,0.0,9,1029.8,4,9,"-5.8",77
"2018-02-26 07:30:00","-1.2","-4.7",0.0,0.0,9,1029.8,3,6,"-4.7",77
"2018-02-26 07:31:00","-1.2","-4.5",0.0,0.0,7,1029.8,3,6,"-4.7",78
"2018-02-26 07:32:00","-1.2","-4.5",0.0,0.0,7,1029.9,2,4,"-3.6",78
"2018-02-26 07:33:00","-1.3","-4.6",0.0,0.0,7,1029.9,2,5,"-4.3",78
"2018-02-26 07:34:00","-1.3","-4.6",0.0,0.0,7,1029.9,2,2,"",78
"2018-02-26 07:35:00","-1.3","-4.5",0.0,0.0,7,1029.9,2,4,"-3.7",79
"2018-02-26 07:36:00","-1.3","-4.5",0.0,0.0,7,1029.9,3,4,"-3.7",79
"2018-02-26 07:37:00","-1.3","-4.5",0.0,0.0,7,1029.9,4,8,"-5.6",79
"2018-02-26 07:38:00","-1.3","-4.3",0.0,0.0,7,1030.0,3,12,"-6.8",80
"2018-02-26 07:39:00","-1.4","-4.4",0.0,0.0,7,1029.9,6,12,"-6.8",80
"2018-02-26 07:40:00","-1.4","-4.4",0.0,0.0,7,1030.0,4,10,"-6.4",80
"2018-02-26 07:41:00","-1.4","-4.2",0.0,0.0,7,1030.0,3,4,"-3.8",81
"2018-02-26 07:42:00","-1.5","-4.2",0.0,0.0,7,1030.0,2,3,"",82
"2018-02-26 07:43:00","-1.6","-4.3",0.0,0.0,9,1030.1,2,3,"",82
"2018-02-26 07:44:00","-1.7","-4.2",0.0,0.0,9,1030.1,3,5,"-4.6",83
"2018-02-26 07:45:00","-1.7","-4.0",0.0,0.0,14,1030.1,2,3,"",84
"2018-02-26 07:46:00","-1.7","-4.0",0.0,0.0,16,1030.1,1,2,"",84
"2018-02-26 07:47:00","-1.8","-4.1",0.0,0.0,16,1030.1,2,4,"-4.3",84
"2018-02-26 07:48:00","-1.8","-4.0",0.0,0.0,16,1030.1,2,4,"-4.3",85
"2018-02-26 07:49:00","-1.8","-4.0",0.0,0.0,18,1030.1,3,4,"-4.3",85
"2018-02-26 07:50:00","-1.8","-3.8",0.0,0.0,21,1030.1,1,2,"",86
"2018-02-26 07:51:00","-1.9","-3.9",0.0,0.0,19,1030.1,2,4,"-4.4",86
"2018-02-26 07:52:00","-1.9","-3.9",0.0,0.0,16,1030.1,2,4,"-4.4",86
"2018-02-26 07:53:00","-1.9","-3.8",0.0,0.0,14,1030.1,2,3,"",87
"2018-02-26 07:54:00","-1.9","-3.8",0.0,0.0,14,1030.1,2,3,"",87
"2018-02-26 07:55:00","-1.9","-3.8",0.0,0.0,16,1030.1,2,3,"",87
"2018-02-26 07:56:00","-2.0","-3.9",0.0,0.0,16,1030.1,2,3,"",87
"2018-02-26 07:57:00","-2.0","-3.7",0.0,0.0,19,1030.1,3,6,"-5.6",88
"2018-02-26 07:58:00","-2.0","-3.7",0.0,0.0,19,1030.1,3,6,"-5.6",88
"2018-02-26 07:59:00","-2.0","-3.7",0.0,0.0,19,1030.1,2,4,"-4.5",88
"2018-02-26 08:00:00","-2.0","-3.7",0.0,0.0,19,1030.1,2,3,"",88
"2018-02-26 08:01:00","-2.0","-3.7",0.0,0.0,21,1030.1,2,3,"",88
"2018-02-26 08:02:00","-2.0","-3.7",0.0,0.0,28,1030.0,4,7,"-6.0",88
"2018-02-26 08:03:00","-2.0","-3.7",0.0,0.0,30,1030.1,2,3,"",88
"2018-02-26 08:04:00","-2.0","-3.7",0.0,0.0,33,1030.0,1,3,"",88
"2018-02-26 08:05:00","-2.0","-3.7",0.0,0.0,35,1030.0,2,3,"",88
"2018-02-26 08:06:00","-2.0","-3.7",0.0,0.0,37,1030.0,5,8,"-6.4",88
"2018-02-26 08:07:00","-1.9","-3.6",0.0,0.0,37,1030.0,4,8,"-6.4",88
"2018-02-26 08:08:00","-1.9","-3.5",0.0,0.0,37,1030.0,2,4,"-4.4",89
"2018-02-26 08:09:00","-1.9","-3.5",0.0,0.0,37,1030.0,5,8,"-6.3",89
"2018-02-26 08:10:00","-1.9","-3.5",0.0,0.0,35,1030.0,2,3,"",89
"2018-02-26 08:11:00","-1.9","-3.5",0.0,0.0,35,1030.0,3,3,"",89
"2018-02-26 08:12:00","-1.9","-3.6",0.0,0.0,33,1030.0,1,2,"",88
"2018-02-26 08:13:00","-1.9","-3.6",0.0,0.0,33,1030.1,2,4,"-4.4",88
"2018-02-26 08:14:00","-1.9","-3.6",0.0,0.0,33,1030.0,3,4,"-4.4",88
"2018-02-26 08:15:00","-1.9","-3.6",0.0,0.0,33,1029.9,2,4,"-4.4",88
"2018-02-26 08:16:00","-1.9","-3.6",0.0,0.0,32,1030.0,3,4,"-4.4",88
"2018-02-26 08:17:00","-1.9","-3.6",0.0,0.0,33,1030.0,2,4,"-4.4",88
"2018-02-26 08:18:00","-1.9","-3.6",0.0,0.0,35,1030.0,4,7,"-5.9",88
"2018-02-26 08:19:00","-1.9","-3.6",0.0,0.0,37,1030.0,2,4,"-4.4",88
"2018-02-26 08:20:00","-1.9","-3.6",0.0,0.0,42,1030.0,2,4,"-4.4",88
"2018-02-26 08:21:00","-1.8","-3.5",0.0,0.0,44,1030.0,2,4,"-4.3",88
"2018-02-26 08:22:00","-1.8","-3.5",0.0,0.0,46,1030.0,2,4,"-4.3",88
"2018-02-26 08:23:00","-1.8","-3.5",0.0,0.0,47,1030.0,2,4,"-4.3",88
"2018-02-26 08:24:00","-1.8","-3.5",0.0,0.0,49,1030.0,2,3,"",88
"2018-02-26 08:25:00","-1.8","-3.5",0.0,0.0,51,1030.0,3,7,"-5.8",88
"2018-02-26 08:26:00","-1.8","-3.5",0.0,0.0,54,1030.0,3,6,"-5.4",88
"2018-02-26 08:27:00","-1.7","-3.4",0.0,0.0,54,1030.0,3,4,"-4.3",88
"2018-02-26 08:28:00","-1.7","-3.4",0.0,0.0,54,1030.0,2,7,"-5.7",88
"2018-02-26 08:29:00","-1.7","-3.4",0.0,0.0,54,1030.0,3,7,"-5.7",88
"2018-02-26 08:30:00","-1.7","-3.4",0.0,0.0,60,1030.0,2,4,"-4.2",88
"2018-02-26 08:31:00","-1.7","-3.4",0.0,0.0,53,1030.0,2,5,"-4.8",88
"2018-02-26 08:32:00","-1.7","-3.4",0.0,0.0,53,1030.0,2,4,"-4.2",88
"2018-02-26 08:33:00","-1.7","-3.4",0.0,0.0,54,1030.0,3,8,"-6.1",88
"2018-02-26 08:34:00","-1.6","-3.3",0.0,0.0,60,1030.0,4,8,"-6.1",88
"2018-02-26 08:35:00","-1.6","-3.3",0.0,0.0,63,1030.0,3,4,"-4.0",88
"2018-02-26 08:36:00","-1.6","-3.3",0.0,0.0,72,1030.0,2,4,"-4.0",88
"2018-02-26 08:37:00","-1.6","-3.3",0.0,0.0,88,1030.0,2,3,"",88
"2018-02-26 08:38:00","-1.6","-3.5",0.0,0.0,93,1030.0,2,3,"",87
"2018-02-26 08:39:00","-1.6","-3.5",0.0,0.0,93,1030.0,1,2,"",87
"2018-02-26 08:40:00","-1.5","-3.4",0.0,0.0,125,1030.0,1,2,"",87
"2018-02-26 08:41:00","-1.4","-3.1",0.0,0.0,116,1030.0,3,6,"-5.0",88
"2018-02-26 08:42:00","-1.4","-3.1",0.0,0.0,123,1029.9,4,6,"-4.9",88
"2018-02-26 08:43:00","-1.3","-3.2",0.0,0.0,107,1030.0,2,4,"-3.8",87
"2018-02-26 08:44:00","-1.3","-3.2",0.0,0.0,90,1030.0,5,10,"-6.2",87
"2018-02-26 08:45:00","-1.3","-3.2",0.0,0.0,116,1030.0,3,8,"-5.6",87
"2018-02-26 08:46:00","-1.2","-3.1",0.0,0.0,93,1030.0,3,4,"-3.7",87
"2018-02-26 08:47:00","-1.2","-3.1",0.0,0.0,111,1030.0,4,7,"-5.2",87
"2018-02-26 08:48:00","-1.2","-3.2",0.0,0.0,93,1030.0,4,7,"-5.1",86
"2018-02-26 08:49:00","-1.3","-3.3",0.0,0.0,88,1030.0,3,4,"-3.7",86
"2018-02-26 08:50:00","-1.3","-3.3",0.0,0.0,90,1030.0,2,4,"-3.7",86
"2018-02-26 08:51:00","-1.2","-3.2",0.0,0.0,98,1030.0,5,9,"-5.9",86
"2018-02-26 08:52:00","-1.2","-3.2",0.0,0.0,83,1030.0,5,8,"-5.5",86
"2018-02-26 08:53:00","-1.2","-3.2",0.0,0.0,69,1030.0,3,5,"-4.2",86
"2018-02-26 08:54:00","-1.2","-3.4",0.0,0.0,83,1030.0,2,4,"-3.6",85
"2018-02-26 08:55:00","-1.3","-3.5",0.0,0.0,49,1030.0,2,4,"-3.6",85
"2018-02-26 08:56:00","-1.3","-3.5",0.0,0.0,56,1029.9,3,5,"-4.3",85
"2018-02-26 08:57:00","-1.3","-3.5",0.0,0.0,56,1029.9,4,10,"-6.2",85
"2018-02-26 08:58:00","-1.3","-3.5",0.0,0.0,47,1030.0,2,3,"",85
"2018-02-26 08:59:00","-1.3","-3.5",0.0,0.0,49,1030.0,3,4,"-3.7",85
"2018-02-26 09:00:00","-1.3","-3.5",0.0,0.0,56,1030.0,4,9,"-5.9",85
"2018-02-26 09:01:00","-1.3","-3.5",0.0,0.0,63,1030.0,3,4,"-3.7",85
"2018-02-26 09:02:00","-1.3","-3.5",0.0,0.0,69,1030.0,2,3,"",85
"2018-02-26 09:03:00","-1.3","-3.5",0.0,0.0,98,1030.0,3,4,"-3.7",85
"2018-02-26 09:04:00","-1.3","-3.5",0.0,0.0,130,1030.0,2,4,"-3.7",85
"2018-02-26 09:05:00","-1.3","-3.5",0.0,0.0,130,1030.0,3,4,"-3.7",85
"2018-02-26 09:06:00","-1.3","-3.5",0.0,0.0,107,1030.0,2,3,"",85
"2018-02-26 09:07:00","-1.2","-3.4",0.0,0.0,81,1030.0,4,8,"-5.5",85
"2018-02-26 09:08:00","-1.2","-3.4",0.0,0.0,79,1030.0,4,7,"-5.1",85
"2018-02-26 09:09:00","-1.2","-3.4",0.0,0.0,69,1030.0,3,5,"-4.2",85
"2018-02-26 09:10:00","-1.2","-3.4",0.0,0.0,60,1030.0,4,5,"-4.2",85
"2018-02-26 09:11:00","-1.2","-3.4",0.0,0.0,56,1030.0,3,5,"-4.2",85
"2018-02-26 09:12:00","-1.2","-3.4",0.0,0.0,56,1030.0,2,4,"-3.6",85
"2018-02-26 09:13:00","-1.2","-3.4",0.0,0.0,63,1030.0,4,9,"-5.8",85
"2018-02-26 09:14:00","-1.2","-3.4",0.0,0.0,76,1030.0,5,8,"-5.5",85
"2018-02-26 09:15:00","-1.2","-3.2",0.0,0.0,90,1030.0,3,6,"-4.7",86
"2018-02-26 09:16:00","-1.2","-3.2",0.0,0.0,98,1030.0,3,8,"-5.5",86
