"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2022-02-20 04:59:00",9.9,9.0,0.0,0.0,0,1007.7,1,3,"",94
"2022-02-20 05:00:00",9.9,9.0,0.0,0.0,0,1007.9,4,9,7.9,94
"2022-02-20 05:01:00",9.9,9.0,0.0,0.0,0,1007.7,2,3,"",94
"2022-02-20 05:02:00",9.9,9.0,0.0,0.0,0,1007.9,3,7,8.3,94
"2022-02-20 05:03:00",9.9,9.0,0.0,0.0,0,1008.0,4,7,8.4,94
"2022-02-20 05:04:00",9.9,9.0,0.0,0.0,0,1007.9,2,3,"",94
"2022-02-20 05:05:00",10.0,9.1,0.0,0.0,0,1008.0,2,5,9.0,94
"2022-02-20 05:06:00",10.0,9.1,0.0,0.0,0,1007.8,3,7,8.4,94
"2022-02-20 05:07:00",10.0,9.1,0.0,0.0,0,1008.0,3,7,8.4,94
"2022-02-20 05:08:00",9.9,9.0,0.0,0.0,0,1008.0,2,4,9.2,94
"2022-02-20 05:09:00",10.0,9.1,0.0,0.0,0,1007.9,2,4,9.4,94
"2022-02-20 05:10:00",10.0,9.1,0.0,0.0,0,1008.0,2,3,"",94
"2022-02-20 05:11:00",10.0,9.1,0.0,0.0,0,1007.9,2,4,9.2,94
"2022-02-20 05:12:00",10.0,9.1,0.0,0.0,0,1007.9,1,3,"",94
"2022-02-20 05:13:00",9.9,9.0,0.0,0.0,0,1007.8,2,4,9.2,94
"2022-02-20 05:14:00",10.0,9.1,0.0,0.0,0,1007.8,2,5,8.9,94
"2022-02-20 05:15:00",9.9,9.0,0.0,0.0,0,1007.8,4,6,8.7,94
"2022-02-20 05:16:00",10.0,9.1,0.0,0.0,0,1007.7,3,5,9.0,94
"2022-02-20 05:17:00",10.0,9.1,0.0,0.0,0,1007.7,2,5,9.0,94
"2022-02-20 05:18:00",10.0,9.1,0.0,0.0,0,1007.7,5,8,8.2,94
"2022-02-20 05:19:00",10.0,9.1,0.0,0.0,0,1007.7,2,5,9.0,94
"2022-02-20 05:20:00",10.0,9.1,0.0,0.0,0,1007.6,3,7,8.4,94
"2022-02-20 05:21:00",10.0,9.1,0.0,0.0,0,1007.6,3,7,8.4,94
"2022-02-20 05:22:00",10.0,9.1,0.0,0.0,0,1007.7,2,5,9.0,94
"2022-02-20 05:23:00",10.0,9.1,0.0,0.0,0,1007.6,3,5,9.0,94
"2022-02-20 05:24:00",10.0,9.1,0.0,0.0,0,1007.6,2,5,9.0,94
"2022-02-20 05:25:00",10.1,9.2,0.0,0.0,0,1007.6,3,6,8.7,94
"2022-02-20 05:26:00",10.0,9.1,0.0,0.0,0,1007.6,2,5,9.4,94
"2022-02-20 05:27:00",10.1,9.2,0.0,0.0,0,1007.5,2,4,9.4,94
"2022-02-20 05:28:00",10.0,9.1,0.0,0.0,0,1007.6,2,4,9.4,94
"2022-02-20 05:29:00",10.0,9.1,0.0,0.0,0,1007.6,3,6,8.7,94
"2022-02-20 05:30:00",10.0,9.1,0.0,0.0,0,1007.6,3,5,9.0,94
"2022-02-20 05:31:00",10.0,9.1,0.0,0.0,0,1007.6,3,5,9.0,94
"2022-02-20 05:32:00",10.0,9.1,0.0,0.0,0,1007.5,2,3,"",94
"2022-02-20 05:33:00",10.0,9.1,0.0,0.0,0,1007.5,4,7,8.4,94
"2022-02-20 05:34:00",10.0,9.1,0.0,0.0,0,1007.5,2,4,9.4,94
"2022-02-20 05:35:00",10.0,9.1,0.0,0.0,0,1007.4,4,8,8.2,94
"2022-02-20 05:36:00",10.0,9.1,0.0,0.0,0,1007.3,3,6,8.7,94
"2022-02-20 05:37:00",9.9,9.0,0.0,0.0,0,1007.3,3,7,8.4,94
"2022-02-20 05:38:00",10.0,9.1,0.0,0.0,0,1007.3,2,4,9.4,94
"2022-02-20 05:39:00",10.0,9.1,0.0,0.0,0,1007.3,3,5,8.9,94
"2022-02-20 05:40:00",9.9,8.8,0.0,0.0,0,1007.3,3,6,8.6,93
"2022-02-20 05:41:00",9.9,8.8,0.0,0.0,0,1007.3,2,5,8.9,93
"2022-02-20 05:42:00",9.9,8.8,0.0,0.0,0,1007.4,2,4,9.2,93
"2022-02-20 05:43:00",9.9,8.8,0.0,0.0,0,1007.4,3,6,8.6,93
"2022-02-20 05:44:00",9.9,8.8,0.0,0.0,0,1007.4,3,6,8.6,93
"2022-02-20 05:45:00",9.9,8.8,0.0,0.0,0,1007.4,3,6,8.6,93
"2022-02-20 05:46:00",9.9,8.8,0.0,0.0,0,1007.3,3,5,8.9,93
"2022-02-20 05:47:00",9.9,8.8,0.0,0.0,0,1007.3,2,5,8.9,93
"2022-02-20 05:48:00",9.9,8.8,0.0,0.0,0,1007.5,2,4,9.2,93
"2022-02-20 05:49:00",9.9,8.8,0.0,0.0,0,1007.4,2,4,9.2,93
"2022-02-20 05:50:00",9.9,8.8,0.0,0.0,0,1007.4,2,4,9.2,93
"2022-02-20 05:51:00",9.9,8.8,0.0,0.0,0,1007.4,2,4,9.2,93
"2022-02-20 05:52:00",9.9,8.8,0.0,0.0,0,1007.5,3,10,7.7,93
"2022-02-20 05:53:00",9.8,8.7,0.0,0.0,0,1007.5,2,7,8.3,93
"2022-02-20 05:54:00",9.8,8.7,0.0,0.0,0,1007.5,2,6,8.5,93
"2022-02-20 05:55:00",9.9,8.8,0.0,0.0,0,1007.5,3,5,8.8,93
"2022-02-20 05:56:00",9.8,8.7,0.0,0.0,0,1007.6,2,6,8.6,93
"2022-02-20 05:57:00",9.8,8.7,0.0,0.0,0,1007.7,4,6,8.5,93
"2022-02-20 05:58:00",9.8,8.7,0.0,0.0,0,1007.6,2,4,9.1,93
"2022-02-20 05:59:00",9.8,8.7,0.0,0.0,0,1007.4,3,5,8.8,93
"2022-02-20 06:00:00",9.8,8.7,0.0,0.0,0,1007.4,4,6,8.5,93
"2022-02-20 06:01:00",9.8,8.7,0.0,0.0,0,1007.4,4,6,8.5,93
"2022-02-20 06:02:00",9.8,8.7,0.0,0.0,0,1007.3,2,5,8.8,93
"2022-02-20 06:03:00",9.8,8.7,0.0,0.0,0,1007.3,2,4,9.1,93
"2022-02-20 06:04:00",9.8,8.7,0.0,0.0,0,1007.3,4,6,8.5,93
"2022-02-20 06:05:00",9.8,8.7,0.0,0.0,0,1007.2,4,6,8.5,93
"2022-02-20 06:06:00",9.8,8.7,0.0,0.0,0,1007.2,4,8,7.9,93
"2022-02-20 06:07:00",9.8,8.7,0.0,0.0,0,1007.1,3,6,8.5,93
"2022-02-20 06:08:00",9.8,8.7,0.0,0.0,0,1007.2,6,12,7.2,93
"2022-02-20 06:09:00",9.8,8.7,0.0,0.0,0,1007.3,4,5,8.8,93
"2022-02-20 06:10:00",9.8,8.7,0.0,0.0,0,1007.3,4,7,8.2,93
"2022-02-20 06:11:00",9.8,8.7,0.0,0.0,0,1007.3,2,4,9.1,93
"2022-02-20 06:12:00",9.8,8.7,0.0,0.0,0,1007.4,2,4,9.1,93
"2022-02-20 06:13:00",9.8,8.7,0.0,0.0,0,1007.5,3,8,7.9,93
"2022-02-20 06:14:00",9.8,8.7,0.0,0.0,0,1007.4,4,8,7.9,93
"2022-02-20 06:15:00",9.8,8.7,0.0,0.0,0,1007.4,2,4,9.1,93
"2022-02-20 06:16:00",9.8,8.7,0.0,0.0,0,1007.3,2,4,9.1,93
"2022-02-20 06:17:00",9.8,8.7,0.0,0.0,0,1007.2,3,8,7.9,93
"2022-02-20 06:18:00",9.8,8.7,0.0,0.0,0,1007.3,2,5,8.8,93
"2022-02-20 06:19:00",9.8,8.7,0.0,0.0,0,1007.2,2,4,9.1,93
"2022-02-20 06:20:00",9.8,8.7,0.0,0.0,0,1007.2,2,4,9.1,93
"2022-02-20 06:21:00",9.8,8.7,0.0,0.0,0,1007.2,3,5,8.8,93
"2022-02-20 06:22:00",9.8,8.7,0.0,0.0,0,1007.1,3,8,7.9,93
"2022-02-20 06:23:00",9.8,8.7,0.0,0.0,0,1007.1,2,3,"",93
"2022-02-20 06:24:00",9.8,8.7,0.0,0.0,0,1007.1,4,11,7.4,93
"2022-02-20 06:25:00",9.8,8.7,0.0,0.0,0,1007.1,3,5,8.8,93
"2022-02-20 06:26:00",9.8,8.7,0.0,0.0,0,1007.0,4,6,8.5,93
"2022-02-20 06:27:00",9.8,8.7,0.0,0.0,0,1007.1,3,6,8.5,93
"2022-02-20 06:28:00",9.8,8.7,0.0,0.0,0,1006.9,4,7,8.2,93
"2022-02-20 06:29:00",9.8,8.7,0.0,0.0,0,1006.9,5,8,7.9,93
"2022-02-20 06:30:00",9.8,8.7,0.0,0.0,0,1006.9,3,7,8.2,93
"2022-02-20 06:31:00",9.8,8.7,0.0,0.0,0,1007.0,3,5,8.8,93
"2022-02-20 06:32:00",9.8,8.7,0.0,0.0,0,1007.0,3,6,8.5,93
"2022-02-20 06:33:00",9.8,8.7,0.0,0.0,0,1007.0,3,6,8.5,93
"2022-02-20 06:34:00",9.8,8.7,0.0,0.0,0,1007.1,4,7,8.2,93
"2022-02-20 06:35:00",9.8,8.7,0.0,0.0,0,1007.1,3,5,8.8,93
"2022-02-20 06:36:00",9.8,8.7,0.0,0.0,0,1007.1,5,13,7.0,93
"2022-02-20 06:37:00",9.8,8.6,0.0,0.0,0,1007.1,3,5,8.8,92
"2022-02-20 06:38:00",9.8,8.6,0.0,0.0,0,1007.0,3,5,8.8,92
"2022-02-20 06:39:00",9.8,8.6,0.0,0.0,0,1007.0,3,5,8.8,92
"2022-02-20 06:40:00",9.8,8.6,0.0,0.0,0,1007.1,3,6,8.5,92
"2022-02-20 06:41:00",9.8,8.6,0.0,0.0,0,1007.1,4,7,8.2,92
"2022-02-20 06:42:00",9.8,8.6,0.0,0.0,0,1006.9,6,14,6.9,92
"2022-02-20 06:43:00",9.8,8.6,0.0,0.0,0,1007.0,3,4,9.1,92
"2022-02-20 06:44:00",9.8,8.6,0.0,0.0,0,1006.9,4,7,8.2,92
"2022-02-20 06:45:00",9.8,8.7,0.0,0.0,0,1007.0,3,7,8.2,93
"2022-02-20 06:46:00",9.9,8.8,0.0,0.0,0,1007.0,4,9,7.7,93
"2022-02-20 06:47:00",9.9,8.8,0.0,0.0,0,1007.0,5,7,8.3,93
"2022-02-20 06:48:00",9.8,8.7,0.0,0.0,0,1007.0,4,8,8.1,93
"2022-02-20 06:49:00",9.9,8.7,0.0,0.0,0,1007.0,4,8,8.1,92
"2022-02-20 06:50:00",9.9,8.7,0.0,0.0,0,1007.0,5,8,8.1,92
"2022-02-20 06:51:00",9.9,8.7,0.0,0.0,0,1007.0,3,9,7.9,92
"2022-02-20 06:52:00",9.9,8.7,0.0,0.0,0,1007.0,3,5,8.9,92
"2022-02-20 06:53:00",9.9,8.7,0.0,0.0,0,1006.9,3,5,8.9,92
"2022-02-20 06:54:00",9.9,8.7,0.0,0.0,0,1006.8,3,5,8.9,92
"2022-02-20 06:55:00",9.9,8.7,0.0,0.0,0,1006.9,4,9,7.9,92
"2022-02-20 06:56:00",9.9,8.7,0.0,0.0,0,1006.8,6,9,7.9,92
"2022-02-20 06:57:00",9.9,8.7,0.0,0.0,0,1006.8,4,8,8.1,92
"2022-02-20 06:58:00",9.9,8.7,0.0,0.0,0,1006.8,4,7,8.3,92
"2022-02-20 06:59:00",10.0,8.8,0.0,0.0,0,1006.7,3,5,8.9,92
"2022-02-20 07:00:00",9.9,8.7,0.0,0.0,0,1006.8,3,6,8.7,92
"2022-02-20 07:01:00",9.9,8.7,0.0,0.0,0,1006.7,4,5,8.9,92
"2022-02-20 07:02:00",9.9,8.7,0.0,0.0,0,1006.7,4,6,8.6,92
"2022-02-20 07:03:00",10.0,8.8,0.0,0.0,0,1006.8,2,5,8.9,92
"2022-02-20 07:04:00",10.0,8.8,0.0,0.0,0,1006.8,2,4,9.4,92
"2022-02-20 07:05:00",10.0,8.8,0.0,0.0,0,1006.8,2,4,9.2,92
"2022-02-20 07:06:00",10.0,8.8,0.0,0.0,0,1006.9,3,5,8.9,92
"2022-02-20 07:07:00",10.0,8.8,0.0,0.0,0,1006.9,3,6,8.7,92
"2022-02-20 07:08:00",9.9,8.7,0.0,0.0,0,1006.9,3,8,8.1,92
"2022-02-20 07:09:00",9.9,8.7,0.0,0.0,0,1006.9,3,8,8.1,92
"2022-02-20 07:10:00",10.0,8.8,0.0,0.0,0,1007.0,4,8,8.1,92
"2022-02-20 07:11:00",10.0,8.8,0.0,0.0,0,1006.9,2,4,9.2,92
"2022-02-20 07:12:00",10.0,8.8,0.0,0.0,0,1006.9,3,5,9.0,92
"2022-02-20 07:13:00",10.0,8.8,0.0,0.0,0,1006.9,3,5,9.0,92
"2022-02-20 07:14:00",10.0,8.8,0.0,0.0,0,1006.9,4,7,8.4,92
"2022-02-20 07:15:00",10.0,8.8,0.0,0.0,0,1006.9,3,5,9.0,92
"2022-02-20 07:16:00",10.0,8.8,0.0,0.0,0,1006.9,3,8,8.2,92
"2022-02-20 07:17:00",10.0,8.8,0.0,0.0,0,1007.0,3,5,9.0,92
"2022-02-20 07:18:00",10.0,8.8,0.0,0.0,0,1006.9,2,4,9.4,92
"2022-02-20 07:19:00",10.0,8.8,0.0,0.0,0,1006.8,5,10,7.8,92
"2022-02-20 07:20:00",10.0,8.8,0.0,0.0,0,1006.8,5,10,7.8,92
"2022-02-20 07:21:00",10.0,8.8,0.0,0.0,0,1006.6,4,6,8.7,92
"2022-02-20 07:22:00",10.0,8.8,0.0,0.0,0,1006.8,3,6,9.4,92
"2022-02-20 07:23:00",10.0,8.8,0.0,0.0,0,1006.7,3,5,9.0,92
"2022-02-20 07:24:00",10.0,8.8,0.0,0.0,0,1006.7,4,6,8.7,92
"2022-02-20 07:25:00",10.0,8.8,0.0,0.0,0,1006.7,2,4,9.4,92
"2022-02-20 07:26:00",10.0,8.8,0.0,0.0,0,1006.7,5,7,8.4,92
"2022-02-20 07:27:00",10.0,8.8,0.0,0.0,0,1006.7,5,8,8.2,92
"2022-02-20 07:28:00",10.1,8.9,0.0,0.0,0,1006.7,3,6,9.0,92
"2022-02-20 07:29:00",10.1,8.9,0.0,0.0,0,1006.7,4,7,9.0,92
"2022-02-20 07:30:00",10.1,8.9,0.0,0.0,0,1006.7,4,7,9.4,92
"2022-02-20 07:31:00",10.1,8.9,0.0,0.0,0,1006.8,2,4,"",92
"2022-02-20 07:32:00",10.1,8.9,0.0,0.0,0,1006.9,3,5,"",92
"2022-02-20 07:33:00",10.1,8.9,0.0,0.0,0,1006.9,4,7,"",92
"2022-02-20 07:34:00",10.1,8.9,0.0,0.0,0,1006.8,5,10,9.4,92
"2022-02-20 07:35:00",10.1,8.9,0.0,0.0,0,1007.0,5,9,"",92
"2022-02-20 07:36:00",10.1,8.9,0.0,0.0,0,1006.9,4,8,"",92
"2022-02-20 07:37:00",10.1,8.9,0.0,0.0,0,1007.0,5,8,"",92
"2022-02-20 07:38:00",10.1,8.9,0.0,0.0,0,1006.8,3,6,"",92
"2022-02-20 07:39:00",10.1,8.9,0.0,0.0,0,1006.9,4,6,"",92
"2022-02-20 07:40:00",10.1,8.9,0.0,0.0,5,1006.8,3,6,"",92
"2022-02-20 07:41:00",10.1,8.9,0.0,0.0,5,1006.8,4,6,"",92
"2022-02-20 07:42:00",10.1,8.9,0.0,0.0,5,1006.7,4,9,"",92
"2022-02-20 07:43:00",10.1,8.9,0.0,0.0,5,1006.7,4,9,"",92
"2022-02-20 07:44:00",10.1,8.9,0.0,0.0,5,1006.8,3,6,"",92
"2022-02-20 07:45:00",10.1,8.9,0.0,0.0,5,1006.8,3,7,"",92
"2022-02-20 07:46:00",10.1,8.9,0.0,0.0,5,1006.9,4,10,"",92
"2022-02-20 07:47:00",10.1,8.9,0.0,0.0,5,1006.7,6,8,"",92
"2022-02-20 07:48:00",10.1,8.9,0.0,0.0,7,1006.8,5,12,"",92
"2022-02-20 07:49:00",10.1,8.9,0.0,0.0,7,1006.7,4,7,"",92
"2022-02-20 07:50:00",10.2,9.0,0.0,0.0,7,1006.8,3,6,"",92
"2022-02-20 07:51:00",10.1,8.9,0.0,0.0,11,1006.9,4,6,"",92
"2022-02-20 07:52:00",10.2,9.0,0.0,0.0,9,1006.9,4,8,"",92
"2022-02-20 07:53:00",10.2,9.0,0.0,0.0,5,1006.9,3,5,"",92
"2022-02-20 07:54:00",10.2,9.0,0.0,0.0,5,1006.9,4,10,"",92
"2022-02-20 07:55:00",10.2,9.0,0.0,0.0,7,1006.9,2,4,"",92
"2022-02-20 07:56:00",10.2,8.8,0.0,0.0,5,1006.9,4,7,"",91
"2022-02-20 07:57:00",10.2,8.8,0.0,0.0,5,1006.7,5,9,"",91
"2022-02-20 07:58:00",10.2,8.8,0.0,0.0,5,1006.8,5,6,"",91
"2022-02-20 07:59:00",10.2,8.8,0.0,0.0,0,1006.8,5,8,"",91
"2022-02-20 08:00:00",10.2,8.8,0.0,0.0,5,1007.0,4,7,"",91
"2022-02-20 08:01:00",10.2,8.8,0.0,0.0,5,1007.0,4,7,"",91
"2022-02-20 08:02:00",10.2,8.8,0.0,0.0,5,1007.0,3,7,"",91
"2022-02-20 08:03:00",10.2,8.8,0.0,0.0,5,1007.0,4,9,"",91
"2022-02-20 08:04:00",10.2,8.8,0.0,0.0,7,1007.0,3,5,"",91
"2022-02-20 08:05:00",10.3,8.9,0.0,0.0,11,1007.0,3,6,"",91
"2022-02-20 08:06:00",10.3,8.9,0.0,0.0,12,1007.1,2,4,"",91
"2022-02-20 08:07:00",10.3,8.9,0.0,0.0,14,1007.0,2,4,"",91
"2022-02-20 08:08:00",10.3,8.9,0.0,0.0,14,1007.0,2,6,"",91
"2022-02-20 08:09:00",10.3,8.9,0.0,0.0,12,1006.9,4,9,"",91
"2022-02-20 08:10:00",10.3,8.9,0.0,0.0,12,1007.0,3,6,"",91
"2022-02-20 08:11:00",10.3,8.9,0.0,0.0,14,1007.0,3,6,"",91
"2022-02-20 08:12:00",10.3,8.9,0.0,0.0,12,1006.9,3,5,"",91
"2022-02-20 08:13:00",10.3,8.9,0.0,0.0,14,1007.0,4,7,"",91
"2022-02-20 08:14:00",10.3,8.9,0.0,0.0,14,1006.9,3,4,"",91
"2022-02-20 08:15:00",10.3,8.9,0.0,0.0,14,1006.9,3,5,"",91
"2022-02-20 08:16:00",10.3,8.9,0.0,0.0,16,1006.9,2,4,"",91
"2022-02-20 08:17:00",10.3,8.9,0.0,0.0,16,1006.9,2,4,"",91
"2022-02-20 08:18:00",10.3,8.9,0.0,0.0,14,1007.0,3,7,"",91
"2022-02-20 08:19:00",10.3,8.9,0.0,0.0,14,1007.0,2,6,"",91
"2022-02-20 08:20:00",10.3,8.9,0.0,0.0,18,1007.0,4,8,"",91
"2022-02-20 08:21:00",10.3,8.9,0.0,0.0,18,1007.1,3,5,"",91
"2022-02-20 08:22:00",10.4,9.0,0.0,0.0,14,1007.0,3,5,"",91
"2022-02-20 08:23:00",10.3,8.9,0.0,0.0,14,1007.0,3,5,"",91
"2022-02-20 08:24:00",10.3,8.9,0.0,0.0,14,1007.1,6,13,"",91
"2022-02-20 08:25:00",10.3,8.9,0.0,0.0,14,1006.9,3,6,"",91
"2022-02-20 08:26:00",10.4,9.0,0.0,0.0,19,1006.9,3,5,"",91
"2022-02-20 08:27:00",10.4,9.0,0.0,0.0,18,1007.0,4,6,"",91
"2022-02-20 08:28:00",10.4,9.0,0.0,0.0,14,1006.9,3,6,"",91
"2022-02-20 08:29:00",10.4,9.0,0.0,0.0,11,1007.0,3,6,"",91
"2022-02-20 08:30:00",10.4,9.0,0.0,0.0,11,1007.0,3,8,"",91
"2022-02-20 08:31:00",10.4,9.0,0.0,0.0,12,1006.9,2,4,"",91
"2022-02-20 08:32:00",10.4,9.0,0.0,0.0,12,1006.9,3,5,"",91
"2022-02-20 08:33:00",10.4,9.0,0.0,0.0,11,1007.0,3,5,"",91
"2022-02-20 08:34:00",10.4,9.0,0.0,0.0,11,1007.0,4,6,"",91
"2022-02-20 08:35:00",10.4,9.0,0.0,0.0,12,1007.0,4,6,"",91
"2022-02-20 08:36:00",10.4,9.0,0.0,0.0,12,1006.9,3,6,"",91
"2022-02-20 08:37:00",10.4,9.2,0.0,0.0,12,1006.9,6,8,"",92
"2022-02-20 08:38:00",10.4,9.0,0.0,0.0,11,1006.9,3,5,"",91
"2022-02-20 08:39:00",10.4,9.0,0.0,0.0,12,1006.9,3,5,"",91
"2022-02-20 08:40:00",10.4,9.0,0.0,0.0,12,1006.8,3,4,"",91
"2022-02-20 08:41:00",10.4,9.0,0.0,0.0,12,1006.7,4,6,"",91
"2022-02-20 08:42:00",10.4,9.0,0.0,0.0,12,1006.8,2,6,"",91
"2022-02-20 08:43:00",10.4,9.0,0.0,0.0,18,1006.7,4,8,"",91
"2022-02-20 08:44:00",10.4,9.0,0.0,0.0,21,1006.7,5,9,"",91
"2022-02-20 08:45:00",10.4,9.0,0.0,0.0,16,1006.7,4,6,"",91
"2022-02-20 08:46:00",10.4,9.0,0.0,0.0,11,1006.7,3,6,"",91
"2022-02-20 08:47:00",10.4,9.0,0.0,0.0,12,1006.8,3,6,"",91
"2022-02-20 08:48:00",10.4,9.0,0.0,0.0,12,1006.8,3,5,"",91
"2022-02-20 08:49:00",10.4,9.0,0.0,0.0,18,1006.6,2,4,"",91
"2022-02-20 08:50:00",10.4,9.0,0.0,0.0,21,1006.6,3,4,"",91
"2022-02-20 08:51:00",10.4,9.0,0.0,0.0,21,1006.5,4,7,"",91
"2022-02-20 08:52:00",10.4,9.2,0.0,0.0,19,1006.5,3,9,"",92
"2022-02-20 08:53:00",10.4,9.2,0.0,0.0,21,1006.4,4,8,"",92
"2022-02-20 08:54:00",10.4,9.2,0.0,0.0,21,1006.4,4,7,"",92
"2022-02-20 08:55:00",10.4,9.2,0.0,0.0,23,1006.6,6,11,"",92
"2022-02-20 08:56:00",10.5,9.3,0.0,0.0,19,1006.4,4,11,"",92
"2022-02-20 08:57:00",10.5,9.3,0.0,0.0,26,1006.5,3,6,"",92
"2022-02-20 08:58:00",10.5,9.3,0.0,0.0,26,1006.5,3,5,"",92
"2022-02-20 08:59:00",10.5,9.3,0.0,0.0,30,1006.5,3,6,"",92
"2022-02-20 09:00:00",10.5,9.3,0.0,0.0,21,1006.4,4,8,"",92
"2022-02-20 09:01:00",10.5,9.3,0.0,0.0,25,1006.4,3,5,"",92
"2022-02-20 09:02:00",10.5,9.3,0.0,0.0,23,1006.5,3,6,"",92
"2022-02-20 09:03:00",10.6,9.4,0.0,0.0,23,1006.5,2,5,"",92
"2022-02-20 09:04:00",10.6,9.4,0.0,0.0,23,1006.4,3,5,"",92
"2022-02-20 09:05:00",10.5,9.3,0.0,0.0,25,1006.5,4,14,"",92
"2022-02-20 09:06:00",10.5,9.3,0.0,0.0,28,1006.5,4,9,"",92
"2022-02-20 09:07:00",10.6,9.4,0.0,0.0,30,1006.4,4,9,"",92
"2022-02-20 09:08:00",10.6,9.4,0.0,0.0,28,1006.5,2,4,"",92
"2022-02-20 09:09:00",10.6,9.4,0.0,0.0,28,1006.4,4,5,"",92
"2022-02-20 09:10:00",10.6,9.4,0.0,0.0,37,1006.4,4,6,"",92
"2022-02-20 09:11:00",10.6,9.4,0.0,0.0,35,1006.4,3,5,"",92
"2022-02-20 09:12:00",10.6,9.4,0.0,0.0,37,1006.4,4,8,"",92
"2022-02-20 09:13:00",10.6,9.4,0.0,0.0,33,1006.4,4,8,"",92
"2022-02-20 09:14:00",10.6,9.4,0.0,0.0,30,1006.3,6,11,"",92
"2022-02-20 09:15:00",10.6,9.4,0.0,0.0,30,1006.4,4,6,"",92
"2022-02-20 09:16:00",10.6,9.4,0.0,0.0,33,1006.3,4,8,"",92
"2022-02-20 09:17:00",10.6,9.4,0.0,0.0,35,1006.4,4,8,"",92
"2022-02-20 09:18:00",10.6,9.4,0.0,0.0,32,1006.3,4,6,"",92
"2022-02-20 09:19:00",10.6,9.4,0.0,0.0,28,1006.3,5,8,"",92
"2022-02-20 09:20:00",10.7,9.5,0.0,0.0,33,1006.4,6,11,"",92
"2022-02-20 09:21:00",10.7,9.5,0.0,0.0,32,1006.3,3,6,"",92
"2022-02-20 09:22:00",10.7,9.5,0.0,0.0,33,1006.3,5,8,"",92
"2022-02-20 09:23:00",10.7,9.5,0.0,0.0,28,1006.3,6,12,"",92
"2022-02-20 09:24:00",10.7,9.5,0.0,0.0,33,1006.2,3,6,"",92
"2022-02-20 09:25:00",10.7,9.5,0.0,0.0,40,1006.2,4,5,"",92
"2022-02-20 09:26:00",10.7,9.5,0.0,0.0,42,1006.1,4,8,"",92
"2022-02-20 09:27:00",10.8,9.6,0.0,0.0,39,1006.2,5,7,"",92
"2022-02-20 09:28:00",10.8,9.6,0.0,0.0,51,1006.3,3,5,"",92
"2022-02-20 09:29:00",10.8,9.6,0.0,0.0,44,1006.2,3,5,"",92
"2022-02-20 09:30:00",10.8,9.6,0.0,0.0,35,1006.2,5,15,"",92
"2022-02-20 09:31:00",10.8,9.6,0.0,0.0,30,1006.3,4,6,"",92
"2022-02-20 09:32:00",10.8,9.6,0.0,0.0,30,1006.2,3,5,"",92
"2022-02-20 09:33:00",10.8,9.6,0.0,0.0,26,1006.2,3,6,"",92
"2022-02-20 09:34:00",10.8,9.6,0.0,0.0,26,1006.4,3,6,"",92
"2022-02-20 09:35:00",10.8,9.6,0.0,0.0,28,1006.4,5,7,"",92
"2022-02-20 09:36:00",10.8,9.6,0.0,0.0,26,1006.3,3,6,"",92
"2022-02-20 09:37:00",10.8,9.6,0.0,0.0,30,1006.2,3,4,"",92
"2022-02-20 09:38:00",10.8,9.6,0.0,0.0,30,1006.2,3,6,"",92
"2022-02-20 09:39:00",10.8,9.6,0.0,0.0,32,1006.3,3,7,"",92
"2022-02-20 09:40:00",10.8,9.6,0.0,0.0,37,1006.3,4,5,"",92
"2022-02-20 09:41:00",10.8,9.6,0.0,0.0,37,1006.2,4,7,"",92
"2022-02-20 09:42:00",10.8,9.6,0.0,0.0,33,1006.3,2,5,"",92
"2022-02-20 09:43:00",10.8,9.6,0.0,0.0,32,1006.2,3,5,"",92
"2022-02-20 09:44:00",10.8,9.6,0.0,0.0,30,1006.2,5,11,"",92
"2022-02-20 09:45:00",10.8,9.6,0.0,0.0,40,1006.0,6,10,"",92
"2022-02-20 09:46:00",10.9,9.7,0.0,0.0,40,1006.0,5,7,"",92
"2022-02-20 09:47:00",10.9,9.7,0.0,0.0,44,1006.1,3,5,"",92
"2022-02-20 09:48:00",10.9,9.7,0.0,0.0,51,1006.2,3,5,"",92
"2022-02-20 09:49:00",10.9,9.7,0.0,0.0,56,1006.1,3,6,"",92
"2022-02-20 09:50:00",10.9,9.7,0.0,0.0,53,1006.1,3,5,"",92
"2022-02-20 09:51:00",10.9,9.7,0.0,0.0,54,1006.2,4,7,"",92
"2022-02-20 09:52:00",10.9,9.7,0.0,0.0,49,1006.1,4,7,"",92
"2022-02-20 09:53:00",10.9,9.7,0.0,0.0,47,1006.3,4,8,"",92
"2022-02-20 09:54:00",10.9,9.7,0.0,0.0,47,1006.2,4,5,"",92
"2022-02-20 09:55:00",10.9,9.7,0.0,0.0,44,1006.1,4,6,"",92
"2022-02-20 09:56:00",10.9,9.7,0.0,0.0,46,1006.2,3,6,"",92
"2022-02-20 09:57:00",10.9,9.7,0.0,0.0,46,1006.1,3,6,"",92
"2022-02-20 09:58:00",10.9,9.7,0.0,0.0,42,1006.1,3,5,"",92
"2022-02-20 09:59:00",10.9,9.7,0.0,0.0,40,1006.1,4,6,"",92
"2022-02-20 10:00:00",10.9,9.7,0.0,0.0,40,1006.0,4,9,"",92
"2022-02-20 10:01:00",10.9,9.7,0.0,0.0,39,1005.9,4,11,"",92
