"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2021-03-31 05:10:00",3.8,2.9,0.0,0.0,0,1020.3,0,0,"",94
"2021-03-31 05:11:00",3.9,3.0,0.0,0.0,0,1020.3,0,0,"",94
"2021-03-31 05:12:00",3.9,3.0,0.0,0.0,0,1020.2,0,0,"",94
"2021-03-31 05:13:00",3.9,3.0,0.0,0.0,0,1020.2,0,1,"",94
"2021-03-31 05:14:00",3.8,2.8,0.0,0.0,0,1020.2,0,1,"",93
"2021-03-31 05:15:00",3.8,2.8,0.0,0.0,0,1020.2,0,0,"",93
"2021-03-31 05:16:00",3.8,2.8,0.0,0.0,0,1020.2,0,1,"",93
"2021-03-31 05:17:00",3.8,2.9,0.0,0.0,0,1020.2,0,0,"",94
"2021-03-31 05:18:00",3.8,2.9,0.0,0.0,0,1020.2,0,0,"",94
"2021-03-31 05:19:00",3.8,2.8,0.0,0.0,0,1020.2,0,0,"",93
"2021-03-31 05:20:00",3.8,2.8,0.0,0.0,0,1020.2,0,0,"",93
"2021-03-31 05:21:00",3.7,2.7,0.0,0.0,0,1020.2,0,0,"",93
"2021-03-31 05:22:00",3.7,2.7,0.0,0.0,0,1020.3,0,0,"",93
"2021-03-31 05:23:00",3.7,2.8,0.0,0.0,0,1020.2,0,0,"",94
"2021-03-31 05:24:00",3.7,2.8,0.0,0.0,0,1020.2,0,0,"",94
"2021-03-31 05:25:00",3.7,2.8,0.0,0.0,0,1020.2,0,0,"",94
"2021-03-31 05:26:00",3.7,2.8,0.0,0.0,0,1020.2,0,1,"",94
"2021-03-31 05:27:00",3.7,2.8,0.0,0.0,0,1020.3,0,1,"",94
"2021-03-31 05:28:00",3.7,2.8,0.0,0.0,0,1020.2,1,1,"",94
"2021-03-31 05:29:00",3.7,2.8,0.0,0.0,0,1020.3,1,2,"",94
"2021-03-31 05:30:00",3.7,2.8,0.0,0.0,0,1020.3,1,2,"",94
"2021-03-31 05:31:00",3.7,2.8,0.0,0.0,0,1020.2,0,1,"",94
"2021-03-31 05:32:00",3.6,2.7,0.0,0.0,0,1020.2,0,1,"",94
"2021-03-31 05:33:00",3.6,2.7,0.0,0.0,0,1020.3,0,0,"",94
"2021-03-31 05:34:00",3.7,2.8,0.0,0.0,0,1020.2,0,0,"",94
"2021-03-31 05:35:00",3.7,2.8,0.0,0.0,0,1020.3,0,0,"",94
"2021-03-31 05:36:00",3.7,2.8,0.0,0.0,0,1020.2,0,1,"",94
"2021-03-31 05:37:00",3.7,2.8,0.0,0.0,0,1020.2,0,0,"",94
"2021-03-31 05:38:00",3.7,2.8,0.0,0.0,0,1020.2,0,0,"",94
"2021-03-31 05:39:00",3.7,2.8,0.0,0.0,0,1020.2,0,0,"",94
"2021-03-31 05:40:00",3.8,2.9,0.0,0.0,0,1020.2,0,0,"",94
"2021-03-31 05:41:00",3.8,2.9,0.0,0.0,0,1020.2,0,1,"",94
"2021-03-31 05:42:00",3.8,2.9,0.0,0.0,0,1020.2,0,1,"",94
"2021-03-31 05:43:00",3.8,2.9,0.0,0.0,0,1020.2,0,0,"",94
"2021-03-31 05:44:00",3.8,2.9,0.0,0.0,0,1020.2,0,0,"",94
"2021-03-31 05:45:00",3.7,2.7,0.0,0.0,0,1020.2,0,0,"",93
"2021-03-31 05:46:00",3.7,2.7,0.0,0.0,0,1020.2,0,0,"",93
"2021-03-31 05:47:00",3.7,2.8,0.0,0.0,0,1020.2,0,0,"",94
"2021-03-31 05:48:00",3.6,2.7,0.0,0.0,0,1020.2,0,0,"",94
"2021-03-31 05:49:00",3.6,2.7,0.0,0.0,0,1020.1,0,0,"",94
"2021-03-31 05:50:00",3.6,2.7,0.0,0.0,0,1020.1,0,0,"",94
"2021-03-31 05:51:00",3.6,2.7,0.0,0.0,0,1020.1,0,0,"",94
"2021-03-31 05:52:00",3.6,2.7,0.0,0.0,0,1020.1,0,1,"",94
"2021-03-31 05:53:00",3.6,2.7,0.0,0.0,0,1020.1,1,1,"",94
"2021-03-31 05:54:00",3.7,2.8,0.0,0.0,0,1020.1,1,1,"",94
"2021-03-31 05:55:00",3.7,2.8,0.0,0.0,0,1020.1,1,1,"",94
"2021-03-31 05:56:00",3.7,2.8,0.0,0.0,0,1020.1,1,2,"",94
"2021-03-31 05:57:00",3.7,2.8,0.0,0.0,0,1020.2,1,2,"",94
"2021-03-31 05:58:00",3.7,2.8,0.0,0.0,0,1020.2,1,1,"",94
"2021-03-31 05:59:00",3.7,2.8,0.0,0.0,0,1020.2,1,1,"",94
"2021-03-31 06:00:00",3.7,2.8,0.0,0.0,0,1020.2,0,1,"",94
"2021-03-31 06:01:00",3.7,2.8,0.0,0.0,0,1020.1,0,1,"",94
"2021-03-31 06:02:00",3.8,2.9,0.0,0.0,0,1020.1,0,0,"",94
"2021-03-31 06:03:00",3.8,2.9,0.0,0.0,0,1020.1,0,0,"",94
"2021-03-31 06:04:00",3.8,2.9,0.0,0.0,0,1020.1,0,0,"",94
"2021-03-31 06:05:00",3.8,2.9,0.0,0.0,0,1020.1,0,0,"",94
"2021-03-31 06:06:00",3.8,2.9,0.0,0.0,0,1020.1,0,0,"",94
"2021-03-31 06:07:00",3.8,2.9,0.0,0.0,0,1020.1,0,0,"",94
"2021-03-31 06:08:00",3.8,2.9,0.0,0.0,0,1020.1,0,1,"",94
"2021-03-31 06:09:00",3.8,2.9,0.0,0.0,0,1020.1,0,0,"",94
"2021-03-31 06:10:00",3.8,2.9,0.0,0.0,0,1020.1,0,0,"",94
"2021-03-31 06:11:00",3.8,2.9,0.0,0.0,0,1020.1,0,0,"",94
"2021-03-31 06:12:00",3.8,2.9,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:13:00",3.8,2.9,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:14:00",3.8,2.9,0.0,0.0,0,1020.1,0,0,"",94
"2021-03-31 06:15:00",3.8,2.9,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:16:00",3.8,2.9,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:17:00",3.8,2.9,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:18:00",3.9,3.0,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:19:00",3.9,3.0,0.0,0.0,0,1020.0,0,1,"",94
"2021-03-31 06:20:00",3.9,3.0,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:21:00",3.9,3.0,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:22:00",4.0,3.1,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:23:00",4.1,3.2,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:24:00",4.1,3.2,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:25:00",4.1,3.2,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:26:00",4.2,3.3,0.0,0.0,0,1020.0,1,1,"",94
"2021-03-31 06:27:00",4.3,3.4,0.0,0.0,0,1020.0,0,1,"",94
"2021-03-31 06:28:00",4.3,3.4,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:29:00",4.3,3.4,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:30:00",4.4,3.5,0.0,0.0,0,1020.0,0,1,"",94
"2021-03-31 06:31:00",4.4,3.5,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:32:00",4.4,3.5,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:33:00",4.4,3.5,0.0,0.0,0,1020.0,0,0,"",94
"2021-03-31 06:34:00",4.4,3.4,0.0,0.0,0,1020.0,0,1,"",93
"2021-03-31 06:35:00",4.4,3.4,0.0,0.0,0,1020.0,0,1,"",93
"2021-03-31 06:36:00",4.5,3.5,0.0,0.0,0,1019.9,0,1,"",93
"2021-03-31 06:37:00",4.6,3.7,0.0,0.0,0,1019.9,0,0,"",94
"2021-03-31 06:38:00",4.6,3.7,0.0,0.0,0,1019.9,0,0,"",94
"2021-03-31 06:39:00",4.6,3.7,0.0,0.0,0,1019.9,0,0,"",94
"2021-03-31 06:40:00",4.6,3.7,0.0,0.0,0,1019.9,0,0,"",94
"2021-03-31 06:41:00",4.7,3.8,0.0,0.0,0,1019.9,0,0,"",94
"2021-03-31 06:42:00",4.7,3.8,0.0,0.0,0,1019.9,0,0,"",94
"2021-03-31 06:43:00",4.8,3.9,0.0,0.0,0,1019.9,0,0,"",94
"2021-03-31 06:44:00",4.8,3.8,0.0,0.0,0,1019.9,0,0,"",93
"2021-03-31 06:45:00",4.8,3.8,0.0,0.0,0,1019.8,0,0,"",93
"2021-03-31 06:46:00",4.8,3.8,0.0,0.0,0,1019.8,0,1,"",93
"2021-03-31 06:47:00",4.8,3.8,0.0,0.0,0,1019.8,0,0,"",93
"2021-03-31 06:48:00",4.8,3.8,0.0,0.0,5,1019.8,0,0,"",93
"2021-03-31 06:49:00",4.9,3.9,0.0,0.0,5,1019.8,0,0,"",93
"2021-03-31 06:50:00",4.9,3.9,0.0,0.0,5,1019.8,0,0,"",93
"2021-03-31 06:51:00",4.9,3.9,0.0,0.0,5,1019.7,0,0,"",93
"2021-03-31 06:52:00",5.0,4.0,0.0,0.0,5,1019.7,0,1,"",93
"2021-03-31 06:53:00",5.0,4.0,0.0,0.0,7,1019.7,0,1,"",93
"2021-03-31 06:54:00",5.1,4.1,0.0,0.0,7,1019.7,0,0,"",93
"2021-03-31 06:55:00",5.1,4.1,0.0,0.0,7,1019.7,0,1,"",93
"2021-03-31 06:56:00",5.1,4.1,0.0,0.0,9,1019.7,0,0,"",93
"2021-03-31 06:57:00",5.1,4.1,0.0,0.0,9,1019.7,0,1,"",93
"2021-03-31 06:58:00",5.1,4.1,0.0,0.0,11,1019.7,0,1,"",93
"2021-03-31 06:59:00",5.1,4.1,0.0,0.0,11,1019.7,0,1,"",93
"2021-03-31 07:00:00",5.1,4.1,0.0,0.0,12,1019.8,1,2,"",93
"2021-03-31 07:01:00",5.1,4.1,0.0,0.0,12,1019.7,1,2,"",93
"2021-03-31 07:02:00",5.2,4.2,0.0,0.0,12,1019.8,1,2,"",93
"2021-03-31 07:03:00",5.2,4.2,0.0,0.0,14,1019.8,1,1,"",93
"2021-03-31 07:04:00",5.2,4.2,0.0,0.0,14,1019.8,1,1,"",93
"2021-03-31 07:05:00",5.2,4.2,0.0,0.0,16,1019.7,1,2,"",93
"2021-03-31 07:06:00",5.3,4.3,0.0,0.0,16,1019.7,0,1,"",93
"2021-03-31 07:07:00",5.3,4.1,0.0,0.0,16,1019.7,1,1,"",92
"2021-03-31 07:08:00",5.3,4.1,0.0,0.0,18,1019.6,0,1,"",92
"2021-03-31 07:09:00",5.4,4.2,0.0,0.0,18,1019.7,0,1,"",92
"2021-03-31 07:10:00",5.4,4.2,0.0,0.0,19,1019.7,1,1,"",92
"2021-03-31 07:11:00",5.4,4.2,0.0,0.0,21,1019.6,1,1,"",92
"2021-03-31 07:12:00",5.4,4.2,0.0,0.0,21,1019.6,0,1,"",92
"2021-03-31 07:13:00",5.4,4.2,0.0,0.0,23,1019.6,0,1,"",92
"2021-03-31 07:14:00",5.4,4.2,0.0,0.0,23,1019.6,0,1,"",92
"2021-03-31 07:15:00",5.5,4.3,0.0,0.0,25,1019.6,0,0,"",92
"2021-03-31 07:16:00",5.4,4.2,0.0,0.0,25,1019.6,0,1,"",92
"2021-03-31 07:17:00",5.4,4.2,0.0,0.0,26,1019.6,0,1,"",92
"2021-03-31 07:18:00",5.4,4.2,0.0,0.0,28,1019.7,0,1,"",92
"2021-03-31 07:19:00",5.3,4.1,0.0,0.0,28,1019.7,0,1,"",92
"2021-03-31 07:20:00",5.3,4.1,0.0,0.0,28,1019.6,1,1,"",92
"2021-03-31 07:21:00",5.3,4.1,0.0,0.0,30,1019.7,1,1,"",92
"2021-03-31 07:22:00",5.3,4.1,0.0,0.0,30,1019.7,1,1,"",92
"2021-03-31 07:23:00",5.3,4.1,0.0,0.0,32,1019.6,1,1,"",92
"2021-03-31 07:24:00",5.3,4.1,0.0,0.0,32,1019.7,0,1,"",92
"2021-03-31 07:25:00",5.3,4.3,0.0,0.0,32,1019.7,0,1,"",93
"2021-03-31 07:26:00",5.3,4.1,0.0,0.0,32,1019.7,0,1,"",92
"2021-03-31 07:27:00",5.3,4.1,0.0,0.0,33,1019.6,0,1,"",92
"2021-03-31 07:28:00",5.4,4.2,0.0,0.0,33,1019.7,0,1,"",92
"2021-03-31 07:29:00",5.4,4.2,0.0,0.0,35,1019.6,0,1,"",92
"2021-03-31 07:30:00",5.5,4.3,0.0,0.0,35,1019.6,0,1,"",92
"2021-03-31 07:31:00",5.6,4.4,0.0,0.0,37,1019.6,0,0,"",92
"2021-03-31 07:32:00",5.6,4.4,0.0,0.0,39,1019.6,0,1,"",92
"2021-03-31 07:33:00",5.6,4.4,0.0,0.0,40,1019.6,0,1,"",92
"2021-03-31 07:34:00",5.6,4.4,0.0,0.0,44,1019.6,0,1,"",92
"2021-03-31 07:35:00",5.6,4.4,0.0,0.0,46,1019.6,0,1,"",92
"2021-03-31 07:36:00",5.6,4.4,0.0,0.0,47,1019.6,1,2,"",92
"2021-03-31 07:37:00",5.7,4.5,0.0,0.0,49,1019.7,1,2,"",92
"2021-03-31 07:38:00",5.7,4.7,0.0,0.0,51,1019.7,1,2,"",93
"2021-03-31 07:39:00",5.8,4.8,0.0,0.0,51,1019.8,1,2,"",93
"2021-03-31 07:40:00",5.9,4.9,0.0,0.0,53,1019.8,0,1,"",93
"2021-03-31 07:41:00",5.9,4.7,0.0,0.0,53,1019.7,0,1,"",92
"2021-03-31 07:42:00",6.1,4.9,0.0,0.0,53,1019.7,0,1,"",92
"2021-03-31 07:43:00",6.1,4.9,0.0,0.0,53,1019.7,0,1,"",92
"2021-03-31 07:44:00",6.2,4.8,0.0,0.0,53,1019.7,0,1,"",91
"2021-03-31 07:45:00",6.2,4.8,0.0,0.0,53,1019.7,1,1,"",91
"2021-03-31 07:46:00",6.2,4.8,0.0,0.0,51,1019.6,1,1,"",91
"2021-03-31 07:47:00",6.3,4.9,0.0,0.0,51,1019.7,1,1,"",91
"2021-03-31 07:48:00",6.4,5.0,0.0,0.0,51,1019.6,0,1,"",91
"2021-03-31 07:49:00",6.4,5.0,0.0,0.0,51,1019.7,0,0,"",91
"2021-03-31 07:50:00",6.5,5.1,0.0,0.0,51,1019.6,0,1,"",91
"2021-03-31 07:51:00",6.6,5.1,0.0,0.0,53,1019.7,0,1,"",90
"2021-03-31 07:52:00",6.6,5.1,0.0,0.0,56,1019.7,0,1,"",90
"2021-03-31 07:53:00",6.6,5.1,0.0,0.0,60,1019.7,1,1,"",90
"2021-03-31 07:54:00",6.6,5.2,0.0,0.0,63,1019.7,1,2,"",91
"2021-03-31 07:55:00",6.7,5.3,0.0,0.0,67,1019.7,1,2,"",91
"2021-03-31 07:56:00",6.8,5.4,0.0,0.0,70,1019.7,0,1,"",91
"2021-03-31 07:57:00",6.8,5.4,0.0,0.0,74,1019.7,0,1,"",91
"2021-03-31 07:58:00",6.9,5.4,0.0,0.0,79,1019.7,0,2,"",90
"2021-03-31 07:59:00",6.9,5.4,0.0,0.0,81,1019.6,1,1,"",90
"2021-03-31 08:00:00",7.1,5.6,0.0,0.0,81,1019.6,1,1,"",90
"2021-03-31 08:01:00",7.1,5.6,0.0,0.0,83,1019.7,0,1,"",90
"2021-03-31 08:02:00",7.1,5.6,0.0,0.0,84,1019.6,0,1,"",90
"2021-03-31 08:03:00",7.2,5.5,0.0,0.0,84,1019.6,0,1,"",89
"2021-03-31 08:04:00",7.3,5.8,0.0,0.0,83,1019.6,0,1,"",90
"2021-03-31 08:05:00",7.3,5.8,0.0,0.0,83,1019.6,0,1,"",90
"2021-03-31 08:06:00",7.4,5.7,0.0,0.0,83,1019.6,0,1,"",89
"2021-03-31 08:07:00",7.4,5.7,0.0,0.0,83,1019.6,0,1,"",89
"2021-03-31 08:08:00",7.5,5.8,0.0,0.0,83,1019.6,0,1,"",89
"2021-03-31 08:09:00",7.6,5.9,0.0,0.0,83,1019.6,0,1,"",89
"2021-03-31 08:10:00",7.6,5.9,0.0,0.0,81,1019.6,0,1,"",89
"2021-03-31 08:11:00",7.7,6.0,0.0,0.0,79,1019.6,0,1,"",89
"2021-03-31 08:12:00",7.7,6.0,0.0,0.0,77,1019.5,1,2,"",89
"2021-03-31 08:13:00",7.8,6.1,0.0,0.0,76,1019.5,1,1,"",89
"2021-03-31 08:14:00",7.8,6.1,0.0,0.0,74,1019.5,0,1,"",89
"2021-03-31 08:15:00",7.8,5.9,0.0,0.0,74,1019.5,0,1,"",88
"2021-03-31 08:16:00",7.8,5.9,0.0,0.0,72,1019.5,0,1,"",88
"2021-03-31 08:17:00",7.9,6.0,0.0,0.0,72,1019.5,0,1,"",88
"2021-03-31 08:18:00",7.9,6.0,0.0,0.0,72,1019.5,0,0,"",88
"2021-03-31 08:19:00",8.0,6.1,0.0,0.0,72,1019.5,0,1,"",88
"2021-03-31 08:20:00",8.0,6.1,0.0,0.0,74,1019.5,0,1,"",88
"2021-03-31 08:21:00",8.1,6.2,0.0,0.0,76,1019.5,0,1,"",88
"2021-03-31 08:22:00",8.1,6.2,0.0,0.0,76,1019.5,0,1,"",88
"2021-03-31 08:23:00",8.1,6.2,0.0,0.0,76,1019.5,0,1,"",88
"2021-03-31 08:24:00",8.2,6.3,0.0,0.0,77,1019.5,0,1,"",88
"2021-03-31 08:25:00",8.2,6.3,0.0,0.0,79,1019.5,0,1,"",88
"2021-03-31 08:26:00",8.2,6.3,0.0,0.0,81,1019.5,0,1,"",88
"2021-03-31 08:27:00",8.2,6.3,0.0,0.0,83,1019.6,0,1,"",88
"2021-03-31 08:28:00",8.2,6.3,0.0,0.0,83,1019.6,1,1,"",88
"2021-03-31 08:29:00",8.3,6.4,0.0,0.0,81,1019.6,0,1,"",88
"2021-03-31 08:30:00",8.3,6.4,0.0,0.0,81,1019.6,0,1,"",88
"2021-03-31 08:31:00",8.3,6.4,0.0,0.0,83,1019.6,0,1,"",88
"2021-03-31 08:32:00",8.3,6.4,0.0,0.0,84,1019.6,0,1,"",88
"2021-03-31 08:33:00",8.4,6.5,0.0,0.0,90,1019.5,0,1,"",88
"2021-03-31 08:34:00",8.4,6.5,0.0,0.0,91,1019.5,0,1,"",88
"2021-03-31 08:35:00",8.6,6.7,0.0,0.0,95,1019.5,1,1,"",88
"2021-03-31 08:36:00",8.6,6.6,0.0,0.0,97,1019.5,1,1,"",87
"2021-03-31 08:37:00",8.6,6.6,0.0,0.0,98,1019.5,1,1,"",87
"2021-03-31 08:38:00",8.7,6.7,0.0,0.0,98,1019.5,0,1,"",87
"2021-03-31 08:39:00",8.7,6.7,0.0,0.0,95,1019.5,0,1,"",87
"2021-03-31 08:40:00",8.8,6.6,0.0,0.0,95,1019.4,0,1,"",86
"2021-03-31 08:41:00",8.8,6.6,0.0,0.0,93,1019.4,0,1,"",86
"2021-03-31 08:42:00",8.8,6.8,0.0,0.0,95,1019.5,0,1,"",87
"2021-03-31 08:43:00",8.9,6.7,0.0,0.0,98,1019.5,0,1,"",86
"2021-03-31 08:44:00",8.9,6.7,0.0,0.0,107,1019.5,0,1,"",86
"2021-03-31 08:45:00",8.9,6.7,0.0,0.0,109,1019.5,0,1,"",86
"2021-03-31 08:46:00",9.0,6.8,0.0,0.0,111,1019.5,0,1,"",86
"2021-03-31 08:47:00",9.1,6.9,0.0,0.0,111,1019.5,0,1,"",86
"2021-03-31 08:48:00",9.2,6.8,0.0,0.5,113,1019.5,0,1,"",85
"2021-03-31 08:49:00",9.2,6.8,0.0,0.5,113,1019.4,0,1,"",85
"2021-03-31 08:50:00",9.2,6.8,0.0,0.5,113,1019.5,0,1,"",85
"2021-03-31 08:51:00",9.3,6.9,0.0,0.5,116,1019.5,0,1,"",85
"2021-03-31 08:52:00",9.4,7.0,0.0,0.5,118,1019.4,0,1,"",85
"2021-03-31 08:53:00",9.5,7.1,0.0,0.5,121,1019.4,0,1,"",85
"2021-03-31 08:54:00",9.6,7.0,0.0,0.5,121,1019.4,0,1,"",84
"2021-03-31 08:55:00",9.8,7.2,0.0,0.5,125,1019.4,0,1,"",84
"2021-03-31 08:56:00",9.8,7.2,0.0,0.5,144,1019.4,0,1,"",84
"2021-03-31 08:57:00",9.9,7.3,0.0,0.5,146,1019.4,0,1,"",84
"2021-03-31 08:58:00",10.0,7.2,0.0,0.5,149,1019.4,0,1,"",83
"2021-03-31 08:59:00",10.1,7.5,0.0,0.6,155,1019.4,1,1,"",84
"2021-03-31 09:00:00",10.1,7.5,0.0,0.6,155,1019.4,0,1,"",84
"2021-03-31 09:01:00",10.2,7.4,0.0,0.6,160,1019.4,0,1,"",83
"2021-03-31 09:02:00",10.2,7.4,0.0,0.6,188,1019.3,1,1,"",83
"2021-03-31 09:03:00",10.3,7.5,0.0,0.6,188,1019.3,1,2,"",83
"2021-03-31 09:04:00",10.4,7.5,0.0,0.6,176,1019.3,0,1,"",82
"2021-03-31 09:05:00",10.6,7.7,0.0,0.6,176,1019.3,0,1,"",82
"2021-03-31 09:06:00",10.7,7.9,0.0,0.6,181,1019.3,1,1,"",83
"2021-03-31 09:07:00",10.8,7.8,0.0,0.6,190,1019.3,0,1,"",82
"2021-03-31 09:08:00",10.8,7.8,0.0,0.7,197,1019.3,0,1,"",82
"2021-03-31 09:09:00",10.9,8.1,0.0,0.7,209,1019.3,0,1,"",83
"2021-03-31 09:10:00",10.9,8.1,0.0,0.7,218,1019.3,0,1,"",83
"2021-03-31 09:11:00",11.1,8.1,0.0,0.7,211,1019.3,0,1,"",82
"2021-03-31 09:12:00",11.2,8.4,0.0,0.7,214,1019.3,0,1,"",83
"2021-03-31 09:13:00",11.3,8.3,0.0,0.7,225,1019.3,1,1,"",82
"2021-03-31 09:14:00",11.4,8.3,0.0,0.7,236,1019.3,1,2,"",81
"2021-03-31 09:15:00",11.6,8.3,0.0,0.7,244,1019.3,1,1,"",80
"2021-03-31 09:16:00",11.8,8.3,0.0,0.7,223,1019.4,1,1,"",79
"2021-03-31 09:17:00",11.9,8.2,0.0,0.7,220,1019.3,1,1,"",78
"2021-03-31 09:18:00",12.1,8.0,0.0,0.7,221,1019.3,1,2,"",76
"2021-03-31 09:19:00",12.2,8.1,0.0,0.7,211,1019.3,0,1,"",76
"2021-03-31 09:20:00",12.3,7.8,0.0,0.8,234,1019.3,1,1,"",74
"2021-03-31 09:21:00",12.5,8.0,0.0,0.8,236,1019.2,0,1,"",74
"2021-03-31 09:22:00",12.7,8.0,0.0,0.8,234,1019.2,1,1,"",73
"2021-03-31 09:23:00",12.8,7.7,0.0,0.8,253,1019.2,1,1,"",71
"2021-03-31 09:24:00",12.9,7.6,0.0,0.8,253,1019.2,0,1,"",70
"2021-03-31 09:25:00",13.1,7.8,0.0,0.8,236,1019.2,0,1,"",70
"2021-03-31 09:26:00",13.2,7.8,0.0,0.8,236,1019.2,0,1,"",70
"2021-03-31 09:27:00",13.3,7.9,0.0,0.8,236,1019.2,0,1,"",70
"2021-03-31 09:28:00",13.4,8.0,0.0,0.9,239,1019.2,0,1,"",70
"2021-03-31 09:29:00",13.4,7.8,0.0,0.9,244,1019.2,1,1,"",69
"2021-03-31 09:30:00",13.6,7.8,0.0,0.9,257,1019.2,0,1,"",68
"2021-03-31 09:31:00",13.6,7.8,0.0,0.8,239,1019.2,0,1,"",68
"2021-03-31 09:32:00",13.7,7.9,0.0,0.9,250,1019.2,1,2,"",68
"2021-03-31 09:33:00",13.8,8.0,0.0,0.8,230,1019.2,0,1,"",68
"2021-03-31 09:34:00",13.8,8.0,0.0,0.9,229,1019.2,0,1,"",68
"2021-03-31 09:35:00",13.9,8.1,0.0,0.9,236,1019.2,0,1,"",68
"2021-03-31 09:36:00",13.9,8.1,0.0,0.9,244,1019.2,1,1,"",68
"2021-03-31 09:37:00",14.0,8.0,0.0,0.9,246,1019.2,1,1,"",67
"2021-03-31 09:38:00",14.1,8.1,0.0,0.9,285,1019.2,1,2,"",67
"2021-03-31 09:39:00",14.1,8.1,0.0,1.0,316,1019.2,1,1,"",67
"2021-03-31 09:40:00",14.2,8.2,0.0,0.9,301,1019.1,0,1,"",67
"2021-03-31 09:41:00",14.3,8.3,0.0,1.0,325,1019.1,1,2,"",67
"2021-03-31 09:42:00",14.4,8.3,0.0,0.9,267,1019.1,0,1,"",67
"2021-03-31 09:43:00",14.4,8.3,0.0,0.9,260,1019.1,1,2,"",67
"2021-03-31 09:44:00",14.6,8.3,0.0,0.9,253,1019.1,1,2,"",66
"2021-03-31 09:45:00",14.6,8.3,0.0,0.9,272,1019.1,1,2,"",66
"2021-03-31 09:46:00",14.6,8.1,0.0,1.0,279,1019.1,1,2,"",65
"2021-03-31 09:47:00",14.7,8.2,0.0,1.0,301,1019.1,1,2,"",65
"2021-03-31 09:48:00",14.7,8.0,0.0,0.9,246,1019.1,1,3,"",64
"2021-03-31 09:49:00",14.8,8.1,0.0,1.0,264,1019.1,1,2,"",64
"2021-03-31 09:50:00",14.9,8.1,0.0,0.9,262,1019.1,1,2,"",64
"2021-03-31 09:51:00",14.9,8.1,0.0,0.9,264,1019.1,1,2,"",64
"2021-03-31 09:52:00",14.9,8.1,0.0,1.0,274,1019.1,1,2,"",64
"2021-03-31 09:53:00",15.1,9.0,0.0,0.9,269,1019.1,1,1,"",67
"2021-03-31 09:54:00",15.1,8.8,0.0,0.9,257,1019.1,0,1,"",66
"2021-03-31 09:55:00",15.2,8.7,0.0,0.9,257,1019.1,0,2,"",65
"2021-03-31 09:56:00",15.2,8.4,0.0,0.9,260,1019.1,1,2,"",64
"2021-03-31 09:57:00",15.3,8.8,0.0,0.9,248,1019.1,1,2,"",65
"2021-03-31 09:58:00",15.3,8.5,0.0,0.9,241,1019.1,1,1,"",64
"2021-03-31 09:59:00",15.4,8.6,0.0,0.9,236,1019.1,1,2,"",64
"2021-03-31 10:00:00",15.4,8.9,0.0,0.9,229,1019.1,0,1,"",65
"2021-03-31 10:01:00",15.4,9.1,0.0,0.9,220,1019.1,0,1,"",66
"2021-03-31 10:02:00",15.5,8.9,0.0,0.9,223,1019.1,0,1,"",65
"2021-03-31 10:03:00",15.4,10.2,0.0,0.9,220,1019.1,0,1,"",71
"2021-03-31 10:04:00",15.3,10.5,0.0,0.9,209,1019.1,1,2,"",73
"2021-03-31 10:05:00",15.2,10.6,0.0,0.8,202,1019.1,1,2,"",74
"2021-03-31 10:06:00",15.2,10.8,0.0,0.8,200,1019.2,1,2,"",75
"2021-03-31 10:07:00",15.3,9.4,0.0,0.8,195,1019.1,1,2,"",68
"2021-03-31 10:08:00",15.3,10.3,0.0,0.8,195,1019.1,1,2,"",72
"2021-03-31 10:09:00",15.3,9.9,0.0,0.8,195,1019.1,2,3,"",70
"2021-03-31 10:10:00",15.4,9.3,0.0,0.8,193,1019.1,1,2,"",67
"2021-03-31 10:11:00",15.5,9.2,0.0,0.8,195,1019.1,1,2,"",66
"2021-03-31 10:12:00",15.6,10.1,0.0,0.9,199,1019.1,1,1,"",70
"2021-03-31 10:13:00",15.6,9.9,0.0,0.9,197,1019.1,1,2,"",69
"2021-03-31 10:14:00",15.6,10.8,0.0,0.9,200,1019.2,1,2,"",73
"2021-03-31 10:15:00",15.6,10.1,0.0,0.9,202,1019.1,1,2,"",70
"2021-03-31 10:16:00",15.6,10.1,0.0,0.9,206,1019.1,1,3,"",70
"2021-03-31 10:17:00",15.6,9.7,0.0,0.9,209,1019.1,2,2,"",68
"2021-03-31 10:18:00",15.7,9.6,0.0,0.9,209,1019.1,2,3,"",67
"2021-03-31 10:19:00",15.8,9.5,0.0,0.9,216,1019.1,2,3,"",66
