"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2020-02-29 05:11:00",9.2,8.1,1.6,0.0,0,983.4,2,5,8.1,93
"2020-02-29 05:12:00",9.2,8.1,1.6,0.0,0,983.4,7,15,6.0,93
"2020-02-29 05:13:00",9.2,8.1,1.6,0.0,0,983.4,8,13,6.3,93
"2020-02-29 05:14:00",9.2,8.1,1.8,0.0,0,983.3,5,10,6.8,93
"2020-02-29 05:15:00",9.2,8.1,1.8,0.0,0,983.2,6,10,6.8,93
"2020-02-29 05:16:00",9.2,8.1,1.8,0.0,0,983.3,5,8,7.2,93
"2020-02-29 05:17:00",9.2,8.1,1.8,0.0,0,983.2,3,6,7.7,93
"2020-02-29 05:18:00",9.1,8.0,1.8,0.0,0,983.2,4,7,7.5,93
"2020-02-29 05:19:00",9.1,8.0,1.8,0.0,0,983.1,4,9,7.0,93
"2020-02-29 05:20:00",9.1,8.0,2.0,0.0,0,983.1,3,7,7.3,93
"2020-02-29 05:21:00",9.1,8.0,2.0,0.0,0,983.2,3,10,6.7,93
"2020-02-29 05:22:00",9.1,8.0,2.0,0.0,0,983.0,2,10,6.7,93
"2020-02-29 05:23:00",9.1,8.0,2.0,0.0,0,983.0,5,10,6.7,93
"2020-02-29 05:24:00",9.1,8.0,2.0,0.0,0,983.0,6,13,6.1,93
"2020-02-29 05:25:00",9.1,8.0,2.0,0.0,0,982.9,3,8,7.1,93
"2020-02-29 05:26:00",9.1,8.0,2.0,0.0,0,982.8,6,17,5.6,93
"2020-02-29 05:27:00",9.1,8.0,2.2,0.0,0,982.8,4,10,6.7,93
"2020-02-29 05:28:00",9.1,8.0,2.2,0.0,0,982.7,7,11,6.5,93
"2020-02-29 05:29:00",9.1,8.0,2.2,0.0,0,982.8,7,14,6.0,93
"2020-02-29 05:30:00",9.0,7.9,2.2,0.0,0,982.8,4,8,7.0,93
"2020-02-29 05:31:00",9.1,8.0,2.2,0.0,0,982.7,7,13,6.1,93
"2020-02-29 05:32:00",9.0,7.9,2.2,0.0,0,982.7,2,5,7.9,93
"2020-02-29 05:33:00",9.0,7.9,2.2,0.0,0,982.6,8,20,5.1,93
"2020-02-29 05:34:00",9.0,7.9,2.4,0.0,0,982.6,7,15,5.7,93
"2020-02-29 05:35:00",8.9,7.8,2.4,0.0,0,982.6,8,19,5.2,93
"2020-02-29 05:36:00",9.0,7.9,2.4,0.0,0,982.5,9,12,6.2,93
"2020-02-29 05:37:00",9.0,7.9,2.4,0.0,0,982.7,11,17,5.5,93
"2020-02-29 05:38:00",8.9,7.8,2.4,0.0,0,982.4,6,15,5.6,93
"2020-02-29 05:39:00",8.9,7.8,2.4,0.0,0,982.4,10,20,5.0,93
"2020-02-29 05:40:00",8.9,7.8,2.4,0.0,0,982.4,7,15,5.6,93
"2020-02-29 05:41:00",8.9,7.8,2.4,0.0,0,982.4,6,9,6.6,93
"2020-02-29 05:42:00",8.9,7.8,2.6,0.0,0,982.4,7,17,5.3,93
"2020-02-29 05:43:00",8.9,7.8,2.6,0.0,0,982.4,7,12,6.1,93
"2020-02-29 05:44:00",8.9,7.8,2.6,0.0,0,982.5,5,9,6.6,93
"2020-02-29 05:45:00",8.9,7.8,2.6,0.0,0,982.6,9,18,5.2,93
"2020-02-29 05:46:00",8.9,7.8,2.6,0.0,0,982.4,4,11,6.2,93
"2020-02-29 05:47:00",8.9,7.8,2.6,0.0,0,982.3,6,13,5.9,93
"2020-02-29 05:48:00",8.9,7.8,2.8,0.0,0,982.3,6,9,6.6,93
"2020-02-29 05:49:00",8.9,7.8,2.8,0.0,0,982.2,6,16,5.5,93
"2020-02-29 05:50:00",8.9,7.8,2.8,0.0,0,982.2,5,14,5.7,93
"2020-02-29 05:51:00",8.9,7.8,2.8,0.0,0,982.2,8,14,5.7,93
"2020-02-29 05:52:00",8.9,7.8,2.8,0.0,0,982.2,6,13,5.9,93
"2020-02-29 05:53:00",8.9,7.8,2.8,0.0,0,982.1,8,12,6.1,93
"2020-02-29 05:54:00",8.9,7.8,3.0,0.0,0,982.2,9,19,5.1,93
"2020-02-29 05:55:00",8.9,7.8,3.0,0.0,0,982.2,9,17,5.3,93
"2020-02-29 05:56:00",8.9,7.8,3.0,0.0,0,981.9,5,11,6.2,93
"2020-02-29 05:57:00",8.9,7.8,3.0,0.0,0,982.0,7,13,5.9,93
"2020-02-29 05:58:00",8.9,7.8,3.0,0.0,0,982.0,5,13,5.9,93
"2020-02-29 05:59:00",8.9,7.8,3.0,0.0,0,982.0,3,4,8.1,93
"2020-02-29 06:00:00",8.9,7.8,3.0,0.0,0,982.0,4,10,6.4,93
"2020-02-29 06:01:00",8.8,7.7,3.2,0.0,0,982.0,5,8,6.8,93
"2020-02-29 06:02:00",8.8,7.7,3.2,0.0,0,981.9,5,13,5.9,93
"2020-02-29 06:03:00",8.9,7.8,3.2,0.0,0,981.9,7,17,5.3,93
"2020-02-29 06:04:00",8.8,7.9,3.2,0.0,0,981.9,6,9,6.5,94
"2020-02-29 06:05:00",8.8,7.7,3.4,0.0,0,981.9,5,11,6.1,93
"2020-02-29 06:06:00",8.8,7.9,3.4,0.0,0,981.9,2,4,8.0,94
"2020-02-29 06:07:00",8.8,7.9,3.4,0.0,0,981.8,6,12,5.9,94
"2020-02-29 06:08:00",8.8,7.9,3.4,0.0,0,981.8,2,4,8.0,94
"2020-02-29 06:09:00",8.8,7.9,3.4,0.0,0,981.7,5,9,6.5,94
"2020-02-29 06:10:00",8.8,7.9,3.4,0.0,0,981.8,2,4,8.0,94
"2020-02-29 06:11:00",8.8,7.9,3.4,0.0,0,981.7,7,13,5.8,94
"2020-02-29 06:12:00",8.8,7.9,3.6,0.0,0,981.7,6,10,6.3,94
"2020-02-29 06:13:00",8.8,7.9,3.6,0.0,0,981.6,3,5,7.6,94
"2020-02-29 06:14:00",8.8,7.9,3.6,0.0,0,981.7,7,14,5.6,94
"2020-02-29 06:15:00",8.8,7.9,3.6,0.0,0,981.6,4,9,6.5,94
"2020-02-29 06:16:00",8.8,7.9,3.6,0.0,0,981.6,3,6,7.3,94
"2020-02-29 06:17:00",8.8,7.9,3.6,0.0,0,981.6,3,6,7.3,94
"2020-02-29 06:18:00",8.8,7.9,3.8,0.0,0,981.5,3,6,7.3,94
"2020-02-29 06:19:00",8.8,7.9,3.8,0.0,0,981.5,6,10,6.3,94
"2020-02-29 06:20:00",8.8,7.9,3.8,0.0,0,981.5,6,17,5.2,94
"2020-02-29 06:21:00",8.8,7.9,3.8,0.0,0,981.6,4,6,7.3,94
"2020-02-29 06:22:00",8.8,7.9,4.0,0.0,0,981.5,1,3,"",94
"2020-02-29 06:23:00",8.7,7.8,4.0,0.0,0,981.4,1,2,"",94
"2020-02-29 06:24:00",8.7,7.8,4.0,0.0,0,981.4,2,5,7.5,94
"2020-02-29 06:25:00",8.7,7.8,4.0,0.0,0,981.5,4,7,6.9,94
"2020-02-29 06:26:00",8.7,7.8,4.0,0.0,0,981.5,5,9,6.4,94
"2020-02-29 06:27:00",8.7,7.8,4.0,0.0,0,981.5,5,9,6.4,94
"2020-02-29 06:28:00",8.7,7.8,4.2,0.0,0,981.3,6,11,6.0,94
"2020-02-29 06:29:00",8.7,7.8,4.2,0.0,0,981.3,3,5,7.6,94
"2020-02-29 06:30:00",8.7,7.8,4.2,0.0,0,981.3,6,9,6.4,94
"2020-02-29 06:31:00",8.7,7.8,4.2,0.0,0,981.3,8,12,5.8,94
"2020-02-29 06:32:00",8.7,7.8,4.2,0.0,0,981.0,4,8,6.6,94
"2020-02-29 06:33:00",8.7,7.8,4.2,0.0,0,981.1,3,4,7.9,94
"2020-02-29 06:34:00",8.7,7.8,4.4,0.0,0,981.2,4,13,5.6,94
"2020-02-29 06:35:00",8.7,7.8,4.4,0.0,0,981.1,7,19,4.8,94
"2020-02-29 06:36:00",8.7,7.8,4.4,0.0,0,981.1,6,16,5.2,94
"2020-02-29 06:37:00",8.7,7.8,4.4,0.0,0,981.1,2,4,7.9,94
"2020-02-29 06:38:00",8.7,7.8,4.4,0.0,0,981.0,2,5,7.5,94
"2020-02-29 06:39:00",8.7,7.8,4.4,0.0,0,981.0,3,5,7.5,94
"2020-02-29 06:40:00",8.7,7.8,4.4,0.0,0,981.0,2,6,7.1,94
"2020-02-29 06:41:00",8.7,7.8,4.4,0.0,0,981.0,3,8,6.6,94
"2020-02-29 06:42:00",8.7,7.8,4.6,0.0,0,980.9,3,5,7.5,94
"2020-02-29 06:43:00",8.7,7.8,4.6,0.0,0,980.9,5,12,5.8,94
"2020-02-29 06:44:00",8.7,7.8,4.6,0.0,0,980.8,2,4,7.9,94
"2020-02-29 06:45:00",8.7,7.8,4.6,0.0,0,980.8,5,10,6.2,94
"2020-02-29 06:46:00",8.7,7.8,4.6,0.0,0,980.8,3,8,6.6,94
"2020-02-29 06:47:00",8.7,7.8,4.6,0.0,0,980.8,4,10,6.2,94
"2020-02-29 06:48:00",8.7,7.8,4.6,0.0,0,980.7,5,9,6.4,94
"2020-02-29 06:49:00",8.7,7.8,4.8,0.0,0,980.7,7,15,5.3,94
"2020-02-29 06:50:00",8.7,7.8,4.8,0.0,0,980.7,5,9,6.4,94
"2020-02-29 06:51:00",8.7,7.8,4.8,0.0,0,980.5,4,10,6.2,94
"2020-02-29 06:52:00",8.7,7.8,4.8,0.0,0,980.6,4,6,7.1,94
"2020-02-29 06:53:00",8.7,7.8,4.8,0.0,0,980.6,2,4,7.9,94
"2020-02-29 06:54:00",8.7,7.8,4.8,0.0,0,980.5,6,12,5.8,94
"2020-02-29 06:55:00",8.7,7.8,4.8,0.0,0,980.5,2,4,7.9,94
"2020-02-29 06:56:00",8.7,7.8,5.0,0.0,0,980.5,4,8,6.6,94
"2020-02-29 06:57:00",8.7,7.8,5.0,0.0,0,980.5,4,8,6.6,94
"2020-02-29 06:58:00",8.7,7.8,5.0,0.0,0,980.5,6,12,5.8,94
"2020-02-29 06:59:00",8.7,7.8,5.0,0.0,0,980.5,6,12,5.8,94
"2020-02-29 07:00:00",8.7,7.8,5.0,0.0,0,980.5,3,9,6.4,94
"2020-02-29 07:01:00",8.7,7.8,5.0,0.0,0,980.5,0,2,"",94
"2020-02-29 07:02:00",8.7,7.8,5.2,0.0,0,980.4,0,0,"",94
"2020-02-29 07:03:00",8.7,7.8,5.2,0.0,0,980.4,0,0,"",94
"2020-02-29 07:04:00",8.7,7.8,5.2,0.0,0,980.4,3,11,6.0,94
"2020-02-29 07:05:00",8.7,7.8,5.2,0.0,0,980.3,5,7,6.9,94
"2020-02-29 07:06:00",8.7,7.8,5.2,0.0,0,980.3,6,10,6.2,94
"2020-02-29 07:07:00",8.7,7.8,5.2,0.0,0,980.3,2,4,7.9,94
"2020-02-29 07:08:00",8.7,7.8,5.2,0.0,0,980.3,3,6,7.1,94
"2020-02-29 07:09:00",8.7,7.8,5.2,0.0,0,980.3,3,5,7.5,94
"2020-02-29 07:10:00",8.7,7.8,5.2,0.0,0,980.2,4,10,6.2,94
"2020-02-29 07:11:00",8.7,7.8,5.4,0.0,0,980.2,4,7,6.9,94
"2020-02-29 07:12:00",8.7,7.8,5.4,0.0,0,980.2,4,6,7.1,94
"2020-02-29 07:13:00",8.7,7.8,5.4,0.0,0,980.2,1,3,"",94
"2020-02-29 07:14:00",8.7,7.8,5.4,0.0,0,980.2,1,3,"",94
"2020-02-29 07:15:00",8.7,7.8,5.4,0.0,0,980.3,0,2,"",94
"2020-02-29 07:16:00",8.7,7.8,5.4,0.0,0,980.2,2,5,7.5,94
"2020-02-29 07:17:00",8.7,7.8,5.4,0.0,0,980.1,2,3,"",94
"2020-02-29 07:18:00",8.7,7.8,5.4,0.0,0,980.1,2,4,7.9,94
"2020-02-29 07:19:00",8.7,7.8,5.6,0.0,0,980.1,1,4,7.9,94
"2020-02-29 07:20:00",8.7,7.8,5.6,0.0,0,980.3,4,7,6.9,94
"2020-02-29 07:21:00",8.7,7.8,5.8,0.0,0,980.8,3,6,7.1,94
"2020-02-29 07:22:00",8.7,7.8,5.8,0.0,0,980.8,2,4,7.9,94
"2020-02-29 07:23:00",8.7,7.8,6.0,0.0,0,980.9,4,9,6.4,94
"2020-02-29 07:24:00",8.7,7.8,6.0,0.0,0,981.0,1,4,7.9,94
"2020-02-29 07:25:00",8.6,7.7,6.0,0.0,0,981.0,0,0,"",94
"2020-02-29 07:26:00",8.6,7.7,6.0,0.0,0,981.1,0,0,"",94
"2020-02-29 07:27:00",8.6,7.7,6.0,0.0,0,981.1,0,0,"",94
"2020-02-29 07:28:00",8.5,7.6,6.0,0.0,0,981.1,0,0,"",94
"2020-02-29 07:29:00",8.5,7.6,6.2,0.0,0,981.2,0,0,"",94
"2020-02-29 07:30:00",8.4,7.5,6.2,0.0,0,981.1,0,1,"",94
"2020-02-29 07:31:00",8.4,7.5,6.2,0.0,0,981.2,1,3,"",94
"2020-02-29 07:32:00",8.4,7.5,6.2,0.0,0,981.1,0,0,"",94
"2020-02-29 07:33:00",8.3,7.4,6.2,0.0,0,981.1,0,1,"",94
"2020-02-29 07:34:00",8.3,7.4,6.2,0.0,0,981.1,0,0,"",94
"2020-02-29 07:35:00",8.3,7.4,6.2,0.0,0,981.1,0,0,"",94
"2020-02-29 07:36:00",8.2,7.1,6.2,0.0,0,981.2,0,0,"",93
"2020-02-29 07:37:00",8.2,7.1,6.2,0.0,0,981.2,0,0,"",93
"2020-02-29 07:38:00",8.2,7.1,6.2,0.0,0,981.3,0,0,"",93
"2020-02-29 07:39:00",8.1,7.0,6.4,0.0,0,981.2,0,0,"",93
"2020-02-29 07:40:00",8.0,6.9,6.4,0.0,0,981.2,0,0,"",93
"2020-02-29 07:41:00",7.9,6.8,6.4,0.0,0,981.2,0,0,"",93
"2020-02-29 07:42:00",7.9,6.8,6.4,0.0,0,981.2,0,0,"",93
"2020-02-29 07:43:00",7.8,6.7,6.4,0.0,5,981.3,0,0,"",93
"2020-02-29 07:44:00",7.8,6.7,6.4,0.0,5,981.2,0,0,"",93
"2020-02-29 07:45:00",7.8,6.7,6.4,0.0,5,981.2,0,0,"",93
"2020-02-29 07:46:00",7.7,6.6,6.4,0.0,5,981.2,0,0,"",93
"2020-02-29 07:47:00",7.7,6.6,6.4,0.0,7,981.2,0,0,"",93
"2020-02-29 07:48:00",7.6,6.5,6.4,0.0,9,981.2,0,0,"",93
"2020-02-29 07:49:00",7.6,6.5,6.4,0.0,14,981.3,0,0,"",93
"2020-02-29 07:50:00",7.6,6.5,6.4,0.0,16,981.3,0,0,"",93
"2020-02-29 07:51:00",7.5,6.4,6.4,0.0,18,981.3,0,0,"",93
"2020-02-29 07:52:00",7.5,6.4,6.4,0.0,21,981.3,0,0,"",93
"2020-02-29 07:53:00",7.4,6.3,6.4,0.0,21,981.4,0,0,"",93
"2020-02-29 07:54:00",7.4,6.3,6.4,0.0,23,981.4,0,0,"",93
"2020-02-29 07:55:00",7.4,6.3,6.4,0.0,23,981.4,0,0,"",93
"2020-02-29 07:56:00",7.4,6.3,6.4,0.0,21,981.4,0,0,"",93
"2020-02-29 07:57:00",7.3,6.2,6.4,0.0,23,981.5,0,0,"",93
"2020-02-29 07:58:00",7.3,6.2,6.4,0.0,21,981.5,0,0,"",93
"2020-02-29 07:59:00",7.3,6.2,6.4,0.0,21,981.5,0,0,"",93
"2020-02-29 08:00:00",7.2,6.1,6.6,0.0,21,981.4,0,0,"",93
"2020-02-29 08:01:00",7.2,6.1,6.6,0.0,23,981.4,0,0,"",93
"2020-02-29 08:02:00",7.2,6.1,6.6,0.0,21,981.5,0,0,"",93
"2020-02-29 08:03:00",7.2,6.1,6.6,0.0,23,981.5,0,0,"",93
"2020-02-29 08:04:00",7.1,6.0,6.6,0.0,23,981.5,0,0,"",93
"2020-02-29 08:05:00",7.1,6.0,6.6,0.0,23,981.5,1,3,"",93
"2020-02-29 08:06:00",7.1,6.0,6.6,0.0,23,981.5,0,2,"",93
"2020-02-29 08:07:00",7.0,5.9,6.6,0.0,26,981.5,0,0,"",93
"2020-02-29 08:08:00",7.0,5.9,6.6,0.0,26,981.5,0,0,"",93
"2020-02-29 08:09:00",6.9,5.8,6.6,0.0,28,981.6,0,0,"",93
"2020-02-29 08:10:00",6.9,5.8,6.6,0.0,30,981.6,0,0,"",93
"2020-02-29 08:11:00",6.9,5.8,6.6,0.0,32,981.6,0,0,"",93
"2020-02-29 08:12:00",6.8,5.7,6.6,0.0,33,981.6,0,0,"",93
"2020-02-29 08:13:00",6.9,5.8,6.6,0.0,32,981.6,0,0,"",93
"2020-02-29 08:14:00",6.8,5.7,6.6,0.0,30,981.6,0,0,"",93
"2020-02-29 08:15:00",6.8,5.7,6.6,0.0,28,981.6,0,0,"",93
"2020-02-29 08:16:00",6.8,5.7,6.6,0.0,26,981.6,0,0,"",93
"2020-02-29 08:17:00",6.8,5.7,6.6,0.0,25,981.7,0,0,"",93
"2020-02-29 08:18:00",6.8,5.7,6.6,0.0,23,981.7,0,0,"",93
"2020-02-29 08:19:00",6.7,5.6,6.6,0.0,23,981.7,0,0,"",93
"2020-02-29 08:20:00",6.8,5.7,6.6,0.0,23,981.8,0,0,"",93
"2020-02-29 08:21:00",6.7,5.6,6.6,0.0,23,981.8,0,0,"",93
"2020-02-29 08:22:00",6.7,5.6,6.6,0.0,23,981.7,0,0,"",93
"2020-02-29 08:23:00",6.7,5.6,6.6,0.0,21,981.8,0,0,"",93
"2020-02-29 08:24:00",6.7,5.6,6.6,0.0,21,981.8,0,0,"",93
"2020-02-29 08:25:00",6.7,5.6,6.6,0.0,19,981.8,0,0,"",93
"2020-02-29 08:26:00",6.7,5.6,6.6,0.0,19,981.9,1,3,"",93
"2020-02-29 08:27:00",6.6,5.5,6.6,0.0,19,981.9,1,3,"",93
"2020-02-29 08:28:00",6.6,5.5,6.6,0.0,21,981.9,0,0,"",93
"2020-02-29 08:29:00",6.6,5.5,6.6,0.0,23,981.8,0,0,"",93
"2020-02-29 08:30:00",6.6,5.5,6.6,0.0,26,981.8,0,0,"",93
"2020-02-29 08:31:00",6.6,5.5,6.6,0.0,28,981.8,0,0,"",93
"2020-02-29 08:32:00",6.6,5.5,6.6,0.0,26,981.9,0,1,"",93
"2020-02-29 08:33:00",6.6,5.5,6.6,0.0,26,981.9,0,0,"",93
"2020-02-29 08:34:00",6.6,5.5,6.6,0.0,26,982.0,0,0,"",93
"2020-02-29 08:35:00",6.6,5.5,6.8,0.0,26,982.0,0,0,"",93
"2020-02-29 08:36:00",6.5,5.4,6.8,0.0,26,982.0,0,0,"",93
"2020-02-29 08:37:00",6.5,5.4,6.8,0.0,26,982.0,0,0,"",93
"2020-02-29 08:38:00",6.5,5.4,6.8,0.0,26,982.0,0,0,"",93
"2020-02-29 08:39:00",6.5,5.4,6.8,0.0,28,982.0,0,0,"",93
"2020-02-29 08:40:00",6.5,5.4,6.8,0.0,28,982.0,0,0,"",93
"2020-02-29 08:41:00",6.5,5.4,6.8,0.0,26,982.0,0,0,"",93
"2020-02-29 08:42:00",6.5,5.4,6.8,0.0,28,982.0,0,0,"",93
"2020-02-29 08:43:00",6.4,5.4,6.8,0.0,30,982.0,0,0,"",93
"2020-02-29 08:44:00",6.4,5.4,6.8,0.0,32,982.0,0,0,"",93
"2020-02-29 08:45:00",6.4,5.4,6.8,0.0,32,982.0,0,0,"",93
"2020-02-29 08:46:00",6.4,5.4,6.8,0.0,33,982.0,0,0,"",93
"2020-02-29 08:47:00",6.4,5.5,6.8,0.0,33,982.0,0,0,"",94
"2020-02-29 08:48:00",6.4,5.5,6.8,0.0,37,982.0,0,0,"",94
"2020-02-29 08:49:00",6.4,5.5,6.8,0.0,37,982.0,0,0,"",94
"2020-02-29 08:50:00",6.4,5.5,6.8,0.0,39,982.0,0,0,"",94
"2020-02-29 08:51:00",6.4,5.5,6.8,0.0,39,982.0,0,0,"",94
"2020-02-29 08:52:00",6.4,5.5,6.8,0.0,39,982.1,0,0,"",94
"2020-02-29 08:53:00",6.4,5.5,6.8,0.0,37,982.1,1,3,"",94
"2020-02-29 08:54:00",6.4,5.5,6.8,0.0,35,982.1,0,1,"",94
"2020-02-29 08:55:00",6.4,5.5,6.8,0.0,33,982.1,0,0,"",94
"2020-02-29 08:56:00",6.4,5.5,6.8,0.0,32,982.1,0,0,"",94
"2020-02-29 08:57:00",6.4,5.5,6.8,0.0,30,982.1,0,0,"",94
"2020-02-29 08:58:00",6.4,5.5,6.8,0.0,32,982.1,0,0,"",94
"2020-02-29 08:59:00",6.4,5.5,6.8,0.0,37,982.2,0,0,"",94
"2020-02-29 09:00:00",6.4,5.5,6.8,0.0,40,982.2,0,0,"",94
"2020-02-29 09:01:00",6.4,5.5,6.8,0.0,42,982.2,0,0,"",94
"2020-02-29 09:02:00",6.4,5.5,6.8,0.0,46,982.2,0,3,"",94
"2020-02-29 09:03:00",6.4,5.5,6.8,0.0,49,982.2,1,4,5.2,94
"2020-02-29 09:04:00",6.4,5.5,6.8,0.0,47,982.2,0,0,"",94
"2020-02-29 09:05:00",6.4,5.5,6.8,0.0,49,982.3,2,6,4.4,94
"2020-02-29 09:06:00",6.4,5.5,6.8,0.0,47,982.3,0,0,"",94
"2020-02-29 09:07:00",6.4,5.5,6.8,0.0,51,982.3,0,0,"",94
"2020-02-29 09:08:00",6.4,5.5,6.8,0.0,53,982.3,0,0,"",94
"2020-02-29 09:09:00",6.4,5.5,6.8,0.0,54,982.3,0,0,"",94
"2020-02-29 09:10:00",6.4,5.5,6.8,0.0,54,982.3,0,0,"",94
"2020-02-29 09:11:00",6.4,5.5,6.8,0.0,56,982.2,0,0,"",94
"2020-02-29 09:12:00",6.4,5.5,6.8,0.0,62,982.2,0,0,"",94
"2020-02-29 09:13:00",6.4,5.5,6.8,0.0,62,982.3,0,0,"",94
"2020-02-29 09:14:00",6.4,5.5,6.8,0.0,63,982.3,0,0,"",94
"2020-02-29 09:15:00",6.4,5.5,6.8,0.0,63,982.2,0,0,"",94
"2020-02-29 09:16:00",6.4,5.5,6.8,0.0,63,982.2,0,0,"",94
"2020-02-29 09:17:00",6.4,5.5,6.8,0.0,67,982.2,0,0,"",94
"2020-02-29 09:18:00",6.4,5.5,6.8,0.0,67,982.2,0,0,"",94
"2020-02-29 09:19:00",6.4,5.5,6.8,0.0,67,982.2,0,0,"",94
"2020-02-29 09:20:00",6.4,5.5,6.8,0.0,65,982.3,0,0,"",94
"2020-02-29 09:21:00",6.4,5.5,6.8,0.0,62,982.3,0,0,"",94
"2020-02-29 09:22:00",6.4,5.5,6.8,0.0,60,982.3,0,2,"",94
"2020-02-29 09:23:00",6.4,5.5,6.8,0.0,58,982.3,0,0,"",94
"2020-02-29 09:24:00",6.4,5.5,6.8,0.0,58,982.3,0,0,"",94
"2020-02-29 09:25:00",6.4,5.5,6.8,0.0,58,982.3,0,0,"",94
"2020-02-29 09:26:00",6.4,5.5,6.8,0.0,60,982.2,0,0,"",94
"2020-02-29 09:27:00",6.4,5.5,6.8,0.0,58,982.2,0,0,"",94
"2020-02-29 09:28:00",6.4,5.5,6.8,0.0,58,982.2,0,0,"",94
"2020-02-29 09:29:00",6.4,5.5,6.8,0.0,63,982.2,0,0,"",94
"2020-02-29 09:30:00",6.4,5.5,6.8,0.0,63,982.2,0,0,"",94
"2020-02-29 09:31:00",6.4,5.7,6.8,0.0,72,982.2,0,0,"",95
"2020-02-29 09:32:00",6.5,5.8,6.8,0.0,79,982.2,0,0,"",95
"2020-02-29 09:33:00",6.5,5.8,6.8,0.0,84,982.2,0,0,"",95
"2020-02-29 09:34:00",6.5,5.6,6.8,0.0,88,982.2,0,0,"",94
"2020-02-29 09:35:00",6.5,5.8,6.8,0.0,90,982.3,0,0,"",95
"2020-02-29 09:36:00",6.5,5.8,6.8,0.0,76,982.3,1,4,5.3,95
"2020-02-29 09:37:00",6.6,5.9,6.8,0.0,76,982.3,0,1,"",95
"2020-02-29 09:38:00",6.6,5.9,6.8,0.0,69,982.3,0,1,"",95
"2020-02-29 09:39:00",6.6,5.9,6.8,0.0,56,982.3,0,0,"",95
"2020-02-29 09:40:00",6.6,5.9,6.8,0.0,62,982.3,0,0,"",95
"2020-02-29 09:41:00",6.6,5.9,6.8,0.0,74,982.3,0,0,"",95
"2020-02-29 09:42:00",6.6,5.9,6.8,0.0,83,982.3,0,0,"",95
"2020-02-29 09:43:00",6.5,5.8,6.8,0.0,83,982.3,0,0,"",95
"2020-02-29 09:44:00",6.5,5.8,6.8,0.0,83,982.3,0,0,"",95
"2020-02-29 09:45:00",6.5,5.8,6.8,0.0,70,982.3,0,0,"",95
"2020-02-29 09:46:00",6.5,5.8,6.8,0.0,79,982.3,0,1,"",95
"2020-02-29 09:47:00",6.6,5.9,6.8,0.0,86,982.4,0,0,"",95
"2020-02-29 09:48:00",6.6,5.9,6.8,0.0,91,982.4,0,0,"",95
"2020-02-29 09:49:00",6.6,5.9,6.8,0.0,84,982.4,0,0,"",95
"2020-02-29 09:50:00",6.5,5.8,6.8,0.0,84,982.4,0,0,"",95
"2020-02-29 09:51:00",6.6,5.9,6.8,0.0,93,982.4,0,0,"",95
"2020-02-29 09:52:00",6.6,5.9,6.8,0.5,169,982.4,0,0,"",95
"2020-02-29 09:53:00",6.6,5.9,6.8,0.6,165,982.5,0,0,"",95
"2020-02-29 09:54:00",6.6,5.9,6.8,0.6,179,982.4,0,0,"",95
"2020-02-29 09:55:00",6.6,5.9,6.8,0.6,181,982.5,0,0,"",95
"2020-02-29 09:56:00",6.7,6.0,6.8,0.7,174,982.6,0,0,"",95
"2020-02-29 09:57:00",6.7,6.0,6.8,0.6,134,982.6,0,0,"",95
"2020-02-29 09:58:00",6.8,6.2,6.8,0.6,128,982.6,0,0,"",96
"2020-02-29 09:59:00",6.8,6.1,6.8,0.6,127,982.6,0,0,"",95
"2020-02-29 10:00:00",6.8,6.1,6.8,0.6,120,982.6,0,0,"",95
"2020-02-29 10:01:00",6.8,6.1,6.8,0.6,105,982.6,0,0,"",95
"2020-02-29 10:02:00",6.9,6.3,6.8,0.5,102,982.6,0,0,"",96
"2020-02-29 10:03:00",6.9,6.2,6.8,0.5,107,982.6,1,3,"",95
"2020-02-29 10:04:00",6.9,6.2,6.8,0.5,155,982.6,0,3,"",95
"2020-02-29 10:05:00",6.9,6.2,6.8,0.8,248,982.7,2,6,5.0,95
"2020-02-29 10:06:00",6.9,6.2,6.8,0.8,267,982.7,0,0,"",95
"2020-02-29 10:07:00",7.0,6.3,6.8,0.8,234,982.6,2,8,4.5,95
"2020-02-29 10:08:00",7.1,6.4,6.8,0.8,165,982.6,3,6,5.2,95
"2020-02-29 10:09:00",7.1,6.4,6.8,0.8,176,982.6,3,5,5.6,95
"2020-02-29 10:10:00",7.1,6.4,6.8,0.7,156,982.7,0,1,"",95
"2020-02-29 10:11:00",7.2,6.5,6.8,0.8,156,982.7,1,3,"",95
"2020-02-29 10:12:00",7.2,6.5,6.8,0.7,278,982.8,4,8,4.8,95
"2020-02-29 10:13:00",7.2,6.5,6.8,0.6,204,982.7,1,2,"",95
"2020-02-29 10:14:00",7.3,6.6,6.8,0.0,111,982.7,2,7,5.2,95
"2020-02-29 10:15:00",7.3,6.6,6.8,0.0,67,982.9,0,1,"",95
"2020-02-29 10:16:00",7.3,6.6,6.8,0.0,39,983.1,4,12,4.0,95
"2020-02-29 10:17:00",7.3,6.6,6.8,0.0,26,983.3,5,9,4.7,95
"2020-02-29 10:18:00",7.3,6.6,7.0,0.0,26,983.1,5,8,4.9,95
"2020-02-29 10:19:00",7.2,6.3,7.0,0.0,21,983.3,4,7,5.0,94
"2020-02-29 10:20:00",6.9,6.0,7.2,0.0,26,983.4,2,4,6.0,94
