"datetime","temp","dp","rain_mm","uv","mb"
"2014-08-15 06:40:00",10.2,9.7,0.2,0.0,1013.4
"2014-08-15 06:41:00",10.2,9.8,0.2,0.0,1013.4
"2014-08-15 06:42:00",10.2,9.8,0.2,0.0,1013.4
"2014-08-15 06:43:00",10.2,9.8,0.2,0.0,1013.4
"2014-08-15 06:44:00",10.2,9.8,0.2,0.0,1013.4
"2014-08-15 06:45:00",10.2,9.7,0.2,0.0,1013.4
"2014-08-15 06:46:00",10.2,9.7,0.2,0.0,1013.4
"2014-08-15 06:47:00",10.2,9.7,0.2,0.0,1013.5
"2014-08-15 06:48:00",10.2,9.7,0.2,0.0,1013.5
"2014-08-15 06:49:00",10.2,9.7,0.2,0.0,1013.5
"2014-08-15 06:50:00",10.2,9.7,0.2,0.0,1013.5
"2014-08-15 06:51:00",10.2,9.7,0.2,0.0,1013.5
"2014-08-15 06:52:00",10.2,9.7,0.2,0.0,1013.5
"2014-08-15 06:53:00",10.2,9.7,0.2,0.0,1013.5
"2014-08-15 06:54:00",10.2,9.7,0.2,0.0,1013.5
"2014-08-15 06:55:00",10.2,9.7,0.2,0.0,1013.5
"2014-08-15 06:56:00",10.2,9.7,0.2,0.0,1013.5
"2014-08-15 06:57:00",10.2,9.7,0.2,0.0,1013.5
"2014-08-15 06:58:00",10.2,9.7,0.2,0.0,1013.5
"2014-08-15 06:59:00",10.2,9.7,0.2,0.0,1013.5
"2014-08-15 07:00:00",10.2,9.7,0.2,0.0,1013.5
"2014-08-15 07:01:00",10.2,9.7,0.2,0.0,1013.5
"2014-08-15 07:02:00",10.2,9.8,0.2,0.0,1013.5
"2014-08-15 07:03:00",10.2,9.8,0.2,0.0,1013.6
"2014-08-15 07:04:00",10.2,9.8,0.2,0.0,1013.6
"2014-08-15 07:05:00",10.2,9.8,0.2,0.0,1013.6
"2014-08-15 07:06:00",10.2,9.8,0.2,0.0,1013.6
"2014-08-15 07:07:00",10.2,9.8,0.2,0.0,1013.6
"2014-08-15 07:08:00",10.2,9.8,0.2,0.0,1013.6
"2014-08-15 07:09:00",10.2,9.8,0.2,0.0,1013.6
"2014-08-15 07:10:00",10.2,9.8,0.2,0.0,1013.6
"2014-08-15 07:11:00",10.2,9.8,0.2,0.0,1013.6
"2014-08-15 07:12:00",10.2,9.8,0.2,0.0,1013.7
"2014-08-15 07:13:00",10.2,9.8,0.2,0.0,1013.6
"2014-08-15 07:14:00",10.2,9.8,0.2,0.0,1013.7
"2014-08-15 07:15:00",10.2,9.8,0.2,0.0,1013.7
"2014-08-15 07:16:00",10.2,9.8,0.2,0.0,1013.7
"2014-08-15 07:17:00",10.2,9.8,0.2,0.0,1013.7
"2014-08-15 07:18:00",10.3,9.8,0.2,0.0,1013.7
"2014-08-15 07:19:00",10.3,9.8,0.2,0.0,1013.7
"2014-08-15 07:20:00",10.3,9.8,0.2,0.0,1013.7
"2014-08-15 07:21:00",10.3,9.8,0.2,0.0,1013.7
"2014-08-15 07:22:00",10.3,9.8,0.2,0.0,1013.7
"2014-08-15 07:23:00",10.3,9.8,0.2,0.0,1013.7
"2014-08-15 07:24:00",10.3,9.8,0.2,0.0,1013.7
"2014-08-15 07:25:00",10.3,9.8,0.2,0.0,1013.8
"2014-08-15 07:26:00",10.3,9.8,0.2,0.0,1013.8
"2014-08-15 07:27:00",10.3,9.9,0.2,0.0,1013.8
"2014-08-15 07:28:00",10.3,9.9,0.2,0.0,1013.8
"2014-08-15 07:29:00",10.3,9.9,0.2,0.0,1013.8
"2014-08-15 07:30:00",10.3,9.9,0.2,0.0,1013.8
"2014-08-15 07:31:00",10.3,9.9,0.2,0.0,1013.8
"2014-08-15 07:32:00",10.3,9.9,0.2,0.0,1013.8
"2014-08-15 07:33:00",10.4,9.9,0.2,0.0,1013.9
"2014-08-15 07:34:00",10.4,9.9,0.2,0.0,1013.9
"2014-08-15 07:35:00",10.4,9.9,0.2,0.0,1013.9
"2014-08-15 07:36:00",10.4,10.0,0.2,0.0,1013.9
"2014-08-15 07:37:00",10.4,10.0,0.2,0.0,1014.0
"2014-08-15 07:38:00",10.4,10.0,0.2,0.0,1013.9
"2014-08-15 07:39:00",10.4,10.0,0.2,0.0,1013.9
"2014-08-15 07:40:00",10.5,10.0,0.2,0.0,1014.0
"2014-08-15 07:41:00",10.5,10.0,0.2,0.0,1014.0
"2014-08-15 07:42:00",10.5,10.0,0.2,0.0,1014.0
"2014-08-15 07:43:00",10.5,10.1,0.2,0.0,1014.0
"2014-08-15 07:44:00",10.5,10.1,0.2,0.0,1014.0
"2014-08-15 07:45:00",10.6,10.1,0.2,0.0,1014.0
"2014-08-15 07:46:00",10.6,10.1,0.2,0.0,1014.1
"2014-08-15 07:47:00",10.6,10.1,0.2,0.0,1014.1
"2014-08-15 07:48:00",10.6,10.1,0.2,0.0,1014.1
"2014-08-15 07:49:00",10.6,10.2,0.2,0.0,1014.1
"2014-08-15 07:50:00",10.6,10.2,0.2,0.0,1014.2
"2014-08-15 07:51:00",10.6,10.2,0.2,0.0,1014.2
"2014-08-15 07:52:00",10.6,10.2,0.2,0.0,1014.2
"2014-08-15 07:53:00",10.7,10.2,0.2,0.0,1014.2
"2014-08-15 07:54:00",10.7,10.2,0.2,0.0,1014.2
"2014-08-15 07:55:00",10.7,10.2,0.2,0.0,1014.3
"2014-08-15 07:56:00",10.7,10.2,0.2,0.0,1014.3
"2014-08-15 07:57:00",10.7,10.3,0.2,0.0,1014.3
"2014-08-15 07:58:00",10.7,10.3,0.2,0.0,1014.3
"2014-08-15 07:59:00",10.7,10.3,0.2,0.0,1014.3
"2014-08-15 08:00:00",10.8,10.3,0.2,0.0,1014.3
"2014-08-15 08:01:00",10.8,10.3,0.2,0.0,1014.3
"2014-08-15 08:02:00",10.8,10.3,0.2,0.0,1014.3
"2014-08-15 08:03:00",10.8,10.3,0.2,0.0,1014.4
"2014-08-15 08:04:00",10.8,10.4,0.2,0.0,1014.4
"2014-08-15 08:05:00",10.8,10.4,0.2,0.0,1014.5
"2014-08-15 08:06:00",10.8,10.4,0.2,0.0,1014.5
"2014-08-15 08:07:00",10.8,10.5,0.2,0.0,1014.5
"2014-08-15 08:08:00",10.9,10.6,0.2,0.5,1014.4
"2014-08-15 08:09:00",10.9,10.6,0.2,0.5,1014.5
"2014-08-15 08:10:00",10.9,10.6,0.2,0.5,1014.5
"2014-08-15 08:11:00",10.9,10.6,0.2,0.5,1014.5
"2014-08-15 08:12:00",11.0,10.7,0.2,0.5,1014.5
"2014-08-15 08:13:00",11.0,10.7,0.2,0.5,1014.5
"2014-08-15 08:14:00",11.0,10.7,0.2,0.5,1014.5
"2014-08-15 08:15:00",11.1,10.8,0.2,0.5,1014.6
"2014-08-15 08:16:00",11.1,10.8,0.2,0.6,1014.6
"2014-08-15 08:17:00",11.1,10.8,0.2,0.6,1014.6
"2014-08-15 08:18:00",11.2,10.9,0.2,0.6,1014.6
"2014-08-15 08:19:00",11.2,10.9,0.2,0.6,1014.6
"2014-08-15 08:20:00",11.2,10.9,0.2,0.6,1014.6
"2014-08-15 08:21:00",11.2,10.9,0.2,0.6,1014.6
"2014-08-15 08:22:00",11.3,11.0,0.2,0.6,1014.6
"2014-08-15 08:23:00",11.3,11.0,0.2,0.6,1014.6
"2014-08-15 08:24:00",11.3,11.0,0.2,0.6,1014.6
"2014-08-15 08:25:00",11.3,11.0,0.2,0.6,1014.7
"2014-08-15 08:26:00",11.3,11.0,0.2,0.6,1014.6
"2014-08-15 08:27:00",11.3,11.0,0.2,0.6,1014.6
"2014-08-15 08:28:00",11.2,10.9,0.2,0.6,1014.7
"2014-08-15 08:29:00",11.4,11.1,0.2,0.6,1014.7
"2014-08-15 08:30:00",11.4,11.1,0.2,0.6,1014.7
"2014-08-15 08:31:00",11.5,11.2,0.2,0.5,1014.6
"2014-08-15 08:32:00",11.5,11.2,0.2,0.5,1014.7
"2014-08-15 08:33:00",11.5,11.2,0.2,0.5,1014.7
"2014-08-15 08:34:00",11.5,11.2,0.2,0.6,1014.7
"2014-08-15 08:35:00",11.6,11.3,0.2,0.6,1014.7
"2014-08-15 08:36:00",11.6,11.3,0.2,0.6,1014.7
"2014-08-15 08:37:00",11.6,11.3,0.2,0.6,1014.7
"2014-08-15 08:38:00",11.6,11.3,0.2,0.6,1014.7
"2014-08-15 08:39:00",11.7,11.3,0.2,0.6,1014.8
"2014-08-15 08:40:00",11.7,11.4,0.2,0.6,1014.8
"2014-08-15 08:41:00",11.7,11.4,0.2,0.6,1014.8
"2014-08-15 08:42:00",11.7,11.4,0.2,0.7,1014.8
"2014-08-15 08:43:00",11.8,11.4,0.2,0.7,1014.8
"2014-08-15 08:44:00",11.8,11.5,0.2,0.7,1014.8
"2014-08-15 08:45:00",11.8,11.5,0.2,0.7,1014.8
"2014-08-15 08:46:00",11.8,11.5,0.2,0.7,1014.9
"2014-08-15 08:47:00",11.8,11.5,0.2,0.7,1014.8
"2014-08-15 08:48:00",11.8,11.5,0.2,0.7,1014.9
"2014-08-15 08:49:00",11.8,11.5,0.2,0.7,1014.9
"2014-08-15 08:50:00",11.9,11.6,0.2,0.7,1014.9
"2014-08-15 08:51:00",11.9,11.6,0.2,0.7,1014.9
"2014-08-15 08:52:00",11.9,11.6,0.2,0.7,1014.9
"2014-08-15 08:53:00",11.9,11.6,0.2,0.8,1014.9
"2014-08-15 08:54:00",12.0,11.7,0.2,0.8,1014.9
"2014-08-15 08:55:00",12.0,11.7,0.2,0.8,1014.9
"2014-08-15 08:56:00",12.0,11.7,0.2,0.8,1014.9
"2014-08-15 08:57:00",12.1,11.7,0.2,0.9,1014.9
"2014-08-15 08:58:00",12.1,11.8,0.2,0.9,1014.9
"2014-08-15 08:59:00",12.1,11.8,0.2,0.9,1015.0
"2014-08-15 09:00:00",12.1,11.8,0.2,0.9,1015.0
"2014-08-15 09:01:00",12.2,11.9,0.2,0.9,1015.0
"2014-08-15 09:02:00",12.2,11.9,0.2,0.9,1015.0
"2014-08-15 09:03:00",12.2,11.9,0.2,0.9,1015.0
"2014-08-15 09:04:00",12.2,11.9,0.2,0.9,1015.0
"2014-08-15 09:05:00",12.3,12.0,0.2,0.9,1015.0
"2014-08-15 09:06:00",12.3,12.0,0.2,0.9,1015.1
"2014-08-15 09:07:00",12.3,12.0,0.2,0.9,1015.1
"2014-08-15 09:08:00",12.3,12.0,0.2,0.9,1015.1
"2014-08-15 09:09:00",12.4,12.0,0.2,0.9,1015.1
"2014-08-15 09:10:00",12.4,12.1,0.2,0.9,1015.1
"2014-08-15 09:11:00",12.4,12.1,0.2,0.9,1015.1
"2014-08-15 09:12:00",12.4,12.1,0.2,0.9,1015.1
"2014-08-15 09:13:00",12.5,12.2,0.2,0.9,1015.1
"2014-08-15 09:14:00",12.5,12.2,0.2,0.9,1015.1
"2014-08-15 09:15:00",12.5,12.2,0.2,0.9,1015.1
"2014-08-15 09:16:00",12.6,12.2,0.2,0.9,1015.2
"2014-08-15 09:17:00",12.6,12.3,0.2,1.0,1015.2
"2014-08-15 09:18:00",12.6,12.3,0.2,1.0,1015.2
"2014-08-15 09:19:00",12.6,12.3,0.2,1.0,1015.2
"2014-08-15 09:20:00",12.7,12.4,0.2,1.0,1015.2
"2014-08-15 09:21:00",12.7,12.4,0.2,1.0,1015.2
"2014-08-15 09:22:00",12.7,12.4,0.2,1.0,1015.2
"2014-08-15 09:23:00",12.7,12.4,0.2,1.0,1015.2
"2014-08-15 09:24:00",12.8,12.5,0.2,1.0,1015.3
"2014-08-15 09:25:00",12.8,12.5,0.2,1.1,1015.3
"2014-08-15 09:26:00",12.8,12.5,0.2,1.1,1015.3
"2014-08-15 09:27:00",12.8,12.5,0.2,1.1,1015.3
"2014-08-15 09:28:00",12.8,12.5,0.2,1.1,1015.3
"2014-08-15 09:29:00",12.9,12.5,0.2,1.1,1015.3
"2014-08-15 09:30:00",12.9,12.6,0.2,1.1,1015.3
"2014-08-15 09:31:00",12.9,12.6,0.2,1.1,1015.3
"2014-08-15 09:32:00",12.9,12.6,0.2,1.1,1015.3
"2014-08-15 09:33:00",12.9,12.6,0.2,1.1,1015.3
"2014-08-15 09:34:00",12.9,12.6,0.2,1.2,1015.4
"2014-08-15 09:35:00",13.0,12.7,0.2,1.2,1015.4
"2014-08-15 09:36:00",13.0,12.7,0.2,1.2,1015.4
"2014-08-15 09:37:00",13.0,12.7,0.2,1.2,1015.4
"2014-08-15 09:38:00",13.1,12.7,0.2,1.2,1015.4
"2014-08-15 09:39:00",13.1,12.7,0.2,1.2,1015.5
"2014-08-15 09:40:00",13.1,12.8,0.2,1.2,1015.5
"2014-08-15 09:41:00",13.1,12.8,0.2,1.2,1015.5
"2014-08-15 09:42:00",13.2,12.7,0.2,1.2,1015.5
"2014-08-15 09:43:00",13.2,12.7,0.2,1.2,1015.5
"2014-08-15 09:44:00",13.2,12.7,0.2,1.2,1015.5
"2014-08-15 09:45:00",13.2,12.8,0.2,1.2,1015.5
"2014-08-15 09:46:00",13.2,12.8,0.2,1.2,1015.5
"2014-08-15 09:47:00",13.2,12.8,0.2,1.0,1015.5
"2014-08-15 09:48:00",13.2,12.8,0.2,1.0,1015.5
"2014-08-15 09:49:00",13.3,12.8,0.2,1.0,1015.5
"2014-08-15 09:50:00",13.3,12.8,0.2,1.4,1015.5
"2014-08-15 09:51:00",13.3,12.8,0.2,1.4,1015.5
"2014-08-15 09:52:00",13.3,12.8,0.2,1.0,1015.5
"2014-08-15 09:53:00",13.3,12.8,0.2,1.0,1015.5
"2014-08-15 09:54:00",13.3,12.9,0.2,1.4,1015.6
"2014-08-15 09:55:00",13.3,12.9,0.2,1.4,1015.5
"2014-08-15 09:56:00",13.4,12.9,0.2,1.4,1015.5
"2014-08-15 09:57:00",13.4,13.0,0.2,1.4,1015.6
"2014-08-15 09:58:00",13.5,13.0,0.2,1.4,1015.6
"2014-08-15 09:59:00",13.5,13.1,0.2,1.4,1015.6
"2014-08-15 10:00:00",13.6,12.9,0.2,1.4,1015.6
"2014-08-15 10:01:00",13.6,13.0,0.2,1.4,1015.7
"2014-08-15 10:02:00",13.7,13.0,0.2,1.4,1015.7
"2014-08-15 10:03:00",13.7,13.1,0.2,1.4,1015.8
"2014-08-15 10:04:00",13.7,13.1,0.2,1.0,1015.8
"2014-08-15 10:05:00",13.8,13.1,0.2,1.0,1015.8
"2014-08-15 10:06:00",13.8,13.2,0.2,1.2,1015.8
"2014-08-15 10:07:00",13.8,13.2,0.2,1.4,1015.8
"2014-08-15 10:08:00",13.8,13.2,0.2,1.5,1015.8
"2014-08-15 10:09:00",13.9,13.2,0.2,1.6,1015.8
"2014-08-15 10:10:00",13.9,13.3,0.2,1.6,1015.8
"2014-08-15 10:11:00",13.9,13.3,0.2,1.6,1015.8
"2014-08-15 10:12:00",14.0,13.2,0.2,1.7,1015.8
"2014-08-15 10:13:00",14.0,13.2,0.2,1.6,1015.8
"2014-08-15 10:14:00",14.1,13.3,0.2,1.6,1015.8
"2014-08-15 10:15:00",14.1,13.3,0.2,1.6,1015.8
"2014-08-15 10:16:00",14.1,13.3,0.2,1.7,1015.8
"2014-08-15 10:17:00",14.2,13.2,0.2,1.7,1015.8
"2014-08-15 10:18:00",14.2,13.2,0.2,1.6,1015.8
"2014-08-15 10:19:00",14.2,13.2,0.2,1.6,1015.8
"2014-08-15 10:20:00",14.2,13.3,0.2,1.6,1015.9
"2014-08-15 10:21:00",14.2,13.3,0.2,1.6,1015.8
"2014-08-15 10:22:00",14.3,13.3,0.2,1.6,1015.9
"2014-08-15 10:23:00",14.3,13.3,0.2,1.6,1015.8
"2014-08-15 10:24:00",14.3,13.4,0.2,1.6,1015.8
"2014-08-15 10:25:00",14.3,13.2,0.2,1.5,1015.9
"2014-08-15 10:26:00",14.4,13.3,0.2,1.5,1015.9
"2014-08-15 10:27:00",14.4,13.1,0.2,1.6,1015.9
"2014-08-15 10:28:00",14.4,13.0,0.2,1.9,1015.9
"2014-08-15 10:29:00",14.5,13.0,0.2,2.2,1015.9
"2014-08-15 10:30:00",14.5,13.2,0.2,2.0,1015.9
"2014-08-15 10:31:00",14.6,13.3,0.2,1.9,1015.9
"2014-08-15 10:32:00",14.5,13.1,0.2,1.8,1015.9
"2014-08-15 10:33:00",14.5,13.1,0.2,1.6,1015.9
"2014-08-15 10:34:00",14.6,12.9,0.2,1.8,1015.9
"2014-08-15 10:35:00",14.6,13.2,0.2,1.9,1015.9
"2014-08-15 10:36:00",14.7,13.3,0.2,2.2,1016.0
"2014-08-15 10:37:00",14.8,13.1,0.2,2.5,1016.0
"2014-08-15 10:38:00",14.8,13.4,0.2,2.3,1015.9
"2014-08-15 10:39:00",14.9,13.3,0.2,2.0,1015.9
"2014-08-15 10:40:00",15.0,13.5,0.2,2.1,1016.0
"2014-08-15 10:41:00",15.1,13.3,0.2,2.1,1016.0
"2014-08-15 10:42:00",15.0,13.2,0.2,2.0,1016.0
"2014-08-15 10:43:00",15.0,12.9,0.2,2.0,1016.0
"2014-08-15 10:44:00",15.0,13.0,0.2,2.1,1016.0
"2014-08-15 10:45:00",15.1,13.3,0.2,2.1,1016.0
"2014-08-15 10:46:00",15.1,13.3,0.2,1.9,1016.1
"2014-08-15 10:47:00",15.2,13.4,0.2,2.0,1016.1
"2014-08-15 10:48:00",15.2,13.4,0.2,2.1,1016.1
"2014-08-15 10:49:00",15.2,13.4,0.2,2.2,1016.1
"2014-08-15 10:50:00",15.2,13.2,0.2,2.3,1016.0
"2014-08-15 10:51:00",15.1,13.0,0.2,2.3,1016.1
"2014-08-15 10:52:00",15.0,13.1,0.2,2.2,1016.1
"2014-08-15 10:53:00",15.0,12.8,0.2,2.2,1016.1
"2014-08-15 10:54:00",15.0,12.8,0.2,2.2,1016.1
"2014-08-15 10:55:00",15.0,13.2,0.2,2.2,1016.1
"2014-08-15 10:56:00",15.0,13.2,0.2,2.1,1016.1
"2014-08-15 10:57:00",15.1,13.1,0.2,2.1,1016.1
"2014-08-15 10:58:00",15.0,12.9,0.2,2.1,1016.2
"2014-08-15 10:59:00",15.0,13.2,0.2,2.1,1016.2
"2014-08-15 11:00:00",15.1,13.5,0.2,2.0,1016.2
"2014-08-15 11:01:00",15.1,13.1,0.2,2.1,1016.2
"2014-08-15 11:02:00",15.1,13.1,0.2,2.1,1016.2
"2014-08-15 11:03:00",15.1,12.9,0.2,2.1,1016.2
"2014-08-15 11:04:00",15.1,13.2,0.2,2.0,1016.2
"2014-08-15 11:05:00",15.2,13.2,0.2,2.1,1016.2
"2014-08-15 11:06:00",15.1,13.0,0.2,2.2,1016.2
"2014-08-15 11:07:00",15.1,12.9,0.2,2.2,1016.2
"2014-08-15 11:08:00",15.1,13.2,0.2,2.2,1016.2
"2014-08-15 11:09:00",15.2,13.4,0.2,2.1,1016.2
"2014-08-15 11:10:00",15.3,13.5,0.2,2.0,1016.2
"2014-08-15 11:11:00",15.3,13.4,0.2,2.0,1016.2
"2014-08-15 11:12:00",15.4,13.6,0.2,1.9,1016.2
"2014-08-15 11:13:00",15.3,13.2,0.2,1.9,1016.2
"2014-08-15 11:14:00",15.3,13.1,0.2,1.9,1016.2
"2014-08-15 11:15:00",15.3,13.1,0.2,1.8,1016.2
"2014-08-15 11:16:00",15.3,12.9,0.2,1.8,1016.2
"2014-08-15 11:17:00",15.3,13.1,0.2,1.8,1016.2
"2014-08-15 11:18:00",15.3,13.1,0.2,1.7,1016.2
"2014-08-15 11:19:00",15.3,13.4,0.2,1.7,1016.2
"2014-08-15 11:20:00",15.3,13.4,0.2,1.8,1016.2
"2014-08-15 11:21:00",15.3,13.4,0.2,1.8,1016.2
"2014-08-15 11:22:00",15.4,13.6,0.2,1.9,1016.2
"2014-08-15 11:23:00",15.4,13.2,0.2,1.9,1016.2
"2014-08-15 11:24:00",15.4,13.4,0.2,1.9,1016.2
"2014-08-15 11:25:00",15.4,13.4,0.2,1.9,1016.3
"2014-08-15 11:26:00",15.4,13.2,0.2,1.9,1016.2
"2014-08-15 11:27:00",15.3,13.4,0.2,1.9,1016.2
"2014-08-15 11:28:00",15.3,13.0,0.2,2.0,1016.2
"2014-08-15 11:29:00",15.3,13.2,0.2,2.0,1016.3
"2014-08-15 11:30:00",15.3,13.0,0.2,2.1,1016.3
"2014-08-15 11:31:00",15.3,13.2,0.2,2.0,1016.3
"2014-08-15 11:32:00",15.3,13.2,0.2,2.1,1016.3
"2014-08-15 11:33:00",15.3,13.2,0.2,2.1,1016.3
"2014-08-15 11:34:00",15.3,13.0,0.2,2.1,1016.3
"2014-08-15 11:35:00",15.3,13.1,0.2,2.1,1016.3
"2014-08-15 11:36:00",15.3,13.2,0.2,2.1,1016.4
"2014-08-15 11:37:00",15.3,13.2,0.2,2.0,1016.4
"2014-08-15 11:38:00",15.3,13.2,0.2,2.0,1016.4
"2014-08-15 11:39:00",15.3,13.4,0.2,1.7,1016.4
"2014-08-15 11:40:00",15.3,13.4,0.2,1.6,1016.4
"2014-08-15 11:41:00",15.3,13.5,0.2,1.6,1016.4
"2014-08-15 11:42:00",15.3,13.3,0.2,1.6,1016.5
"2014-08-15 11:43:00",15.3,13.3,0.2,1.6,1016.5
"2014-08-15 11:44:00",15.3,13.5,0.2,1.6,1016.4
"2014-08-15 11:45:00",15.3,13.5,0.2,1.9,1016.5
"2014-08-15 11:46:00",15.3,13.4,0.2,1.9,1016.5
"2014-08-15 11:47:00",15.3,13.5,0.2,1.9,1016.5
"2014-08-15 11:48:00",15.3,13.5,0.2,1.8,1016.5
"2014-08-15 11:49:00",15.3,13.5,0.2,1.7,1016.5
"2014-08-15 11:50:00",15.3,13.5,0.2,1.9,1016.5
"2014-08-15 11:51:00",15.3,13.7,0.2,1.9,1016.6
"2014-08-15 11:52:00",15.4,13.6,0.2,1.9,1016.6
"2014-08-15 11:53:00",15.4,13.6,0.2,2.0,1016.6
"2014-08-15 11:54:00",15.4,13.3,0.2,2.0,1016.6
"2014-08-15 11:55:00",15.4,13.5,0.2,2.0,1016.6
"2014-08-15 11:56:00",15.4,13.3,0.2,1.8,1016.6
"2014-08-15 11:57:00",15.4,13.2,0.2,1.9,1016.6
"2014-08-15 11:58:00",15.4,13.1,0.2,1.9,1016.6
"2014-08-15 11:59:00",15.5,13.2,0.2,1.9,1016.6
"2014-08-15 12:00:00",15.5,13.0,0.2,1.8,1016.6
"2014-08-15 12:01:00",15.5,13.3,0.2,1.8,1016.6
"2014-08-15 12:02:00",15.5,13.3,0.2,1.8,1016.6
"2014-08-15 12:03:00",15.5,13.3,0.2,1.2,1016.6
"2014-08-15 12:04:00",15.5,13.0,0.2,1.0,1016.6
"2014-08-15 12:05:00",15.4,12.9,0.2,1.0,1016.6
"2014-08-15 12:06:00",15.4,12.9,0.2,1.0,1016.6
"2014-08-15 12:07:00",15.4,13.1,0.2,1.2,1016.6
"2014-08-15 12:08:00",15.4,13.1,0.2,1.5,1016.6
"2014-08-15 12:09:00",15.4,13.3,0.2,1.6,1016.6
"2014-08-15 12:10:00",15.4,13.3,0.2,1.4,1016.6
"2014-08-15 12:11:00",15.4,13.5,0.2,1.4,1016.6
"2014-08-15 12:12:00",15.4,13.3,0.2,0.8,1016.6
"2014-08-15 12:13:00",15.4,13.3,0.2,0.7,1016.6
"2014-08-15 12:14:00",15.4,13.3,0.2,0.6,1016.6
"2014-08-15 12:15:00",15.4,13.1,0.2,0.6,1016.6
"2014-08-15 12:16:00",15.4,13.2,0.2,0.8,1016.6
"2014-08-15 12:17:00",15.3,13.2,0.2,1.1,1016.6
"2014-08-15 12:18:00",15.3,13.2,0.2,1.4,1016.6
"2014-08-15 12:19:00",15.3,13.0,0.2,1.7,1016.7
"2014-08-15 12:20:00",15.3,13.0,0.2,2.2,1016.7
"2014-08-15 12:21:00",15.3,13.0,0.2,2.2,1016.7
"2014-08-15 12:22:00",15.4,13.1,0.2,2.4,1016.7
"2014-08-15 12:23:00",15.4,13.1,0.2,2.5,1016.6
"2014-08-15 12:24:00",15.5,13.2,0.2,2.5,1016.6
"2014-08-15 12:25:00",15.5,13.2,0.2,2.6,1016.7
"2014-08-15 12:26:00",15.6,13.4,0.2,2.7,1016.6
"2014-08-15 12:27:00",15.7,13.5,0.2,2.7,1016.6
"2014-08-15 12:28:00",15.8,13.6,0.2,2.9,1016.7
"2014-08-15 12:29:00",15.9,13.8,0.2,2.9,1016.6
"2014-08-15 12:30:00",16.1,13.7,0.2,2.5,1016.7
"2014-08-15 12:31:00",16.2,13.6,0.2,2.1,1016.7
"2014-08-15 12:32:00",16.2,13.6,0.2,2.1,1016.7
"2014-08-15 12:33:00",16.2,14.0,0.2,2.0,1016.7
"2014-08-15 12:34:00",16.2,13.8,0.2,2.1,1016.7
"2014-08-15 12:35:00",16.2,13.6,0.2,1.8,1016.7
"2014-08-15 12:36:00",16.1,13.7,0.2,1.7,1016.7
"2014-08-15 12:37:00",16.0,13.7,0.2,1.8,1016.7
"2014-08-15 12:38:00",16.0,14.0,0.2,1.9,1016.7
"2014-08-15 12:39:00",16.1,13.7,0.2,1.9,1016.7
"2014-08-15 12:40:00",16.1,13.9,0.2,1.8,1016.7
"2014-08-15 12:41:00",16.1,13.4,0.2,1.8,1016.7
"2014-08-15 12:42:00",16.1,13.2,0.2,1.8,1016.7
"2014-08-15 12:43:00",16.1,13.6,0.2,1.9,1016.7
"2014-08-15 12:44:00",16.1,13.6,0.2,1.9,1016.7
"2014-08-15 12:45:00",16.1,13.6,0.2,2.0,1016.7
"2014-08-15 12:46:00",16.1,13.4,0.2,2.0,1016.7
"2014-08-15 12:47:00",16.1,13.5,0.2,2.1,1016.7
"2014-08-15 12:48:00",16.1,13.5,0.2,2.2,1016.7
"2014-08-15 12:49:00",16.1,13.7,0.2,2.6,1016.7
"2014-08-15 12:50:00",16.1,13.8,0.2,2.6,1016.7
"2014-08-15 12:51:00",16.2,13.5,0.2,2.6,1016.7
"2014-08-15 12:52:00",16.3,13.8,0.2,2.7,1016.8
"2014-08-15 12:53:00",16.4,13.7,0.2,2.8,1016.8
"2014-08-15 12:54:00",16.4,13.9,0.2,2.9,1016.7
"2014-08-15 12:55:00",16.5,13.9,0.2,3.2,1016.8
"2014-08-15 12:56:00",16.5,14.0,0.2,3.3,1016.8
"2014-08-15 12:57:00",16.6,13.7,0.2,3.3,1016.8
"2014-08-15 12:58:00",16.6,13.7,0.2,3.4,1016.8
"2014-08-15 12:59:00",16.6,13.7,0.2,3.5,1016.8
"2014-08-15 13:00:00",16.7,13.8,0.2,3.4,1016.8
"2014-08-15 13:01:00",16.8,14.1,0.2,3.3,1016.8
"2014-08-15 13:02:00",17.0,13.9,0.2,3.3,1016.8
"2014-08-15 13:03:00",17.0,13.7,0.2,3.2,1016.8
"2014-08-15 13:04:00",17.1,14.0,0.2,3.1,1016.8
"2014-08-15 13:05:00",17.2,13.9,0.2,3.1,1016.9
"2014-08-15 13:06:00",17.1,13.7,0.2,3.0,1016.9
"2014-08-15 13:07:00",17.1,13.6,0.2,2.9,1016.9
"2014-08-15 13:08:00",17.1,13.6,0.2,2.8,1016.9
"2014-08-15 13:09:00",17.1,13.6,0.2,2.8,1016.9
"2014-08-15 13:10:00",17.1,13.4,0.2,2.7,1016.9
"2014-08-15 13:11:00",17.1,13.6,0.2,2.7,1016.9
"2014-08-15 13:12:00",17.0,13.5,0.2,2.3,1016.9
"2014-08-15 13:13:00",16.9,13.2,0.2,2.2,1016.9
"2014-08-15 13:14:00",16.8,13.7,0.2,2.2,1016.9
"2014-08-15 13:15:00",16.8,13.3,0.2,4.6,1016.9
"2014-08-15 13:16:00",16.7,13.5,0.2,4.6,1016.9
"2014-08-15 13:17:00",16.7,13.3,0.2,4.6,1016.9
"2014-08-15 13:18:00",16.7,13.1,0.2,4.6,1016.9
