"datetime","temp","dp","rain_mm","uv","mb"
"2021-05-12 06:38:00",9.7,8.3,0.0,0.0,1007.7
"2021-05-12 06:39:00",9.8,8.4,0.0,0.0,1007.6
"2021-05-12 06:40:00",9.8,8.4,0.0,0.0,1007.6
"2021-05-12 06:41:00",9.8,8.4,0.0,0.0,1007.7
"2021-05-12 06:42:00",9.9,8.5,0.0,0.0,1007.7
"2021-05-12 06:43:00",9.9,8.5,0.0,0.0,1007.7
"2021-05-12 06:44:00",9.9,8.5,0.0,0.0,1007.7
"2021-05-12 06:45:00",10.0,8.4,0.0,0.0,1007.7
"2021-05-12 06:46:00",10.0,8.4,0.0,0.0,1007.7
"2021-05-12 06:47:00",10.0,8.4,0.0,0.0,1007.7
"2021-05-12 06:48:00",10.0,8.4,0.0,0.0,1007.8
"2021-05-12 06:49:00",9.9,8.3,0.0,0.0,1007.7
"2021-05-12 06:50:00",9.9,8.3,0.0,0.0,1007.7
"2021-05-12 06:51:00",9.9,8.3,0.0,0.0,1007.7
"2021-05-12 06:52:00",9.9,8.3,0.0,0.0,1007.8
"2021-05-12 06:53:00",9.9,8.2,0.0,0.0,1007.7
"2021-05-12 06:54:00",9.9,8.2,0.0,0.0,1007.7
"2021-05-12 06:55:00",9.9,8.2,0.0,0.0,1007.7
"2021-05-12 06:56:00",9.8,8.1,0.0,0.0,1007.7
"2021-05-12 06:57:00",9.8,8.1,0.0,0.0,1007.6
"2021-05-12 06:58:00",9.8,8.1,0.0,0.0,1007.6
"2021-05-12 06:59:00",9.8,8.1,0.0,0.0,1007.6
"2021-05-12 07:00:00",9.8,8.1,0.0,0.0,1007.6
"2021-05-12 07:01:00",9.9,8.2,0.0,0.0,1007.6
"2021-05-12 07:02:00",9.8,8.1,0.0,0.0,1007.6
"2021-05-12 07:03:00",9.9,8.2,0.0,0.0,1007.6
"2021-05-12 07:04:00",9.9,8.2,0.0,0.0,1007.6
"2021-05-12 07:05:00",9.9,8.2,0.0,0.0,1007.6
"2021-05-12 07:06:00",10.0,8.3,0.0,0.0,1007.6
"2021-05-12 07:07:00",10.1,8.4,0.0,0.0,1007.6
"2021-05-12 07:08:00",10.1,8.4,0.0,0.0,1007.6
"2021-05-12 07:09:00",10.1,8.4,0.0,0.0,1007.6
"2021-05-12 07:10:00",10.1,8.4,0.0,0.0,1007.7
"2021-05-12 07:11:00",10.1,8.4,0.0,0.0,1007.6
"2021-05-12 07:12:00",10.1,8.2,0.0,0.0,1007.7
"2021-05-12 07:13:00",10.2,8.3,0.0,0.0,1007.6
"2021-05-12 07:14:00",10.2,8.5,0.0,0.0,1007.6
"2021-05-12 07:15:00",10.2,8.3,0.0,0.0,1007.6
"2021-05-12 07:16:00",10.2,8.5,0.0,0.0,1007.7
"2021-05-12 07:17:00",10.2,8.5,0.0,0.0,1007.6
"2021-05-12 07:18:00",10.2,8.3,0.0,0.0,1007.6
"2021-05-12 07:19:00",10.3,8.6,0.0,0.0,1007.6
"2021-05-12 07:20:00",10.3,8.4,0.0,0.0,1007.6
"2021-05-12 07:21:00",10.3,8.6,0.0,0.0,1007.6
"2021-05-12 07:22:00",10.3,8.4,0.0,0.0,1007.6
"2021-05-12 07:23:00",10.4,8.5,0.0,0.0,1007.6
"2021-05-12 07:24:00",10.4,8.3,0.0,0.0,1007.6
"2021-05-12 07:25:00",10.4,8.3,0.0,0.0,1007.6
"2021-05-12 07:26:00",10.4,8.5,0.0,0.0,1007.6
"2021-05-12 07:27:00",10.4,8.3,0.0,0.0,1007.6
"2021-05-12 07:28:00",10.4,8.2,0.0,0.0,1007.6
"2021-05-12 07:29:00",10.4,8.2,0.0,0.0,1007.6
"2021-05-12 07:30:00",10.5,8.3,0.0,0.5,1007.6
"2021-05-12 07:31:00",10.6,8.4,0.0,0.5,1007.6
"2021-05-12 07:32:00",10.6,8.4,0.0,0.5,1007.6
"2021-05-12 07:33:00",10.7,8.6,0.0,0.5,1007.6
"2021-05-12 07:34:00",10.7,8.5,0.0,0.5,1007.6
"2021-05-12 07:35:00",10.8,8.6,0.0,0.5,1007.7
"2021-05-12 07:36:00",10.8,8.6,0.0,0.5,1007.6
"2021-05-12 07:37:00",10.8,8.7,0.0,0.5,1007.7
"2021-05-12 07:38:00",10.9,8.6,0.0,0.5,1007.7
"2021-05-12 07:39:00",10.9,8.6,0.0,0.5,1007.7
"2021-05-12 07:40:00",10.9,8.5,0.0,0.5,1007.7
"2021-05-12 07:41:00",10.9,8.5,0.0,0.5,1007.7
"2021-05-12 07:42:00",10.9,8.5,0.0,0.5,1007.7
"2021-05-12 07:43:00",10.9,8.3,0.0,0.5,1007.6
"2021-05-12 07:44:00",10.9,8.5,0.0,0.5,1007.7
"2021-05-12 07:45:00",10.9,8.3,0.0,0.5,1007.7
"2021-05-12 07:46:00",10.9,8.3,0.0,0.5,1007.7
"2021-05-12 07:47:00",10.9,8.5,0.0,0.5,1007.7
"2021-05-12 07:48:00",10.9,8.3,0.0,0.5,1007.7
"2021-05-12 07:49:00",10.9,8.3,0.0,0.5,1007.7
"2021-05-12 07:50:00",10.9,8.3,0.0,0.5,1007.7
"2021-05-12 07:51:00",10.9,8.1,0.0,0.7,1007.7
"2021-05-12 07:52:00",10.9,8.3,0.0,0.5,1007.7
"2021-05-12 07:53:00",10.9,8.3,0.0,0.6,1007.7
"2021-05-12 07:54:00",10.9,8.3,0.0,0.6,1007.7
"2021-05-12 07:55:00",10.9,8.5,0.0,0.6,1007.8
"2021-05-12 07:56:00",10.9,8.5,0.0,0.6,1007.7
"2021-05-12 07:57:00",10.9,8.3,0.0,0.6,1007.7
"2021-05-12 07:58:00",10.9,8.3,0.0,0.6,1007.7
"2021-05-12 07:59:00",10.9,8.3,0.0,0.6,1007.7
"2021-05-12 08:00:00",10.9,8.3,0.0,0.6,1007.7
"2021-05-12 08:01:00",10.9,8.3,0.0,0.6,1007.7
"2021-05-12 08:02:00",10.9,8.3,0.0,0.5,1007.7
"2021-05-12 08:03:00",10.9,8.1,0.0,0.5,1007.7
"2021-05-12 08:04:00",10.9,8.3,0.0,0.5,1007.7
"2021-05-12 08:05:00",10.9,8.1,0.0,0.5,1007.7
"2021-05-12 08:06:00",10.9,8.3,0.0,0.5,1007.7
"2021-05-12 08:07:00",10.9,8.3,0.0,0.5,1007.7
"2021-05-12 08:08:00",11.0,8.4,0.0,0.6,1007.7
"2021-05-12 08:09:00",11.0,8.4,0.0,0.5,1007.7
"2021-05-12 08:10:00",11.0,8.4,0.0,0.5,1007.7
"2021-05-12 08:11:00",11.0,8.4,0.0,0.0,1007.7
"2021-05-12 08:12:00",10.9,8.1,0.0,0.0,1007.7
"2021-05-12 08:13:00",10.9,8.1,0.0,0.0,1007.7
"2021-05-12 08:14:00",10.9,8.3,0.0,0.0,1007.8
"2021-05-12 08:15:00",10.9,8.1,0.0,0.0,1007.7
"2021-05-12 08:16:00",10.8,8.0,0.0,0.6,1007.8
"2021-05-12 08:17:00",10.8,8.0,0.0,0.6,1007.8
"2021-05-12 08:18:00",10.8,8.0,0.0,0.6,1007.8
"2021-05-12 08:19:00",10.8,8.0,0.0,0.6,1007.8
"2021-05-12 08:20:00",10.8,8.0,0.0,0.6,1007.8
"2021-05-12 08:21:00",10.8,8.2,0.0,0.5,1007.8
"2021-05-12 08:22:00",10.7,8.1,0.0,0.5,1007.8
"2021-05-12 08:23:00",10.7,7.9,0.0,0.6,1007.8
"2021-05-12 08:24:00",10.8,8.2,0.0,0.5,1007.8
"2021-05-12 08:25:00",10.7,8.1,0.0,0.5,1007.8
"2021-05-12 08:26:00",10.7,7.9,0.0,0.5,1007.8
"2021-05-12 08:27:00",10.8,8.2,0.0,0.5,1007.8
"2021-05-12 08:28:00",10.8,8.2,0.0,0.0,1007.9
"2021-05-12 08:29:00",10.8,8.0,0.0,0.0,1007.9
"2021-05-12 08:30:00",10.8,8.2,0.0,0.0,1007.9
"2021-05-12 08:31:00",10.8,8.2,0.0,0.0,1007.9
"2021-05-12 08:32:00",10.8,8.0,0.0,0.0,1008.0
"2021-05-12 08:33:00",10.8,8.2,0.0,0.5,1008.0
"2021-05-12 08:34:00",10.8,8.2,0.0,0.5,1008.0
"2021-05-12 08:35:00",10.8,8.2,0.0,0.5,1008.0
"2021-05-12 08:36:00",10.8,8.2,0.0,0.6,1008.0
"2021-05-12 08:37:00",10.8,8.2,0.0,0.6,1008.0
"2021-05-12 08:38:00",10.8,8.2,0.0,0.6,1008.0
"2021-05-12 08:39:00",10.8,8.0,0.0,0.7,1008.0
"2021-05-12 08:40:00",10.8,8.0,0.0,0.7,1008.0
"2021-05-12 08:41:00",10.8,8.0,0.0,0.7,1008.0
"2021-05-12 08:42:00",10.8,8.0,0.0,0.7,1008.0
"2021-05-12 08:43:00",10.8,8.0,0.0,0.7,1008.0
"2021-05-12 08:44:00",10.7,7.9,0.0,0.7,1008.0
"2021-05-12 08:45:00",10.7,7.9,0.0,0.0,1008.0
"2021-05-12 08:46:00",10.7,8.1,0.0,0.0,1007.9
"2021-05-12 08:47:00",10.7,8.1,0.0,0.0,1007.9
"2021-05-12 08:48:00",10.7,8.1,0.0,0.0,1008.0
"2021-05-12 08:49:00",10.7,8.1,0.0,0.0,1008.0
"2021-05-12 08:50:00",10.6,8.0,0.0,0.0,1008.0
"2021-05-12 08:51:00",10.6,8.0,0.0,0.8,1008.0
"2021-05-12 08:52:00",10.6,8.0,0.0,0.8,1008.0
"2021-05-12 08:53:00",10.7,8.1,0.0,0.8,1008.0
"2021-05-12 08:54:00",10.7,8.1,0.0,0.8,1008.0
"2021-05-12 08:55:00",10.8,8.2,0.0,0.9,1007.9
"2021-05-12 08:56:00",10.9,8.3,0.0,0.9,1007.9
"2021-05-12 08:57:00",11.1,8.3,0.0,0.9,1007.9
"2021-05-12 08:58:00",11.3,8.7,0.0,0.9,1007.9
"2021-05-12 08:59:00",11.4,8.6,0.0,0.9,1007.9
"2021-05-12 09:00:00",11.5,8.2,0.0,0.9,1007.9
"2021-05-12 09:01:00",11.5,8.2,0.0,0.9,1007.9
"2021-05-12 09:02:00",11.6,8.3,0.0,0.9,1007.9
"2021-05-12 09:03:00",11.6,7.9,0.0,1.0,1007.9
"2021-05-12 09:04:00",11.7,8.0,0.0,1.0,1007.9
"2021-05-12 09:05:00",11.8,8.3,0.0,1.0,1007.9
"2021-05-12 09:06:00",11.9,8.2,0.0,1.0,1007.9
"2021-05-12 09:07:00",12.1,8.6,0.0,1.1,1007.9
"2021-05-12 09:08:00",12.1,8.2,0.0,1.2,1007.8
"2021-05-12 09:09:00",12.1,8.4,0.0,1.2,1007.9
"2021-05-12 09:10:00",12.2,8.3,0.0,1.3,1007.9
"2021-05-12 09:11:00",12.2,8.5,0.0,1.3,1007.8
"2021-05-12 09:12:00",12.2,8.3,0.0,1.3,1007.7
"2021-05-12 09:13:00",12.3,8.6,0.0,1.1,1007.8
"2021-05-12 09:14:00",12.4,8.7,0.0,1.2,1007.9
"2021-05-12 09:15:00",12.4,8.3,0.0,1.3,1007.8
"2021-05-12 09:16:00",12.4,8.7,0.0,1.7,1007.8
"2021-05-12 09:17:00",12.4,8.5,0.0,1.6,1007.8
"2021-05-12 09:18:00",12.6,8.5,0.0,1.8,1007.8
"2021-05-12 09:19:00",12.7,8.6,0.0,1.9,1007.8
"2021-05-12 09:20:00",12.9,8.8,0.0,1.0,1007.8
"2021-05-12 09:21:00",13.0,9.3,0.0,0.8,1007.8
"2021-05-12 09:22:00",12.9,8.2,0.0,0.9,1007.8
"2021-05-12 09:23:00",12.8,8.1,0.0,0.7,1007.8
"2021-05-12 09:24:00",12.7,8.2,0.0,0.8,1007.8
"2021-05-12 09:25:00",12.6,8.5,0.0,0.9,1007.8
"2021-05-12 09:26:00",12.6,8.5,0.0,1.0,1007.8
"2021-05-12 09:27:00",12.7,8.4,0.0,1.0,1007.8
"2021-05-12 09:28:00",12.6,8.1,0.0,1.1,1007.9
"2021-05-12 09:29:00",12.6,8.3,0.0,1.1,1007.8
"2021-05-12 09:30:00",12.5,8.0,0.0,1.0,1007.8
"2021-05-12 09:31:00",12.5,8.2,0.0,1.0,1007.8
"2021-05-12 09:32:00",12.6,8.5,0.0,1.0,1007.8
"2021-05-12 09:33:00",12.6,8.3,0.0,0.9,1007.8
"2021-05-12 09:34:00",12.7,8.8,0.0,0.8,1007.8
"2021-05-12 09:35:00",12.7,8.6,0.0,0.8,1007.8
"2021-05-12 09:36:00",12.8,8.3,0.0,0.9,1007.8
"2021-05-12 09:37:00",12.8,8.5,0.0,0.8,1007.8
"2021-05-12 09:38:00",12.7,8.4,0.0,0.7,1007.8
"2021-05-12 09:39:00",12.7,8.0,0.0,0.7,1007.7
"2021-05-12 09:40:00",12.6,8.1,0.0,0.6,1007.8
"2021-05-12 09:41:00",12.6,8.3,0.0,0.5,1007.8
"2021-05-12 09:42:00",12.6,8.5,0.0,0.0,1007.7
"2021-05-12 09:43:00",12.6,8.3,0.0,0.0,1007.8
"2021-05-12 09:44:00",12.5,7.8,0.0,0.0,1007.7
"2021-05-12 09:45:00",12.4,7.9,0.0,0.0,1007.8
"2021-05-12 09:46:00",12.4,7.7,0.0,0.0,1007.8
"2021-05-12 09:47:00",12.3,7.6,0.0,0.0,1007.8
"2021-05-12 09:48:00",12.3,7.8,0.0,0.0,1007.8
"2021-05-12 09:49:00",12.2,7.7,0.0,0.0,1007.8
"2021-05-12 09:50:00",12.2,8.1,0.0,0.0,1007.8
"2021-05-12 09:51:00",12.1,8.0,0.0,0.0,1007.8
"2021-05-12 09:52:00",12.1,8.2,0.0,0.0,1007.9
"2021-05-12 09:53:00",12.1,8.2,0.0,0.0,1007.9
"2021-05-12 09:54:00",12.0,8.5,0.0,0.5,1007.8
"2021-05-12 09:55:00",11.9,8.4,0.0,0.5,1007.9
"2021-05-12 09:56:00",11.8,8.1,0.0,0.5,1007.9
"2021-05-12 09:57:00",11.8,8.5,0.0,0.6,1007.9
"2021-05-12 09:58:00",11.8,8.6,0.0,0.7,1007.9
"2021-05-12 09:59:00",11.7,8.5,0.0,0.8,1007.9
"2021-05-12 10:00:00",11.7,8.5,0.0,1.0,1007.9
"2021-05-12 10:01:00",11.7,8.5,0.0,1.0,1007.9
"2021-05-12 10:02:00",11.7,8.7,0.0,1.1,1007.9
"2021-05-12 10:03:00",11.8,9.0,0.0,1.2,1007.9
"2021-05-12 10:04:00",11.9,9.3,0.0,1.2,1007.9
"2021-05-12 10:05:00",12.0,9.2,0.0,1.1,1007.8
"2021-05-12 10:06:00",12.0,8.8,0.0,1.2,1007.9
"2021-05-12 10:07:00",12.0,8.8,0.0,1.2,1007.9
"2021-05-12 10:08:00",12.1,9.1,0.0,1.2,1007.9
"2021-05-12 10:09:00",12.0,8.7,0.0,1.2,1007.9
"2021-05-12 10:10:00",12.0,8.7,0.0,1.3,1007.9
"2021-05-12 10:11:00",12.0,8.8,0.0,2.4,1007.9
"2021-05-12 10:12:00",12.0,8.3,0.0,2.2,1007.8
"2021-05-12 10:13:00",12.1,8.8,0.0,2.7,1007.9
"2021-05-12 10:14:00",12.2,8.3,0.0,2.7,1007.8
"2021-05-12 10:15:00",12.3,8.6,0.0,2.7,1007.8
"2021-05-12 10:16:00",12.5,8.2,0.0,2.7,1007.8
"2021-05-12 10:17:00",12.8,9.2,0.0,2.7,1007.8
"2021-05-12 10:18:00",13.1,9.2,0.0,2.7,1007.8
"2021-05-12 10:19:00",13.4,9.6,0.0,2.7,1007.8
"2021-05-12 10:20:00",13.7,9.7,0.0,2.8,1007.8
"2021-05-12 10:21:00",13.6,8.6,0.0,2.8,1007.8
"2021-05-12 10:22:00",13.5,8.3,0.0,2.8,1007.7
"2021-05-12 10:23:00",13.6,9.1,0.0,2.9,1007.8
"2021-05-12 10:24:00",13.5,7.9,0.0,2.9,1007.7
"2021-05-12 10:25:00",13.6,8.6,0.0,2.9,1007.7
"2021-05-12 10:26:00",13.8,9.0,0.0,2.4,1007.7
"2021-05-12 10:27:00",13.8,8.4,0.0,1.3,1007.7
"2021-05-12 10:28:00",13.9,8.9,0.0,1.3,1007.6
"2021-05-12 10:29:00",13.8,8.2,0.0,1.5,1007.7
"2021-05-12 10:30:00",13.6,8.4,0.0,3.1,1007.7
"2021-05-12 10:31:00",13.6,8.6,0.0,2.8,1007.6
"2021-05-12 10:32:00",13.7,8.5,0.0,1.4,1007.7
"2021-05-12 10:33:00",13.7,8.7,0.0,1.7,1007.6
"2021-05-12 10:34:00",13.7,8.3,0.0,1.2,1007.7
"2021-05-12 10:35:00",13.7,8.7,0.0,2.3,1007.7
"2021-05-12 10:36:00",13.8,8.6,0.0,1.4,1007.7
"2021-05-12 10:37:00",13.8,8.8,0.0,2.3,1007.6
"2021-05-12 10:38:00",13.8,8.6,0.0,1.3,1007.6
"2021-05-12 10:39:00",14.0,9.0,0.0,1.2,1007.6
"2021-05-12 10:40:00",14.1,8.7,0.0,2.0,1007.6
"2021-05-12 10:41:00",13.8,8.0,0.0,1.0,1007.6
"2021-05-12 10:42:00",13.7,8.1,0.0,1.1,1007.6
"2021-05-12 10:43:00",13.5,8.1,0.0,1.2,1007.6
"2021-05-12 10:44:00",13.4,8.0,0.0,1.9,1007.6
"2021-05-12 10:45:00",13.3,7.9,0.0,1.3,1007.6
"2021-05-12 10:46:00",13.3,8.2,0.0,1.4,1007.6
"2021-05-12 10:47:00",13.2,8.1,0.0,1.8,1007.6
"2021-05-12 10:48:00",13.1,8.0,0.0,1.8,1007.6
"2021-05-12 10:49:00",13.1,8.4,0.0,1.3,1007.6
"2021-05-12 10:50:00",13.1,8.0,0.0,1.2,1007.6
"2021-05-12 10:51:00",13.1,8.0,0.0,1.2,1007.6
"2021-05-12 10:52:00",13.1,8.0,0.0,1.2,1007.6
"2021-05-12 10:53:00",13.1,8.0,0.0,1.3,1007.6
"2021-05-12 10:54:00",13.2,8.1,0.0,3.1,1007.6
"2021-05-12 10:55:00",13.4,8.2,0.0,1.3,1007.5
"2021-05-12 10:56:00",13.6,8.9,0.0,1.3,1007.6
"2021-05-12 10:57:00",13.7,8.3,0.0,3.2,1007.6
"2021-05-12 10:58:00",13.7,8.7,0.0,2.4,1007.6
"2021-05-12 10:59:00",13.7,7.9,0.0,2.2,1007.6
"2021-05-12 11:00:00",13.7,8.1,0.0,2.2,1007.6
"2021-05-12 11:01:00",13.9,8.9,0.0,1.8,1007.6
"2021-05-12 11:02:00",13.9,8.3,0.0,2.1,1007.6
"2021-05-12 11:03:00",14.0,8.2,0.0,2.5,1007.6
"2021-05-12 11:04:00",14.1,8.3,0.0,2.9,1007.5
"2021-05-12 11:05:00",14.1,8.3,0.0,2.4,1007.5
"2021-05-12 11:06:00",14.1,8.1,0.0,2.2,1007.6
"2021-05-12 11:07:00",14.2,8.4,0.0,1.7,1007.6
"2021-05-12 11:08:00",14.1,8.1,0.0,1.6,1007.6
"2021-05-12 11:09:00",13.9,7.7,0.0,1.9,1007.6
"2021-05-12 11:10:00",13.8,7.8,0.0,3.4,1007.6
"2021-05-12 11:11:00",13.8,8.0,0.0,2.8,1007.7
"2021-05-12 11:12:00",13.8,7.8,0.0,2.1,1007.6
"2021-05-12 11:13:00",13.8,8.0,0.0,2.3,1007.7
"2021-05-12 11:14:00",13.8,8.2,0.0,2.1,1007.7
"2021-05-12 11:15:00",13.8,7.8,0.0,2.1,1007.7
"2021-05-12 11:16:00",13.7,7.7,0.0,1.7,1007.7
"2021-05-12 11:17:00",13.6,8.0,0.0,1.6,1007.7
"2021-05-12 11:18:00",13.7,8.3,0.0,1.6,1007.7
"2021-05-12 11:19:00",13.7,8.1,0.0,1.6,1007.7
"2021-05-12 11:20:00",13.6,8.0,0.0,1.6,1007.7
"2021-05-12 11:21:00",13.6,8.0,0.0,1.6,1007.7
"2021-05-12 11:22:00",13.4,8.0,0.0,1.5,1007.7
"2021-05-12 11:23:00",13.4,8.0,0.0,1.4,1007.7
"2021-05-12 11:24:00",13.3,8.4,0.0,1.3,1007.7
"2021-05-12 11:25:00",13.3,8.4,0.0,1.2,1007.7
"2021-05-12 11:26:00",13.3,7.9,0.0,1.1,1007.7
"2021-05-12 11:27:00",13.2,8.1,0.0,1.1,1007.7
"2021-05-12 11:28:00",13.1,7.8,0.0,1.0,1007.7
"2021-05-12 11:29:00",13.0,7.9,0.0,0.9,1007.7
"2021-05-12 11:30:00",12.9,7.8,0.0,0.8,1007.7
"2021-05-12 11:31:00",12.8,7.9,0.0,0.8,1007.7
"2021-05-12 11:32:00",12.7,7.4,0.0,0.7,1007.7
"2021-05-12 11:33:00",12.6,7.9,0.0,0.6,1007.8
"2021-05-12 11:34:00",12.4,7.9,0.0,0.6,1007.7
"2021-05-12 11:35:00",12.3,8.0,0.0,0.5,1007.8
"2021-05-12 11:36:00",12.2,8.3,0.0,0.5,1007.8
"2021-05-12 11:37:00",12.1,8.4,0.0,0.5,1007.8
"2021-05-12 11:38:00",11.9,8.4,0.0,0.5,1007.9
"2021-05-12 11:39:00",11.8,7.9,0.0,0.5,1007.9
"2021-05-12 11:40:00",11.7,8.4,0.0,0.5,1007.8
"2021-05-12 11:41:00",11.6,8.4,0.0,0.5,1007.9
"2021-05-12 11:42:00",11.4,7.9,0.0,0.5,1007.9
"2021-05-12 11:43:00",11.2,7.7,0.0,0.5,1007.8
"2021-05-12 11:44:00",11.1,7.8,0.0,0.5,1007.8
"2021-05-12 11:45:00",11.0,8.2,0.2,0.6,1007.8
"2021-05-12 11:46:00",10.9,8.1,0.2,0.7,1007.7
"2021-05-12 11:47:00",10.9,7.8,0.2,0.8,1007.7
"2021-05-12 11:48:00",10.8,8.2,0.2,0.9,1007.7
"2021-05-12 11:49:00",10.7,8.1,0.2,1.0,1007.7
"2021-05-12 11:50:00",10.8,8.4,0.2,1.1,1007.7
"2021-05-12 11:51:00",10.8,8.4,0.2,1.4,1007.7
"2021-05-12 11:52:00",10.8,8.6,0.2,1.7,1007.6
"2021-05-12 11:53:00",10.9,7.9,0.2,2.3,1007.6
"2021-05-12 11:54:00",11.1,8.8,0.2,2.6,1007.5
"2021-05-12 11:55:00",11.3,8.9,0.2,3.8,1007.5
"2021-05-12 11:56:00",11.4,8.4,0.2,4.1,1007.5
"2021-05-12 11:57:00",11.6,9.0,0.2,4.2,1007.4
"2021-05-12 11:58:00",11.9,8.9,0.2,4.2,1007.4
"2021-05-12 11:59:00",12.4,10.1,0.2,4.1,1007.5
"2021-05-12 12:00:00",12.8,10.2,0.2,3.6,1007.4
"2021-05-12 12:01:00",12.9,9.2,0.2,2.8,1007.4
"2021-05-12 12:02:00",12.9,9.5,0.2,1.8,1007.4
"2021-05-12 12:03:00",12.9,9.3,0.2,1.5,1007.4
"2021-05-12 12:04:00",12.8,8.9,0.2,1.4,1007.4
"2021-05-12 12:05:00",12.8,9.1,0.2,1.4,1007.4
"2021-05-12 12:06:00",12.7,8.8,0.2,1.4,1007.4
"2021-05-12 12:07:00",12.7,9.2,0.2,1.5,1007.4
"2021-05-12 12:08:00",12.7,9.2,0.2,1.4,1007.5
"2021-05-12 12:09:00",12.7,9.2,0.2,1.4,1007.5
"2021-05-12 12:10:00",12.6,9.2,0.2,1.4,1007.5
"2021-05-12 12:11:00",12.7,9.2,0.2,1.5,1007.5
"2021-05-12 12:12:00",12.7,9.3,0.2,2.1,1007.4
"2021-05-12 12:13:00",12.9,10.1,0.2,2.8,1007.5
"2021-05-12 12:14:00",12.9,9.2,0.2,3.1,1007.5
"2021-05-12 12:15:00",13.0,9.1,0.2,1.9,1007.4
"2021-05-12 12:16:00",13.2,9.1,0.2,1.9,1007.4
"2021-05-12 12:17:00",13.3,9.2,0.2,2.1,1007.4
"2021-05-12 12:18:00",13.4,9.4,0.2,3.2,1007.4
"2021-05-12 12:19:00",13.4,9.1,0.2,3.4,1007.4
"2021-05-12 12:20:00",13.6,9.4,0.2,4.1,1007.4
"2021-05-12 12:21:00",13.8,10.0,0.2,4.1,1007.4
"2021-05-12 12:22:00",14.2,10.6,0.2,4.0,1007.3
"2021-05-12 12:23:00",14.4,10.8,0.2,4.0,1007.3
"2021-05-12 12:24:00",14.5,9.5,0.2,3.0,1007.3
"2021-05-12 12:25:00",14.3,8.9,0.2,1.7,1007.3
"2021-05-12 12:26:00",14.1,8.7,0.2,1.7,1007.3
"2021-05-12 12:27:00",13.9,8.7,0.2,1.7,1007.3
"2021-05-12 12:28:00",13.8,9.4,0.2,1.6,1007.3
"2021-05-12 12:29:00",13.7,9.3,0.2,1.5,1007.3
"2021-05-12 12:30:00",13.8,9.2,0.2,1.4,1007.3
"2021-05-12 12:31:00",13.7,8.9,0.2,1.3,1007.3
"2021-05-12 12:32:00",13.7,9.3,0.2,1.3,1007.3
"2021-05-12 12:33:00",13.7,9.7,0.2,1.3,1007.3
"2021-05-12 12:34:00",13.7,9.3,0.2,1.3,1007.3
"2021-05-12 12:35:00",13.8,9.6,0.2,1.3,1007.2
"2021-05-12 12:36:00",13.8,9.4,0.2,1.4,1007.2
"2021-05-12 12:37:00",13.7,9.1,0.2,1.5,1007.2
"2021-05-12 12:38:00",13.6,8.9,0.2,1.8,1007.1
"2021-05-12 12:39:00",13.6,9.1,0.2,2.2,1007.2
"2021-05-12 12:40:00",13.5,9.0,0.2,2.1,1007.2
"2021-05-12 12:41:00",13.6,9.4,0.2,4.2,1007.2
"2021-05-12 12:42:00",13.7,9.3,0.2,4.3,1007.1
"2021-05-12 12:43:00",13.8,9.2,0.2,4.2,1007.2
"2021-05-12 12:44:00",14.2,9.8,0.2,4.2,1007.2
"2021-05-12 12:45:00",14.6,10.2,0.2,4.2,1007.1
"2021-05-12 12:46:00",14.9,9.9,0.2,4.2,1007.1
"2021-05-12 12:47:00",15.2,9.5,0.2,4.2,1007.1
"2021-05-12 12:48:00",15.2,9.3,0.2,4.3,1007.1
"2021-05-12 12:49:00",15.2,9.1,0.2,3.6,1007.2
"2021-05-12 12:50:00",15.1,8.8,0.2,4.3,1007.2
"2021-05-12 12:51:00",14.9,8.6,0.2,4.3,1007.1
"2021-05-12 12:52:00",14.8,8.7,0.2,4.3,1007.1
"2021-05-12 12:53:00",14.8,8.7,0.2,4.3,1007.1
"2021-05-12 12:54:00",14.8,8.5,0.2,4.3,1007.1
"2021-05-12 12:55:00",15.1,9.7,0.2,4.4,1007.1
"2021-05-12 12:56:00",15.2,8.7,0.2,4.4,1007.0
"2021-05-12 12:57:00",15.3,9.0,0.2,4.4,1007.1
"2021-05-12 12:58:00",15.4,9.3,0.2,4.4,1007.1
"2021-05-12 12:59:00",15.7,9.4,0.2,4.4,1007.1
"2021-05-12 13:00:00",15.9,8.9,0.2,4.4,1007.1
"2021-05-12 13:01:00",15.9,8.6,0.2,4.4,1007.0
"2021-05-12 13:02:00",15.8,8.5,0.2,4.3,1006.9
"2021-05-12 13:03:00",15.9,8.6,0.2,1.7,1007.0
"2021-05-12 13:04:00",15.9,8.4,0.2,1.7,1006.9
"2021-05-12 13:05:00",15.8,8.5,0.2,1.7,1007.0
"2021-05-12 13:06:00",15.6,8.3,0.2,2.0,1006.9
"2021-05-12 13:07:00",15.3,8.3,0.2,2.0,1007.0
"2021-05-12 13:08:00",15.3,8.8,0.2,4.4,1007.0
"2021-05-12 13:09:00",15.2,8.0,0.2,4.4,1007.0
"2021-05-12 13:10:00",15.2,8.4,0.2,4.2,1006.9
"2021-05-12 13:11:00",15.3,8.5,0.2,3.4,1006.9
"2021-05-12 13:12:00",15.5,8.5,0.2,4.4,1006.9
"2021-05-12 13:13:00",15.3,7.6,0.2,3.5,1006.9
"2021-05-12 13:14:00",15.3,7.8,0.2,2.2,1006.9
"2021-05-12 13:15:00",15.3,8.3,0.2,2.3,1006.9
"2021-05-12 13:16:00",15.3,7.8,0.2,2.6,1006.8
