"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2017-05-06 05:05:00",8.9,7.3,0.0,0.0,0,1011.2,2,4,8.1,90
"2017-05-06 05:06:00",8.9,7.3,0.0,0.0,0,1011.2,3,8,6.8,90
"2017-05-06 05:07:00",8.9,7.3,0.0,0.0,0,1011.2,3,7,7.1,90
"2017-05-06 05:08:00",8.9,7.3,0.0,0.0,0,1011.2,3,4,8.1,90
"2017-05-06 05:09:00",8.9,7.3,0.0,0.0,0,1011.2,1,2,"",90
"2017-05-06 05:10:00",8.9,7.3,0.0,0.0,0,1011.2,1,4,8.1,90
"2017-05-06 05:11:00",8.9,7.3,0.0,0.0,0,1011.3,4,8,6.8,90
"2017-05-06 05:12:00",8.9,7.3,0.0,0.0,0,1011.2,1,4,8.1,90
"2017-05-06 05:13:00",8.9,7.3,0.0,0.0,0,1011.2,3,8,6.8,90
"2017-05-06 05:14:00",8.9,7.3,0.0,0.0,0,1011.2,1,5,7.7,90
"2017-05-06 05:15:00",8.9,7.3,0.0,0.0,0,1011.2,2,5,7.7,90
"2017-05-06 05:16:00",8.9,7.3,0.0,0.0,0,1011.2,2,5,7.7,90
"2017-05-06 05:17:00",8.9,7.3,0.0,0.0,0,1011.2,1,2,"",90
"2017-05-06 05:18:00",8.9,7.3,0.0,0.0,0,1011.2,1,3,"",90
"2017-05-06 05:19:00",8.9,7.3,0.0,0.0,0,1011.2,1,2,"",90
"2017-05-06 05:20:00",8.9,7.3,0.0,0.0,0,1011.2,2,4,8.1,90
"2017-05-06 05:21:00",9.0,7.4,0.0,0.0,0,1011.2,2,4,8.1,90
"2017-05-06 05:22:00",9.0,7.4,0.0,0.0,0,1011.2,1,3,"",90
"2017-05-06 05:23:00",8.9,7.3,0.0,0.0,0,1011.2,3,8,6.8,90
"2017-05-06 05:24:00",9.0,7.4,0.0,0.0,0,1011.2,4,7,7.2,90
"2017-05-06 05:25:00",9.0,7.4,0.0,0.0,0,1011.2,3,5,7.8,90
"2017-05-06 05:26:00",9.0,7.4,0.0,0.0,0,1011.2,1,3,"",90
"2017-05-06 05:27:00",9.0,7.4,0.0,0.0,0,1011.1,2,4,8.2,90
"2017-05-06 05:28:00",9.0,7.4,0.0,0.0,0,1011.2,3,7,7.2,90
"2017-05-06 05:29:00",9.0,7.4,0.0,0.0,0,1011.1,2,3,"",90
"2017-05-06 05:30:00",9.0,7.4,0.0,0.0,0,1011.1,2,3,"",90
"2017-05-06 05:31:00",9.0,7.4,0.0,0.0,0,1011.1,3,5,7.8,90
"2017-05-06 05:32:00",9.0,7.4,0.0,0.0,0,1011.1,2,4,8.2,90
"2017-05-06 05:33:00",9.1,7.5,0.0,0.0,0,1011.1,2,3,"",90
"2017-05-06 05:34:00",9.0,7.4,0.0,0.0,0,1011.1,3,9,6.7,90
"2017-05-06 05:35:00",9.1,7.5,0.0,0.0,0,1011.1,2,4,8.3,90
"2017-05-06 05:36:00",9.1,7.5,0.0,0.0,0,1011.1,2,5,7.9,90
"2017-05-06 05:37:00",9.0,7.4,0.0,0.0,0,1011.0,1,3,"",90
"2017-05-06 05:38:00",9.0,7.4,0.0,0.0,0,1011.0,2,4,8.2,90
"2017-05-06 05:39:00",9.0,7.4,0.0,0.0,0,1011.0,2,5,7.8,90
"2017-05-06 05:40:00",9.1,7.5,0.0,0.0,0,1011.0,4,9,6.9,90
"2017-05-06 05:41:00",9.1,7.5,0.0,0.0,0,1011.1,3,5,7.9,90
"2017-05-06 05:42:00",9.1,7.5,0.0,0.0,0,1011.1,4,8,7.1,90
"2017-05-06 05:43:00",9.1,7.4,0.0,0.0,0,1011.1,2,4,8.3,89
"2017-05-06 05:44:00",9.1,7.4,0.0,0.0,5,1011.0,2,4,8.3,89
"2017-05-06 05:45:00",9.1,7.4,0.0,0.0,5,1011.0,2,3,"",89
"2017-05-06 05:46:00",9.1,7.4,0.0,0.0,5,1011.0,3,10,6.7,89
"2017-05-06 05:47:00",9.1,7.4,0.0,0.0,5,1011.0,2,3,"",89
"2017-05-06 05:48:00",9.1,7.4,0.0,0.0,5,1011.0,3,5,7.9,89
"2017-05-06 05:49:00",9.1,7.4,0.0,0.0,5,1011.0,2,4,8.3,89
"2017-05-06 05:50:00",9.1,7.4,0.0,0.0,7,1011.0,3,5,7.9,89
"2017-05-06 05:51:00",9.1,7.4,0.0,0.0,7,1011.0,2,3,"",89
"2017-05-06 05:52:00",9.1,7.4,0.0,0.0,7,1011.0,2,3,"",89
"2017-05-06 05:53:00",9.1,7.4,0.0,0.0,9,1011.0,2,4,8.3,89
"2017-05-06 05:54:00",9.1,7.4,0.0,0.0,9,1011.0,1,2,"",89
"2017-05-06 05:55:00",9.1,7.4,0.0,0.0,9,1011.0,0,1,"",89
"2017-05-06 05:56:00",9.1,7.4,0.0,0.0,11,1011.0,3,5,7.9,89
"2017-05-06 05:57:00",9.1,7.4,0.0,0.0,11,1011.0,3,6,7.6,89
"2017-05-06 05:58:00",9.1,7.4,0.0,0.0,11,1011.0,3,5,7.9,89
"2017-05-06 05:59:00",9.1,7.4,0.0,0.0,12,1010.9,2,3,"",89
"2017-05-06 06:00:00",9.1,7.4,0.0,0.0,12,1010.9,2,4,8.3,89
"2017-05-06 06:01:00",9.1,7.4,0.0,0.0,12,1011.0,1,4,8.3,89
"2017-05-06 06:02:00",9.1,7.4,0.0,0.0,14,1010.9,2,3,"",89
"2017-05-06 06:03:00",9.1,7.4,0.0,0.0,14,1010.9,2,6,7.6,89
"2017-05-06 06:04:00",9.1,7.4,0.0,0.0,14,1010.9,2,3,"",89
"2017-05-06 06:05:00",9.1,7.4,0.0,0.0,12,1010.9,3,11,6.5,89
"2017-05-06 06:06:00",9.1,7.4,0.0,0.0,14,1010.9,5,9,6.9,89
"2017-05-06 06:07:00",9.1,7.4,0.0,0.0,14,1010.9,2,3,"",89
"2017-05-06 06:08:00",9.1,7.4,0.0,0.0,16,1010.9,3,5,7.9,89
"2017-05-06 06:09:00",9.1,7.4,0.0,0.0,14,1010.8,3,5,7.9,89
"2017-05-06 06:10:00",9.1,7.4,0.0,0.0,18,1010.8,1,3,"",89
"2017-05-06 06:11:00",9.1,7.4,0.0,0.0,19,1010.8,3,8,7.1,89
"2017-05-06 06:12:00",9.1,7.4,0.0,0.0,19,1010.9,2,4,8.3,89
"2017-05-06 06:13:00",9.1,7.4,0.0,0.0,21,1010.8,3,4,8.3,89
"2017-05-06 06:14:00",9.1,7.4,0.0,0.0,21,1010.8,2,4,8.3,89
"2017-05-06 06:15:00",9.1,7.4,0.0,0.0,19,1010.8,2,4,8.3,89
"2017-05-06 06:16:00",9.1,7.4,0.0,0.0,19,1010.9,1,2,"",89
"2017-05-06 06:17:00",9.2,7.5,0.0,0.0,16,1010.9,2,4,8.4,89
"2017-05-06 06:18:00",9.2,7.5,0.0,0.0,16,1010.9,2,3,"",89
"2017-05-06 06:19:00",9.2,7.5,0.0,0.0,16,1010.9,1,2,"",89
"2017-05-06 06:20:00",9.2,7.5,0.0,0.0,18,1010.9,2,3,"",89
"2017-05-06 06:21:00",9.2,7.5,0.0,0.0,19,1010.9,2,5,8.1,89
"2017-05-06 06:22:00",9.2,7.5,0.0,0.0,18,1010.9,2,3,"",89
"2017-05-06 06:23:00",9.2,7.5,0.0,0.0,18,1010.9,1,3,"",89
"2017-05-06 06:24:00",9.2,7.5,0.0,0.0,19,1010.8,4,8,7.2,89
"2017-05-06 06:25:00",9.2,7.5,0.0,0.0,23,1010.9,2,4,8.4,89
"2017-05-06 06:26:00",9.2,7.5,0.0,0.0,23,1010.8,2,4,8.4,89
"2017-05-06 06:27:00",9.2,7.5,0.0,0.0,23,1010.8,3,5,8.1,89
"2017-05-06 06:28:00",9.2,7.5,0.0,0.0,25,1010.8,4,7,7.5,89
"2017-05-06 06:29:00",9.2,7.5,0.0,0.0,25,1010.8,3,6,7.7,89
"2017-05-06 06:30:00",9.2,7.5,0.0,0.0,23,1010.8,2,3,"",89
"2017-05-06 06:31:00",9.2,7.5,0.0,0.0,23,1010.8,2,4,8.4,89
"2017-05-06 06:32:00",9.2,7.5,0.0,0.0,23,1010.8,2,4,8.4,89
"2017-05-06 06:33:00",9.2,7.5,0.0,0.0,25,1010.8,2,2,"",89
"2017-05-06 06:34:00",9.2,7.5,0.0,0.0,25,1010.8,1,3,"",89
"2017-05-06 06:35:00",9.2,7.5,0.0,0.0,25,1010.8,3,6,7.7,89
"2017-05-06 06:36:00",9.2,7.5,0.0,0.0,26,1010.8,3,5,8.1,89
"2017-05-06 06:37:00",9.2,7.5,0.0,0.0,30,1010.8,3,4,8.4,89
"2017-05-06 06:38:00",9.2,7.5,0.0,0.0,28,1010.8,3,7,7.5,89
"2017-05-06 06:39:00",9.2,7.5,0.0,0.0,28,1010.9,4,9,7.0,89
"2017-05-06 06:40:00",9.2,7.5,0.0,0.0,30,1010.9,5,9,7.0,89
"2017-05-06 06:41:00",9.2,7.5,0.0,0.0,30,1010.8,4,9,7.0,89
"2017-05-06 06:42:00",9.2,7.5,0.0,0.0,30,1010.9,4,12,6.4,89
"2017-05-06 06:43:00",9.2,7.5,0.0,0.0,33,1010.8,9,13,6.3,89
"2017-05-06 06:44:00",9.2,7.5,0.0,0.0,33,1010.9,3,7,7.5,89
"2017-05-06 06:45:00",9.2,7.5,0.0,0.0,33,1010.9,5,11,6.6,89
"2017-05-06 06:46:00",9.2,7.5,0.0,0.0,32,1010.8,3,9,7.0,89
"2017-05-06 06:47:00",9.2,7.5,0.0,0.0,28,1010.8,4,9,7.0,89
"2017-05-06 06:48:00",9.2,7.5,0.0,0.0,33,1010.8,4,7,7.5,89
"2017-05-06 06:49:00",9.2,7.5,0.0,0.0,37,1010.8,2,3,"",89
"2017-05-06 06:50:00",9.2,7.5,0.0,0.0,35,1010.8,2,6,7.7,89
"2017-05-06 06:51:00",9.3,7.6,0.0,0.0,37,1010.8,3,8,7.2,89
"2017-05-06 06:52:00",9.3,7.6,0.0,0.0,35,1010.8,1,4,8.6,89
"2017-05-06 06:53:00",9.3,7.6,0.0,0.0,39,1010.7,1,3,"",89
"2017-05-06 06:54:00",9.3,7.6,0.0,0.0,35,1010.7,1,2,"",89
"2017-05-06 06:55:00",9.3,7.6,0.0,0.0,39,1010.8,4,8,7.3,89
"2017-05-06 06:56:00",9.3,7.6,0.0,0.0,37,1010.8,4,10,6.9,89
"2017-05-06 06:57:00",9.3,7.6,0.0,0.0,39,1010.7,3,5,8.2,89
"2017-05-06 06:58:00",9.3,7.6,0.0,0.0,42,1010.8,4,9,7.1,89
"2017-05-06 06:59:00",9.3,7.6,0.0,0.0,46,1010.7,4,5,8.2,89
"2017-05-06 07:00:00",9.3,7.4,0.0,0.0,44,1010.7,3,9,7.1,88
"2017-05-06 07:01:00",9.3,7.4,0.0,0.0,54,1010.7,3,7,7.6,88
"2017-05-06 07:02:00",9.3,7.4,0.0,0.0,49,1010.8,2,3,"",88
"2017-05-06 07:03:00",9.3,7.4,0.0,0.0,49,1010.8,4,13,6.4,88
"2017-05-06 07:04:00",9.3,7.4,0.0,0.0,49,1010.6,4,13,6.4,88
"2017-05-06 07:05:00",9.3,7.4,0.0,0.0,49,1010.7,3,5,8.2,88
"2017-05-06 07:06:00",9.3,7.4,0.0,0.0,53,1010.7,2,4,8.6,88
"2017-05-06 07:07:00",9.3,7.4,0.0,0.0,53,1010.7,3,6,7.9,88
"2017-05-06 07:08:00",9.3,7.4,0.0,0.0,53,1010.7,3,6,7.9,88
"2017-05-06 07:09:00",9.3,7.4,0.0,0.0,56,1010.7,2,8,7.3,88
"2017-05-06 07:10:00",9.4,7.5,0.0,0.0,49,1010.7,2,3,"",88
"2017-05-06 07:11:00",9.4,7.5,0.0,0.0,47,1010.7,2,3,"",88
"2017-05-06 07:12:00",9.4,7.5,0.0,0.0,49,1010.6,1,2,"",88
"2017-05-06 07:13:00",9.4,7.5,0.0,0.0,44,1010.6,2,5,8.3,88
"2017-05-06 07:14:00",9.4,7.5,0.0,0.0,44,1010.6,3,6,8.0,88
"2017-05-06 07:15:00",9.4,7.5,0.0,0.0,39,1010.6,1,3,"",88
"2017-05-06 07:16:00",9.4,7.5,0.0,0.0,35,1010.7,7,15,6.2,88
"2017-05-06 07:17:00",9.4,7.5,0.0,0.0,30,1010.6,5,9,7.2,88
"2017-05-06 07:18:00",9.4,7.5,0.0,0.0,28,1010.7,4,9,7.2,88
"2017-05-06 07:19:00",9.4,7.5,0.0,0.0,26,1010.7,5,9,7.2,88
"2017-05-06 07:20:00",9.4,7.5,0.0,0.0,26,1010.6,5,10,7.0,88
"2017-05-06 07:21:00",9.4,7.5,0.0,0.0,33,1010.7,4,10,7.0,88
"2017-05-06 07:22:00",9.4,7.5,0.0,0.0,32,1010.6,3,5,8.3,88
"2017-05-06 07:23:00",9.4,7.5,0.0,0.0,37,1010.7,4,12,6.7,88
"2017-05-06 07:24:00",9.4,7.5,0.0,0.0,56,1010.7,3,6,8.0,88
"2017-05-06 07:25:00",9.4,7.5,0.0,0.0,62,1010.8,3,6,8.0,88
"2017-05-06 07:26:00",9.4,7.5,0.0,0.0,58,1010.7,3,5,8.3,88
"2017-05-06 07:27:00",9.4,7.5,0.0,0.0,67,1010.7,5,8,7.5,88
"2017-05-06 07:28:00",9.4,7.5,0.0,0.0,67,1010.7,4,8,7.5,88
"2017-05-06 07:29:00",9.4,7.3,0.0,0.0,74,1010.7,4,8,7.5,87
"2017-05-06 07:30:00",9.4,7.3,0.0,0.0,67,1010.7,2,3,"",87
"2017-05-06 07:31:00",9.5,7.4,0.0,0.0,69,1010.7,2,5,8.4,87
"2017-05-06 07:32:00",9.5,7.4,0.0,0.0,76,1010.7,3,5,8.4,87
"2017-05-06 07:33:00",9.5,7.4,0.0,0.0,83,1010.7,3,4,8.8,87
"2017-05-06 07:34:00",9.6,7.5,0.0,0.0,74,1010.7,3,4,8.9,87
"2017-05-06 07:35:00",9.6,7.5,0.0,0.0,69,1010.7,3,9,7.5,87
"2017-05-06 07:36:00",9.6,7.5,0.0,0.0,63,1010.7,4,12,6.9,87
"2017-05-06 07:37:00",9.6,7.5,0.0,0.0,63,1010.7,2,5,8.5,87
"2017-05-06 07:38:00",9.6,7.5,0.0,0.0,69,1010.7,3,7,7.9,87
"2017-05-06 07:39:00",9.6,7.5,0.0,0.0,74,1010.7,2,8,7.7,87
"2017-05-06 07:40:00",9.7,7.6,0.0,0.0,77,1010.7,4,9,7.6,87
"2017-05-06 07:41:00",9.7,7.6,0.0,0.0,79,1010.7,1,7,8.1,87
"2017-05-06 07:42:00",9.7,7.6,0.0,0.0,74,1010.7,3,6,8.3,87
"2017-05-06 07:43:00",9.7,7.6,0.0,0.0,81,1010.7,3,6,8.3,87
"2017-05-06 07:44:00",9.7,7.6,0.0,0.0,88,1010.7,4,9,7.6,87
"2017-05-06 07:45:00",9.7,7.6,0.0,0.0,83,1010.7,2,4,9.0,87
"2017-05-06 07:46:00",9.7,7.6,0.0,0.0,84,1010.7,2,4,9.0,87
"2017-05-06 07:47:00",9.7,7.6,0.0,0.0,91,1010.7,2,4,9.0,87
"2017-05-06 07:48:00",9.7,7.6,0.0,0.0,95,1010.7,2,6,8.3,87
"2017-05-06 07:49:00",9.8,7.7,0.0,0.0,98,1010.7,3,10,7.5,87
"2017-05-06 07:50:00",9.8,7.7,0.0,0.0,98,1010.7,4,6,8.5,87
"2017-05-06 07:51:00",9.8,7.7,0.0,0.0,91,1010.7,3,6,8.5,87
"2017-05-06 07:52:00",9.8,7.7,0.0,0.0,84,1010.8,3,5,8.8,87
"2017-05-06 07:53:00",9.8,7.7,0.0,0.0,81,1010.8,1,3,"",87
"2017-05-06 07:54:00",9.8,7.7,0.0,0.0,81,1010.7,1,2,"",87
"2017-05-06 07:55:00",9.8,7.7,0.0,0.0,83,1010.7,5,12,7.2,87
"2017-05-06 07:56:00",9.8,7.7,0.0,0.0,79,1010.7,4,7,8.2,87
"2017-05-06 07:57:00",9.8,7.6,0.0,0.0,84,1010.8,4,10,7.5,86
"2017-05-06 07:58:00",9.8,7.7,0.0,0.0,86,1010.7,4,10,7.5,87
"2017-05-06 07:59:00",9.9,7.8,0.0,0.0,83,1010.7,2,4,9.1,87
"2017-05-06 08:00:00",9.9,7.8,0.0,0.0,86,1010.8,2,3,"",87
"2017-05-06 08:01:00",9.9,7.8,0.0,0.0,86,1010.7,4,9,7.9,87
"2017-05-06 08:02:00",9.9,7.7,0.0,0.0,86,1010.7,3,4,9.2,86
"2017-05-06 08:03:00",9.9,7.7,0.0,0.0,84,1010.7,3,4,9.2,86
"2017-05-06 08:04:00",9.9,7.7,0.0,0.0,102,1010.8,4,6,8.6,86
"2017-05-06 08:05:00",9.9,7.7,0.0,0.0,84,1010.7,2,6,8.6,86
"2017-05-06 08:06:00",9.9,7.7,0.0,0.0,90,1010.7,2,4,9.2,86
"2017-05-06 08:07:00",9.9,7.7,0.0,0.0,102,1010.7,1,3,"",86
"2017-05-06 08:08:00",9.9,7.7,0.0,0.0,97,1010.7,1,3,"",86
"2017-05-06 08:09:00",9.9,7.7,0.0,0.0,90,1010.7,1,3,"",86
"2017-05-06 08:10:00",10.0,7.8,0.0,0.0,109,1010.7,4,6,8.6,86
"2017-05-06 08:11:00",10.0,7.8,0.0,0.0,109,1010.7,5,12,7.4,86
"2017-05-06 08:12:00",10.0,7.8,0.0,0.0,111,1010.7,4,8,8.2,86
"2017-05-06 08:13:00",10.0,7.8,0.0,0.0,116,1010.7,4,13,7.3,86
"2017-05-06 08:14:00",10.1,7.9,0.0,0.0,116,1010.7,2,5,9.0,86
"2017-05-06 08:15:00",10.1,7.9,0.0,0.5,127,1010.7,3,6,"",86
"2017-05-06 08:16:00",10.1,7.9,0.0,0.5,120,1010.7,4,12,"",86
"2017-05-06 08:17:00",10.1,7.9,0.0,0.5,128,1010.7,3,5,"",86
"2017-05-06 08:18:00",10.1,7.9,0.0,0.5,125,1010.7,2,5,"",86
"2017-05-06 08:19:00",10.1,7.9,0.0,0.5,114,1010.7,4,8,"",86
"2017-05-06 08:20:00",10.2,8.0,0.0,0.5,114,1010.7,2,5,"",86
"2017-05-06 08:21:00",10.2,8.0,0.0,0.5,123,1010.7,4,6,"",86
"2017-05-06 08:22:00",10.2,8.0,0.0,0.5,125,1010.7,3,8,"",86
"2017-05-06 08:23:00",10.2,8.0,0.0,0.5,114,1010.7,1,2,"",86
"2017-05-06 08:24:00",10.2,8.0,0.0,0.5,139,1010.7,3,5,"",86
"2017-05-06 08:25:00",10.2,8.0,0.0,0.6,144,1010.6,4,11,"",86
"2017-05-06 08:26:00",10.2,8.0,0.0,0.6,132,1010.7,4,10,"",86
"2017-05-06 08:27:00",10.3,8.1,0.0,0.6,137,1010.6,4,7,"",86
"2017-05-06 08:28:00",10.3,8.1,0.0,0.6,160,1010.6,4,8,"",86
"2017-05-06 08:29:00",10.3,7.9,0.0,0.7,179,1010.6,2,4,"",85
"2017-05-06 08:30:00",10.3,7.9,0.0,0.7,181,1010.6,5,8,"",85
"2017-05-06 08:31:00",10.3,8.1,0.0,0.7,142,1010.6,4,7,"",86
"2017-05-06 08:32:00",10.4,8.2,0.0,0.6,155,1010.5,2,4,"",86
"2017-05-06 08:33:00",10.4,8.0,0.0,0.7,169,1010.6,2,8,"",85
"2017-05-06 08:34:00",10.4,8.0,0.0,0.8,193,1010.6,3,5,"",85
"2017-05-06 08:35:00",10.4,8.0,0.0,0.7,199,1010.6,2,4,"",85
"2017-05-06 08:36:00",10.5,8.1,0.0,0.7,202,1010.5,3,10,"",85
"2017-05-06 08:37:00",10.5,8.1,0.0,0.7,181,1010.6,3,4,"",85
"2017-05-06 08:38:00",10.6,8.2,0.0,0.7,174,1010.7,5,13,"",85
"2017-05-06 08:39:00",10.7,8.3,0.0,0.8,181,1010.6,4,11,"",85
"2017-05-06 08:40:00",10.7,8.3,0.0,0.8,216,1010.6,3,7,"",85
"2017-05-06 08:41:00",10.7,8.3,0.0,0.9,216,1010.6,3,4,"",85
"2017-05-06 08:42:00",10.7,8.1,0.0,0.9,220,1010.6,2,10,"",84
"2017-05-06 08:43:00",10.8,8.2,0.0,0.9,195,1010.6,4,11,"",84
"2017-05-06 08:44:00",10.8,8.2,0.0,0.9,197,1010.5,4,11,"",84
"2017-05-06 08:45:00",10.8,8.2,0.0,0.9,216,1010.6,3,6,"",84
"2017-05-06 08:46:00",10.8,8.2,0.0,0.8,237,1010.6,2,4,"",84
"2017-05-06 08:47:00",10.9,8.3,0.0,0.9,243,1010.6,3,6,"",84
"2017-05-06 08:48:00",10.9,8.3,0.0,0.9,241,1010.7,3,6,"",84
"2017-05-06 08:49:00",10.9,8.3,0.0,1.0,260,1010.6,3,5,"",84
"2017-05-06 08:50:00",10.9,8.3,0.0,1.0,260,1010.6,4,10,"",84
"2017-05-06 08:51:00",10.9,8.1,0.0,0.9,216,1010.6,5,7,"",83
"2017-05-06 08:52:00",11.0,8.2,0.0,0.9,302,1010.6,2,3,"",83
"2017-05-06 08:53:00",11.0,8.2,0.0,1.1,272,1010.6,3,4,"",83
"2017-05-06 08:54:00",11.1,8.5,0.0,0.9,255,1010.6,4,8,"",84
"2017-05-06 08:55:00",11.1,8.3,0.0,0.9,255,1010.7,4,7,"",83
"2017-05-06 08:56:00",11.1,8.3,0.0,1.0,265,1010.7,3,8,"",83
"2017-05-06 08:57:00",11.1,8.3,0.0,1.0,283,1010.7,1,3,"",83
"2017-05-06 08:58:00",11.2,8.4,0.0,1.2,348,1010.8,2,6,"",83
"2017-05-06 08:59:00",11.2,8.4,0.0,1.1,359,1010.8,3,5,"",83
"2017-05-06 09:00:00",11.3,8.5,0.0,1.1,265,1010.6,4,9,"",83
"2017-05-06 09:01:00",11.3,8.3,0.0,1.0,255,1010.7,5,10,"",82
"2017-05-06 09:02:00",11.3,8.3,0.0,0.9,225,1010.7,6,9,"",82
"2017-05-06 09:03:00",11.3,8.3,0.0,1.0,234,1010.8,4,9,"",82
"2017-05-06 09:04:00",11.4,8.4,0.0,1.0,285,1010.8,5,11,"",82
"2017-05-06 09:05:00",11.4,8.4,0.0,1.0,285,1010.8,6,13,"",82
"2017-05-06 09:06:00",11.4,8.3,0.0,1.0,257,1010.8,3,5,"",81
"2017-05-06 09:07:00",11.4,8.4,0.0,1.0,262,1010.7,2,3,"",82
"2017-05-06 09:08:00",11.4,8.4,0.0,1.0,246,1010.8,4,10,"",82
"2017-05-06 09:09:00",11.4,8.4,0.0,0.9,272,1010.7,6,14,"",82
"2017-05-06 09:10:00",11.5,8.5,0.0,1.0,262,1010.7,4,11,"",82
"2017-05-06 09:11:00",11.5,8.4,0.0,1.0,250,1010.7,4,7,"",81
"2017-05-06 09:12:00",11.5,8.4,0.0,1.0,269,1010.7,4,8,"",81
"2017-05-06 09:13:00",11.6,8.6,0.0,1.0,234,1010.8,4,7,"",82
"2017-05-06 09:14:00",11.6,8.4,0.0,0.9,221,1010.8,4,6,"",81
"2017-05-06 09:15:00",11.6,8.4,0.0,0.8,206,1010.8,4,9,"",81
"2017-05-06 09:16:00",11.6,8.4,0.0,1.0,223,1010.8,4,10,"",81
"2017-05-06 09:17:00",11.6,8.4,0.0,0.9,209,1010.9,4,10,"",81
"2017-05-06 09:18:00",11.5,8.4,0.0,1.0,220,1010.8,3,5,"",81
"2017-05-06 09:19:00",11.4,8.3,0.0,1.1,264,1010.9,4,7,"",81
"2017-05-06 09:20:00",11.4,8.3,0.0,0.9,200,1010.9,3,5,"",81
"2017-05-06 09:21:00",11.4,8.3,0.0,0.9,192,1010.9,2,4,"",81
"2017-05-06 09:22:00",11.4,8.3,0.0,1.0,190,1010.8,2,5,"",81
"2017-05-06 09:23:00",11.4,8.4,0.0,1.0,206,1010.9,2,5,"",82
"2017-05-06 09:24:00",11.4,8.4,0.0,1.0,200,1010.9,6,10,"",82
"2017-05-06 09:25:00",11.4,8.4,0.0,0.9,185,1010.9,3,6,"",82
"2017-05-06 09:26:00",11.4,8.4,0.0,0.9,169,1010.9,4,10,"",82
"2017-05-06 09:27:00",11.4,8.3,0.0,0.9,190,1010.9,5,9,"",81
"2017-05-06 09:28:00",11.4,8.3,0.0,0.9,183,1010.9,1,2,"",81
"2017-05-06 09:29:00",11.3,8.2,0.0,0.9,174,1010.9,0,1,"",81
"2017-05-06 09:30:00",11.4,8.4,0.0,0.9,163,1011.0,3,4,"",82
"2017-05-06 09:31:00",11.4,8.4,0.0,0.8,149,1011.0,4,10,"",82
"2017-05-06 09:32:00",11.4,8.4,0.0,0.9,162,1010.9,3,4,"",82
"2017-05-06 09:33:00",11.4,8.4,0.0,0.9,181,1011.0,2,4,"",82
"2017-05-06 09:34:00",11.4,8.3,0.0,1.0,171,1011.0,4,7,"",81
"2017-05-06 09:35:00",11.4,8.4,0.0,0.9,158,1011.0,3,4,"",82
"2017-05-06 09:36:00",11.4,8.3,0.0,0.9,181,1011.0,3,5,"",81
"2017-05-06 09:37:00",11.5,8.5,0.0,0.8,163,1011.0,2,5,"",82
"2017-05-06 09:38:00",11.6,8.4,0.0,0.9,158,1011.0,3,8,"",81
"2017-05-06 09:39:00",11.6,8.4,0.0,0.8,139,1011.0,4,11,"",81
"2017-05-06 09:40:00",11.5,8.4,0.0,0.7,123,1010.9,4,9,"",81
"2017-05-06 09:41:00",11.5,8.4,0.0,0.7,120,1010.9,4,5,"",81
"2017-05-06 09:42:00",11.4,8.3,0.0,0.8,134,1010.9,3,7,"",81
"2017-05-06 09:43:00",11.4,8.3,0.0,0.7,114,1010.9,3,6,"",81
"2017-05-06 09:44:00",11.4,8.3,0.0,0.7,121,1010.9,3,6,"",81
"2017-05-06 09:45:00",11.4,8.4,0.0,0.8,118,1010.9,2,4,"",82
"2017-05-06 09:46:00",11.4,8.4,0.0,0.8,121,1010.9,4,6,"",82
"2017-05-06 09:47:00",11.4,8.4,0.0,0.8,128,1010.9,2,5,"",82
"2017-05-06 09:48:00",11.4,8.4,0.0,0.9,144,1011.0,4,9,"",82
"2017-05-06 09:49:00",11.4,8.4,0.0,1.0,174,1010.9,3,7,"",82
"2017-05-06 09:50:00",11.4,8.4,0.0,1.0,190,1010.8,4,10,"",82
"2017-05-06 09:51:00",11.4,8.4,0.0,1.1,243,1010.9,2,4,"",82
"2017-05-06 09:52:00",11.4,8.4,0.0,1.1,285,1010.9,2,4,"",82
"2017-05-06 09:53:00",11.5,8.5,0.0,1.0,202,1010.9,4,9,"",82
"2017-05-06 09:54:00",11.6,8.6,0.0,1.2,250,1010.9,2,2,"",82
"2017-05-06 09:55:00",11.7,8.7,0.0,1.4,288,1010.9,2,4,"",82
"2017-05-06 09:56:00",11.7,8.7,0.0,1.1,246,1011.0,3,6,"",82
"2017-05-06 09:57:00",11.8,8.6,0.0,1.2,294,1010.9,1,2,"",81
"2017-05-06 09:58:00",11.8,8.6,0.0,1.2,264,1010.9,1,2,"",81
"2017-05-06 09:59:00",11.8,8.8,0.0,1.1,250,1010.9,2,5,"",82
"2017-05-06 10:00:00",11.9,8.9,0.0,1.1,236,1011.0,2,5,"",82
"2017-05-06 10:01:00",12.0,8.8,0.0,1.2,248,1010.9,3,10,"",81
"2017-05-06 10:02:00",12.1,8.9,0.0,1.3,246,1010.9,5,10,"",81
"2017-05-06 10:03:00",12.1,8.9,0.0,1.2,243,1010.9,4,7,"",81
"2017-05-06 10:04:00",12.1,8.8,0.0,1.2,234,1010.9,4,9,"",80
"2017-05-06 10:05:00",12.1,8.9,0.0,1.2,225,1010.9,3,4,"",81
"2017-05-06 10:06:00",12.2,8.9,0.0,1.3,265,1010.9,7,11,"",80
"2017-05-06 10:07:00",12.2,8.9,0.0,1.3,288,1010.9,4,5,"",80
