"datetime","temp","dp","rain_mm","uv","solar","mb","wind_mph","gust_mph","windchill","rh"
"2018-01-31 05:02:00",6.9,5.4,0.4,0.0,0,1008.7,2,4,5.8,90
"2018-01-31 05:03:00",6.9,5.4,0.4,0.0,0,1008.6,3,4,5.8,90
"2018-01-31 05:04:00",6.9,5.4,0.4,0.0,0,1008.6,1,2,"",90
"2018-01-31 05:05:00",6.9,5.4,0.4,0.0,0,1008.6,1,3,"",90
"2018-01-31 05:06:00",6.9,5.4,0.4,0.0,0,1008.6,2,4,5.8,90
"2018-01-31 05:07:00",6.9,5.4,0.4,0.0,0,1008.6,5,9,4.2,90
"2018-01-31 05:08:00",6.9,5.4,0.4,0.0,0,1008.6,2,5,5.4,90
"2018-01-31 05:09:00",6.9,5.4,0.4,0.0,0,1008.5,3,7,4.6,90
"2018-01-31 05:10:00",6.8,5.3,0.4,0.0,0,1008.5,1,2,"",90
"2018-01-31 05:11:00",6.9,5.4,0.4,0.0,0,1008.5,3,6,5.0,90
"2018-01-31 05:12:00",6.9,5.4,0.4,0.0,0,1008.5,2,4,5.8,90
"2018-01-31 05:13:00",6.9,5.4,0.4,0.0,0,1008.5,2,4,5.8,90
"2018-01-31 05:14:00",6.8,5.3,0.4,0.0,0,1008.5,3,6,4.9,90
"2018-01-31 05:15:00",6.9,5.4,0.4,0.0,0,1008.5,2,4,5.7,90
"2018-01-31 05:16:00",6.9,5.4,0.4,0.0,0,1008.5,2,4,5.8,90
"2018-01-31 05:17:00",6.9,5.4,0.4,0.0,0,1008.3,3,4,5.8,90
"2018-01-31 05:18:00",6.9,5.4,0.4,0.0,0,1008.3,1,2,"",90
"2018-01-31 05:19:00",6.9,5.4,0.4,0.0,0,1008.3,1,2,"",90
"2018-01-31 05:20:00",6.9,5.4,0.4,0.0,0,1008.3,2,4,5.8,90
"2018-01-31 05:21:00",6.9,5.4,0.4,0.0,0,1008.3,2,3,"",90
"2018-01-31 05:22:00",6.9,5.4,0.4,0.0,0,1008.3,1,2,"",90
"2018-01-31 05:23:00",6.9,5.4,0.4,0.0,0,1008.3,1,3,"",90
"2018-01-31 05:24:00",6.9,5.4,0.4,0.0,0,1008.2,2,2,"",90
"2018-01-31 05:25:00",6.9,5.4,0.4,0.0,0,1008.2,2,4,5.8,90
"2018-01-31 05:26:00",6.9,5.4,0.4,0.0,0,1008.2,2,3,"",90
"2018-01-31 05:27:00",6.9,5.4,0.4,0.0,0,1008.2,2,2,"",90
"2018-01-31 05:28:00",6.9,5.4,0.4,0.0,0,1008.1,1,3,"",90
"2018-01-31 05:29:00",6.9,5.4,0.4,0.0,0,1008.1,3,7,4.7,90
"2018-01-31 05:30:00",6.9,5.4,0.4,0.0,0,1008.1,2,3,"",90
"2018-01-31 05:31:00",6.9,5.4,0.4,0.0,0,1008.0,2,3,"",90
"2018-01-31 05:32:00",6.9,5.4,0.4,0.0,0,1008.0,3,9,4.2,90
"2018-01-31 05:33:00",6.9,5.4,0.4,0.0,0,1008.0,3,6,5.0,90
"2018-01-31 05:34:00",6.9,5.4,0.4,0.0,0,1008.0,2,6,5.0,90
"2018-01-31 05:35:00",6.9,5.4,0.4,0.0,0,1008.0,5,10,3.9,90
"2018-01-31 05:36:00",6.9,5.4,0.4,0.0,0,1008.0,3,6,5.0,90
"2018-01-31 05:37:00",6.9,5.4,0.4,0.0,0,1008.0,3,3,"",90
"2018-01-31 05:38:00",6.9,5.4,0.4,0.0,0,1007.9,2,3,"",90
"2018-01-31 05:39:00",6.9,5.4,0.4,0.0,0,1008.0,4,5,5.4,90
"2018-01-31 05:40:00",6.9,5.4,0.4,0.0,0,1007.9,3,5,5.4,90
"2018-01-31 05:41:00",6.9,5.4,0.4,0.0,0,1007.8,3,5,5.4,90
"2018-01-31 05:42:00",6.9,5.4,0.4,0.0,0,1007.8,2,4,5.8,90
"2018-01-31 05:43:00",6.9,5.4,0.4,0.0,0,1007.8,3,4,5.8,90
"2018-01-31 05:44:00",6.9,5.4,0.4,0.0,0,1007.7,4,9,4.2,90
"2018-01-31 05:45:00",6.9,5.4,0.4,0.0,0,1007.6,4,6,5.0,90
"2018-01-31 05:46:00",6.9,5.4,0.4,0.0,0,1007.5,3,5,5.4,90
"2018-01-31 05:47:00",6.9,5.4,0.4,0.0,0,1007.5,2,3,"",90
"2018-01-31 05:48:00",6.9,5.4,0.4,0.0,0,1007.4,1,2,"",90
"2018-01-31 05:49:00",6.9,5.4,0.4,0.0,0,1007.4,2,4,5.8,90
"2018-01-31 05:50:00",6.9,5.4,0.4,0.0,0,1007.4,2,3,"",90
"2018-01-31 05:51:00",6.9,5.4,0.4,0.0,0,1007.5,2,3,"",90
"2018-01-31 05:52:00",6.9,5.4,0.4,0.0,0,1007.4,3,8,4.4,90
"2018-01-31 05:53:00",6.9,5.4,0.4,0.0,0,1007.3,5,10,3.9,90
"2018-01-31 05:54:00",7.0,5.5,0.4,0.0,0,1007.4,2,4,5.8,90
"2018-01-31 05:55:00",6.9,5.4,0.4,0.0,0,1007.3,2,3,"",90
"2018-01-31 05:56:00",7.0,5.5,0.4,0.0,0,1007.4,2,4,5.8,90
"2018-01-31 05:57:00",7.0,5.5,0.4,0.0,0,1007.4,3,5,5.5,90
"2018-01-31 05:58:00",6.9,5.4,0.4,0.0,0,1007.4,3,4,5.8,90
"2018-01-31 05:59:00",7.0,5.5,0.4,0.0,0,1007.4,4,7,4.8,90
"2018-01-31 06:00:00",7.0,5.5,0.4,0.0,0,1007.4,2,4,5.9,90
"2018-01-31 06:01:00",7.0,5.5,0.4,0.0,0,1007.4,3,4,5.9,90
"2018-01-31 06:02:00",7.0,5.5,0.4,0.0,0,1007.4,2,6,5.1,90
"2018-01-31 06:03:00",7.0,5.5,0.4,0.0,0,1007.3,3,7,4.8,90
"2018-01-31 06:04:00",7.0,5.5,0.4,0.0,0,1007.3,3,5,5.5,90
"2018-01-31 06:05:00",7.0,5.5,0.4,0.0,0,1007.3,3,5,5.5,90
"2018-01-31 06:06:00",7.1,5.6,0.4,0.0,0,1007.3,2,4,6.0,90
"2018-01-31 06:07:00",7.1,5.6,0.4,0.0,0,1007.3,4,7,4.9,90
"2018-01-31 06:08:00",7.1,5.6,0.4,0.0,0,1007.2,3,6,5.2,90
"2018-01-31 06:09:00",7.1,5.6,0.4,0.0,0,1007.1,2,6,5.2,90
"2018-01-31 06:10:00",7.1,5.6,0.4,0.0,0,1007.0,2,4,6.0,90
"2018-01-31 06:11:00",7.1,5.6,0.4,0.0,0,1007.1,3,6,5.2,90
"2018-01-31 06:12:00",7.1,5.6,0.4,0.0,0,1007.1,2,10,4.2,90
"2018-01-31 06:13:00",7.1,5.6,0.4,0.0,0,1007.0,3,5,5.6,90
"2018-01-31 06:14:00",7.1,5.6,0.4,0.0,0,1007.0,2,5,5.6,90
"2018-01-31 06:15:00",7.1,5.6,0.4,0.0,0,1007.0,4,6,5.2,90
"2018-01-31 06:16:00",7.1,5.6,0.4,0.0,0,1006.9,4,5,5.6,90
"2018-01-31 06:17:00",7.1,5.6,0.4,0.0,0,1006.9,2,3,"",90
"2018-01-31 06:18:00",7.1,5.6,0.6,0.0,0,1006.9,3,6,5.2,90
"2018-01-31 06:19:00",7.1,5.6,0.6,0.0,0,1006.9,4,7,4.9,90
"2018-01-31 06:20:00",7.1,5.6,0.6,0.0,0,1006.9,2,6,5.2,90
"2018-01-31 06:21:00",7.1,5.6,0.6,0.0,0,1006.8,4,9,4.4,90
"2018-01-31 06:22:00",7.1,5.6,0.6,0.0,0,1006.8,3,7,4.9,90
"2018-01-31 06:23:00",7.1,5.6,0.6,0.0,0,1006.8,3,4,6.0,90
"2018-01-31 06:24:00",7.2,5.7,0.6,0.0,0,1006.8,3,9,4.5,90
"2018-01-31 06:25:00",7.2,5.7,0.6,0.0,0,1006.8,1,3,"",90
"2018-01-31 06:26:00",7.2,5.7,0.6,0.0,0,1006.8,1,3,"",90
"2018-01-31 06:27:00",7.2,5.7,0.6,0.0,0,1006.8,2,3,"",90
"2018-01-31 06:28:00",7.2,5.7,0.6,0.0,0,1006.8,3,5,5.7,90
"2018-01-31 06:29:00",7.2,5.7,0.6,0.0,0,1006.8,5,15,3.4,90
"2018-01-31 06:30:00",7.2,5.7,0.6,0.0,0,1006.8,3,4,6.1,90
"2018-01-31 06:31:00",7.2,5.7,0.6,0.0,0,1006.9,2,6,5.4,90
"2018-01-31 06:32:00",7.2,5.7,0.6,0.0,0,1006.9,3,5,5.7,90
"2018-01-31 06:33:00",7.2,5.7,0.6,0.0,0,1006.9,3,5,5.7,90
"2018-01-31 06:34:00",7.2,5.7,0.6,0.0,0,1006.9,3,6,5.4,90
"2018-01-31 06:35:00",7.2,5.7,0.6,0.0,0,1006.9,4,6,5.4,90
"2018-01-31 06:36:00",7.2,5.7,0.6,0.0,0,1006.9,2,4,6.1,90
"2018-01-31 06:37:00",7.2,5.7,0.6,0.0,0,1006.9,2,4,6.1,90
"2018-01-31 06:38:00",7.2,5.7,0.6,0.0,0,1006.9,1,3,"",90
"2018-01-31 06:39:00",7.2,5.7,0.6,0.0,0,1006.9,2,3,"",90
"2018-01-31 06:40:00",7.2,5.7,0.6,0.0,0,1006.9,3,5,5.7,90
"2018-01-31 06:41:00",7.2,5.7,0.6,0.0,0,1006.8,2,3,"",90
"2018-01-31 06:42:00",7.2,5.7,0.6,0.0,0,1006.8,3,6,5.4,90
"2018-01-31 06:43:00",7.2,5.7,0.6,0.0,0,1006.7,2,6,5.4,90
"2018-01-31 06:44:00",7.2,5.7,0.6,0.0,0,1006.6,2,4,6.1,90
"2018-01-31 06:45:00",7.2,5.7,0.6,0.0,0,1006.8,3,5,5.7,90
"2018-01-31 06:46:00",7.2,5.7,0.6,0.0,0,1006.7,3,5,5.7,90
"2018-01-31 06:47:00",7.2,5.7,0.6,0.0,0,1006.6,2,3,"",90
"2018-01-31 06:48:00",7.2,5.7,0.6,0.0,0,1006.6,4,8,4.8,90
"2018-01-31 06:49:00",7.3,5.8,0.6,0.0,0,1006.7,2,5,5.7,90
"2018-01-31 06:50:00",7.3,5.8,0.6,0.0,0,1006.6,1,2,"",90
"2018-01-31 06:51:00",7.2,5.7,0.6,0.0,0,1006.7,2,3,"",90
"2018-01-31 06:52:00",7.3,5.8,0.6,0.0,0,1006.7,3,6,5.4,90
"2018-01-31 06:53:00",7.3,5.8,0.6,0.0,0,1006.7,1,2,"",90
"2018-01-31 06:54:00",7.3,5.8,0.6,0.0,0,1006.7,3,4,6.2,90
"2018-01-31 06:55:00",7.3,5.8,0.6,0.0,0,1006.7,2,3,"",90
"2018-01-31 06:56:00",7.3,5.8,0.6,0.0,0,1006.7,3,5,5.8,90
"2018-01-31 06:57:00",7.3,5.8,0.6,0.0,0,1006.7,5,12,4.0,90
"2018-01-31 06:58:00",7.3,5.8,0.6,0.0,0,1006.6,3,9,4.7,90
"2018-01-31 06:59:00",7.3,5.8,0.6,0.0,0,1006.7,1,2,"",90
"2018-01-31 07:00:00",7.3,5.8,0.6,0.0,0,1006.8,2,4,6.2,90
"2018-01-31 07:01:00",7.3,5.8,0.8,0.0,0,1006.7,3,6,5.5,90
"2018-01-31 07:02:00",7.3,5.8,0.8,0.0,0,1006.7,2,3,"",90
"2018-01-31 07:03:00",7.3,5.8,0.8,0.0,0,1006.7,2,3,"",90
"2018-01-31 07:04:00",7.3,5.8,0.8,0.0,0,1006.7,2,4,6.2,90
"2018-01-31 07:05:00",7.3,5.8,0.8,0.0,0,1006.6,2,4,6.2,90
"2018-01-31 07:06:00",7.3,5.8,0.8,0.0,0,1006.6,3,7,5.2,90
"2018-01-31 07:07:00",7.3,5.8,0.8,0.0,0,1006.5,3,5,5.8,90
"2018-01-31 07:08:00",7.3,5.8,0.8,0.0,0,1006.4,3,9,4.7,90
"2018-01-31 07:09:00",7.3,5.8,0.8,0.0,0,1006.6,2,3,"",90
"2018-01-31 07:10:00",7.3,5.8,0.8,0.0,0,1006.5,3,5,5.8,90
"2018-01-31 07:11:00",7.3,5.8,0.8,0.0,0,1006.4,2,4,6.2,90
"2018-01-31 07:12:00",7.3,5.8,0.8,0.0,0,1006.5,3,5,5.8,90
"2018-01-31 07:13:00",7.3,5.8,0.8,0.0,0,1006.4,2,4,6.2,90
"2018-01-31 07:14:00",7.3,5.8,0.8,0.0,0,1006.4,5,8,4.9,90
"2018-01-31 07:15:00",7.3,5.8,0.8,0.0,0,1006.3,2,4,6.2,90
"2018-01-31 07:16:00",7.3,5.8,0.8,0.0,0,1006.3,2,3,"",90
"2018-01-31 07:17:00",7.3,5.8,0.8,0.0,0,1006.3,3,6,5.5,90
"2018-01-31 07:18:00",7.3,5.8,0.8,0.0,0,1006.3,3,4,6.2,90
"2018-01-31 07:19:00",7.3,5.8,0.8,0.0,0,1006.3,2,3,"",90
"2018-01-31 07:20:00",7.3,5.8,0.8,0.0,0,1006.2,1,2,"",90
"2018-01-31 07:21:00",7.3,5.8,0.8,0.0,0,1006.2,1,2,"",90
"2018-01-31 07:22:00",7.3,5.8,0.8,0.0,0,1006.2,1,2,"",90
"2018-01-31 07:23:00",7.3,5.8,0.8,0.0,0,1006.2,2,5,5.8,90
"2018-01-31 07:24:00",7.3,5.8,0.8,0.0,0,1006.2,1,3,"",90
"2018-01-31 07:25:00",7.3,5.8,0.8,0.0,0,1006.2,4,7,5.2,90
"2018-01-31 07:26:00",7.3,5.8,0.8,0.0,0,1006.2,2,3,"",90
"2018-01-31 07:27:00",7.3,5.8,0.8,0.0,0,1006.1,2,5,5.8,90
"2018-01-31 07:28:00",7.3,5.8,0.8,0.0,0,1006.1,3,6,5.5,90
"2018-01-31 07:29:00",7.3,5.8,0.8,0.0,0,1006.1,3,5,5.8,90
"2018-01-31 07:30:00",7.3,5.8,0.8,0.0,0,1005.9,3,4,6.2,90
"2018-01-31 07:31:00",7.3,5.8,0.8,0.0,0,1006.0,2,3,"",90
"2018-01-31 07:32:00",7.3,5.8,0.8,0.0,0,1006.1,2,4,6.2,90
"2018-01-31 07:33:00",7.3,5.8,0.8,0.0,0,1006.0,2,4,6.2,90
"2018-01-31 07:34:00",7.3,5.8,0.8,0.0,0,1006.0,2,5,5.8,90
"2018-01-31 07:35:00",7.3,5.8,0.8,0.0,0,1006.0,2,3,"",90
"2018-01-31 07:36:00",7.3,5.8,0.8,0.0,0,1005.9,1,3,"",90
"2018-01-31 07:37:00",7.3,5.8,0.8,0.0,0,1006.0,2,4,6.2,90
"2018-01-31 07:38:00",7.3,5.8,0.8,0.0,0,1005.9,1,2,"",90
"2018-01-31 07:39:00",7.3,5.8,0.8,0.0,0,1006.0,4,11,4.2,90
"2018-01-31 07:40:00",7.3,5.8,0.8,0.0,0,1005.9,2,6,5.5,90
"2018-01-31 07:41:00",7.3,5.8,0.8,0.0,0,1005.9,2,4,6.2,90
"2018-01-31 07:42:00",7.3,5.8,0.8,0.0,0,1006.0,1,2,"",90
"2018-01-31 07:43:00",7.3,5.8,0.8,0.0,0,1005.9,1,2,"",90
"2018-01-31 07:44:00",7.3,5.8,0.8,0.0,0,1006.0,1,3,"",90
"2018-01-31 07:45:00",7.3,5.8,0.8,0.0,0,1005.9,1,2,"",90
"2018-01-31 07:46:00",7.3,5.8,1.0,0.0,0,1005.9,1,2,"",90
"2018-01-31 07:47:00",7.3,5.8,1.0,0.0,0,1006.0,1,2,"",90
"2018-01-31 07:48:00",7.3,5.8,1.0,0.0,0,1006.0,2,3,"",90
"2018-01-31 07:49:00",7.3,5.8,1.0,0.0,0,1006.0,1,4,6.2,90
"2018-01-31 07:50:00",7.3,5.8,1.0,0.0,0,1006.0,3,5,5.8,90
"2018-01-31 07:51:00",7.3,5.8,1.0,0.0,0,1006.0,1,4,6.2,90
"2018-01-31 07:52:00",7.3,5.8,1.0,0.0,0,1006.0,1,3,"",90
"2018-01-31 07:53:00",7.3,5.8,1.0,0.0,0,1006.0,2,6,5.5,90
"2018-01-31 07:54:00",7.3,5.8,1.0,0.0,0,1006.0,2,4,6.2,90
"2018-01-31 07:55:00",7.3,5.8,1.0,0.0,0,1006.0,1,2,"",90
"2018-01-31 07:56:00",7.3,5.8,1.0,0.0,0,1005.9,1,2,"",90
"2018-01-31 07:57:00",7.3,5.8,1.0,0.0,0,1005.9,2,3,"",90
"2018-01-31 07:58:00",7.3,5.8,1.0,0.0,0,1005.9,3,5,5.8,90
"2018-01-31 07:59:00",7.3,5.8,1.0,0.0,0,1005.7,3,5,5.8,90
"2018-01-31 08:00:00",7.3,5.8,1.0,0.0,0,1005.8,4,8,4.9,90
"2018-01-31 08:01:00",7.3,5.8,1.0,0.0,0,1005.7,1,2,"",90
"2018-01-31 08:02:00",7.3,5.8,1.0,0.0,0,1005.7,3,5,5.8,90
"2018-01-31 08:03:00",7.3,5.8,1.0,0.0,0,1005.6,1,3,"",90
"2018-01-31 08:04:00",7.3,5.8,1.0,0.0,0,1005.6,2,4,6.2,90
"2018-01-31 08:05:00",7.3,5.8,1.0,0.0,0,1005.7,3,4,6.2,90
"2018-01-31 08:06:00",7.3,5.8,1.0,0.0,5,1005.7,1,2,"",90
"2018-01-31 08:07:00",7.3,5.8,1.0,0.0,7,1005.6,1,2,"",90
"2018-01-31 08:08:00",7.3,5.8,1.0,0.0,9,1005.6,2,4,6.2,90
"2018-01-31 08:09:00",7.3,5.8,1.0,0.0,9,1005.6,2,4,6.2,90
"2018-01-31 08:10:00",7.3,5.8,1.0,0.0,11,1005.6,1,2,"",90
"2018-01-31 08:11:00",7.3,5.8,1.0,0.0,11,1005.6,1,2,"",90
"2018-01-31 08:12:00",7.3,5.8,1.0,0.0,9,1005.5,3,6,5.5,90
"2018-01-31 08:13:00",7.3,5.8,1.0,0.0,14,1005.6,1,3,"",90
"2018-01-31 08:14:00",7.3,5.8,1.0,0.0,12,1005.4,1,3,"",90
"2018-01-31 08:15:00",7.3,5.8,1.0,0.0,9,1005.4,2,4,6.2,90
"2018-01-31 08:16:00",7.3,5.8,1.0,0.0,11,1005.4,1,2,"",90
"2018-01-31 08:17:00",7.3,5.8,1.0,0.0,11,1005.4,2,6,5.5,90
"2018-01-31 08:18:00",7.3,5.8,1.0,0.0,11,1005.4,2,3,"",90
"2018-01-31 08:19:00",7.3,5.8,1.0,0.0,11,1005.4,1,2,"",90
"2018-01-31 08:20:00",7.3,5.8,1.0,0.0,11,1005.4,1,4,6.2,90
"2018-01-31 08:21:00",7.3,5.8,1.0,0.0,11,1005.4,2,3,"",90
"2018-01-31 08:22:00",7.3,5.8,1.0,0.0,11,1005.3,3,4,6.2,90
"2018-01-31 08:23:00",7.3,5.8,1.0,0.0,12,1005.3,3,4,6.2,90
"2018-01-31 08:24:00",7.3,5.8,1.0,0.0,12,1005.4,2,6,5.5,90
"2018-01-31 08:25:00",7.3,5.8,1.0,0.0,12,1005.5,2,4,6.2,90
"2018-01-31 08:26:00",7.3,5.8,1.0,0.0,14,1005.5,3,6,5.5,90
"2018-01-31 08:27:00",7.3,5.8,1.0,0.0,11,1005.5,2,3,"",90
"2018-01-31 08:28:00",7.3,5.8,1.0,0.0,12,1005.5,1,3,"",90
"2018-01-31 08:29:00",7.3,5.8,1.0,0.0,12,1005.5,1,2,"",90
"2018-01-31 08:30:00",7.3,5.8,1.0,0.0,12,1005.4,3,7,5.2,90
"2018-01-31 08:31:00",7.3,5.8,1.0,0.0,12,1005.4,2,5,5.8,90
"2018-01-31 08:32:00",7.3,5.8,1.0,0.0,14,1005.4,5,9,4.7,90
"2018-01-31 08:33:00",7.3,5.8,1.0,0.0,12,1005.4,4,12,4.0,90
"2018-01-31 08:34:00",7.3,5.8,1.0,0.0,12,1005.5,2,3,"",90
"2018-01-31 08:35:00",7.3,5.8,1.0,0.0,12,1005.5,3,5,5.8,90
"2018-01-31 08:36:00",7.3,5.8,1.0,0.0,12,1005.4,4,8,4.9,90
"2018-01-31 08:37:00",7.3,5.8,1.0,0.0,11,1005.4,3,7,5.2,90
"2018-01-31 08:38:00",7.3,5.8,1.0,0.0,7,1005.5,2,8,4.9,90
"2018-01-31 08:39:00",7.3,5.8,1.0,0.0,5,1005.4,2,8,4.9,90
"2018-01-31 08:40:00",7.3,5.8,1.0,0.0,5,1005.4,1,3,"",90
"2018-01-31 08:41:00",7.3,5.8,1.0,0.0,7,1005.4,1,2,"",90
"2018-01-31 08:42:00",7.3,5.8,1.0,0.0,11,1005.5,2,5,5.8,90
"2018-01-31 08:43:00",7.3,5.8,1.0,0.0,7,1005.4,1,2,"",90
"2018-01-31 08:44:00",7.3,5.8,1.0,0.0,5,1005.5,3,7,5.2,90
"2018-01-31 08:45:00",7.3,5.8,1.0,0.0,5,1005.5,2,3,"",90
"2018-01-31 08:46:00",7.3,5.8,1.0,0.0,7,1005.5,1,3,"",90
"2018-01-31 08:47:00",7.3,5.8,1.0,0.0,7,1005.5,2,4,6.2,90
"2018-01-31 08:48:00",7.3,5.8,1.0,0.0,11,1005.4,2,3,"",90
"2018-01-31 08:49:00",7.3,5.8,1.0,0.0,12,1005.4,2,3,"",90
"2018-01-31 08:50:00",7.3,5.8,1.0,0.0,19,1005.5,2,4,6.2,90
"2018-01-31 08:51:00",7.3,5.8,1.0,0.0,23,1005.4,2,3,"",90
"2018-01-31 08:52:00",7.3,5.8,1.0,0.0,28,1005.5,2,4,6.2,90
"2018-01-31 08:53:00",7.3,5.8,1.0,0.0,32,1005.3,4,11,4.2,90
"2018-01-31 08:54:00",7.3,5.8,1.0,0.0,28,1005.3,3,5,5.8,90
"2018-01-31 08:55:00",7.3,5.8,1.0,0.0,25,1005.3,3,4,6.2,90
"2018-01-31 08:56:00",7.3,5.8,1.0,0.0,25,1005.3,2,5,5.8,90
"2018-01-31 08:57:00",7.3,5.8,1.0,0.0,26,1005.2,3,4,6.2,90
"2018-01-31 08:58:00",7.3,5.8,1.0,0.0,26,1005.2,3,9,4.7,90
"2018-01-31 08:59:00",7.3,5.8,1.0,0.0,26,1005.2,4,9,4.7,90
"2018-01-31 09:00:00",7.2,5.7,1.0,0.0,26,1005.2,4,8,4.9,90
"2018-01-31 09:01:00",7.2,5.7,1.0,0.0,30,1005.2,2,4,6.1,90
"2018-01-31 09:02:00",7.2,5.7,1.0,0.0,33,1005.3,2,3,"",90
"2018-01-31 09:03:00",7.2,5.7,1.0,0.0,37,1005.3,3,4,6.1,90
"2018-01-31 09:04:00",7.2,5.7,1.0,0.0,40,1005.2,3,6,5.4,90
"2018-01-31 09:05:00",7.2,5.7,1.0,0.0,42,1005.2,2,3,"",90
"2018-01-31 09:06:00",7.2,5.7,1.0,0.0,47,1005.2,3,4,6.1,90
"2018-01-31 09:07:00",7.2,5.7,1.0,0.0,62,1005.3,2,3,"",90
"2018-01-31 09:08:00",7.2,5.7,1.0,0.0,67,1005.4,1,2,"",90
"2018-01-31 09:09:00",7.1,5.6,1.0,0.0,70,1005.4,1,2,"",90
"2018-01-31 09:10:00",7.1,5.6,1.0,0.0,67,1005.4,1,3,"",90
"2018-01-31 09:11:00",7.1,5.6,1.0,0.0,56,1005.4,3,5,5.6,90
"2018-01-31 09:12:00",7.2,5.7,1.0,0.0,44,1005.3,1,2,"",90
"2018-01-31 09:13:00",7.2,5.7,1.0,0.0,33,1005.3,1,3,"",90
"2018-01-31 09:14:00",7.2,5.7,1.0,0.0,30,1005.3,1,2,"",90
"2018-01-31 09:15:00",7.2,5.7,1.0,0.0,26,1005.3,1,2,"",90
"2018-01-31 09:16:00",7.2,5.7,1.0,0.0,30,1005.3,1,2,"",90
"2018-01-31 09:17:00",7.2,5.7,1.0,0.0,30,1005.3,2,5,5.7,90
"2018-01-31 09:18:00",7.2,5.7,1.0,0.0,35,1005.2,3,4,6.1,90
"2018-01-31 09:19:00",7.2,5.7,1.0,0.0,37,1005.2,4,10,4.3,90
"2018-01-31 09:20:00",7.2,5.7,1.0,0.0,30,1005.2,2,3,"",90
"2018-01-31 09:21:00",7.2,5.7,1.0,0.0,25,1005.2,2,3,"",90
"2018-01-31 09:22:00",7.2,5.7,1.0,0.0,23,1005.2,0,1,"",90
"2018-01-31 09:23:00",7.2,5.7,1.0,0.0,25,1005.2,1,2,"",90
"2018-01-31 09:24:00",7.2,5.7,1.0,0.0,26,1005.2,2,8,4.8,90
"2018-01-31 09:25:00",7.2,5.7,1.0,0.0,25,1005.1,2,4,6.1,90
"2018-01-31 09:26:00",7.2,5.7,1.0,0.0,28,1005.1,2,4,6.1,90
"2018-01-31 09:27:00",7.2,5.7,1.0,0.0,32,1005.2,1,3,"",90
"2018-01-31 09:28:00",7.2,5.7,1.0,0.0,32,1005.1,1,2,"",90
"2018-01-31 09:29:00",7.2,5.7,1.0,0.0,35,1005.1,1,2,"",90
"2018-01-31 09:30:00",7.2,5.7,1.0,0.0,37,1005.1,1,2,"",90
"2018-01-31 09:31:00",7.2,5.7,1.0,0.0,42,1005.1,1,2,"",90
"2018-01-31 09:32:00",7.2,5.7,1.0,0.0,44,1005.1,2,3,"",90
"2018-01-31 09:33:00",7.2,5.7,1.0,0.0,46,1005.1,2,4,6.1,90
"2018-01-31 09:34:00",7.2,5.7,1.0,0.0,49,1005.0,1,2,"",90
"2018-01-31 09:35:00",7.2,5.7,1.0,0.0,53,1004.9,1,2,"",90
"2018-01-31 09:36:00",7.2,5.7,1.0,0.0,47,1004.9,3,6,5.4,90
"2018-01-31 09:37:00",7.2,5.7,1.0,0.0,47,1005.0,1,3,"",90
"2018-01-31 09:38:00",7.2,5.7,1.0,0.0,49,1004.9,1,3,"",90
"2018-01-31 09:39:00",7.2,5.7,1.0,0.0,56,1005.0,2,3,"",90
"2018-01-31 09:40:00",7.2,5.7,1.0,0.0,62,1005.0,1,3,"",90
"2018-01-31 09:41:00",7.2,5.7,1.0,0.0,62,1004.9,1,2,"",90
"2018-01-31 09:42:00",7.2,5.7,1.0,0.0,62,1004.9,2,3,"",90
"2018-01-31 09:43:00",7.2,5.7,1.0,0.0,58,1005.0,1,2,"",90
"2018-01-31 09:44:00",7.2,5.7,1.0,0.0,58,1004.9,1,3,"",90
"2018-01-31 09:45:00",7.2,5.7,1.0,0.0,63,1005.0,2,2,"",90
"2018-01-31 09:46:00",7.2,5.7,1.0,0.0,70,1004.9,3,9,4.5,90
"2018-01-31 09:47:00",7.2,5.7,1.0,0.0,74,1004.8,3,4,6.1,90
"2018-01-31 09:48:00",7.2,5.7,1.0,0.0,70,1004.8,4,6,5.4,90
"2018-01-31 09:49:00",7.2,5.7,1.0,0.0,70,1004.8,2,3,"",90
"2018-01-31 09:50:00",7.2,5.7,1.0,0.0,72,1004.8,2,3,"",90
"2018-01-31 09:51:00",7.2,5.7,1.0,0.0,74,1004.8,1,2,"",90
"2018-01-31 09:52:00",7.3,5.8,1.0,0.0,72,1004.8,2,3,"",90
"2018-01-31 09:53:00",7.3,5.8,1.0,0.0,72,1004.8,3,8,4.9,90
"2018-01-31 09:54:00",7.3,5.8,1.0,0.0,79,1004.8,3,4,6.2,90
"2018-01-31 09:55:00",7.3,5.8,1.0,0.0,81,1004.7,2,3,"",90
"2018-01-31 09:56:00",7.3,5.8,1.0,0.0,79,1004.8,1,2,"",90
"2018-01-31 09:57:00",7.4,5.9,1.0,0.0,77,1004.7,2,3,"",90
"2018-01-31 09:58:00",7.4,5.9,1.0,0.0,77,1004.7,2,3,"",90
"2018-01-31 09:59:00",7.4,5.9,1.0,0.0,74,1004.7,2,3,"",90
"2018-01-31 10:00:00",7.4,5.9,1.0,0.0,63,1004.7,1,2,"",90
"2018-01-31 10:01:00",7.4,5.9,1.0,0.0,58,1004.7,0,1,"",90
"2018-01-31 10:02:00",7.4,5.9,1.0,0.0,56,1004.7,0,1,"",90
"2018-01-31 10:03:00",7.4,5.9,1.0,0.0,54,1004.8,1,3,"",90
