"datetime","temp","dp","rain_mm","uv","mb"
"2024-02-22 06:51:00",10.0,9.4,0.4,0.0,986.0
"2024-02-22 06:52:00",10.1,9.5,0.4,0.0,986.0
"2024-02-22 06:53:00",10.0,9.4,0.4,0.0,986.0
"2024-02-22 06:54:00",10.0,9.4,0.6,0.0,986.0
"2024-02-22 06:55:00",10.0,9.4,0.6,0.0,986.0
"2024-02-22 06:56:00",10.1,9.5,0.6,0.0,986.0
"2024-02-22 06:57:00",10.1,9.5,0.6,0.0,985.9
"2024-02-22 06:58:00",10.1,9.5,0.6,0.0,985.9
"2024-02-22 06:59:00",10.1,9.5,0.6,0.0,985.8
"2024-02-22 07:00:00",10.1,9.5,0.6,0.0,985.8
"2024-02-22 07:01:00",10.1,9.5,0.6,0.0,985.7
"2024-02-22 07:02:00",10.1,9.5,0.6,0.0,985.6
"2024-02-22 07:03:00",10.1,9.5,0.6,0.0,985.6
"2024-02-22 07:04:00",10.1,9.5,0.6,0.0,985.5
"2024-02-22 07:05:00",10.1,9.5,0.6,0.0,985.4
"2024-02-22 07:06:00",10.1,9.5,0.6,0.0,985.4
"2024-02-22 07:07:00",10.2,9.6,0.6,0.0,985.4
"2024-02-22 07:08:00",10.2,9.6,0.6,0.0,985.4
"2024-02-22 07:09:00",10.2,9.6,0.6,0.0,985.4
"2024-02-22 07:10:00",10.2,9.6,0.6,0.0,985.4
"2024-02-22 07:11:00",10.2,9.6,0.6,0.0,985.3
"2024-02-22 07:12:00",10.2,9.6,0.6,0.0,985.3
"2024-02-22 07:13:00",10.2,9.6,0.6,0.0,985.2
"2024-02-22 07:14:00",10.2,9.6,0.8,0.0,985.2
"2024-02-22 07:15:00",10.2,9.6,0.8,0.0,985.3
"2024-02-22 07:16:00",10.2,9.6,0.8,0.0,985.3
"2024-02-22 07:17:00",10.2,9.6,0.8,0.0,985.3
"2024-02-22 07:18:00",10.2,9.6,0.8,0.0,985.2
"2024-02-22 07:19:00",10.2,9.6,0.8,0.0,985.1
"2024-02-22 07:20:00",10.2,9.6,0.8,0.0,985.1
"2024-02-22 07:21:00",10.2,9.6,0.8,0.0,985.1
"2024-02-22 07:22:00",10.2,9.6,0.8,0.0,985.1
"2024-02-22 07:23:00",10.2,9.6,0.8,0.0,984.9
"2024-02-22 07:24:00",10.2,9.6,0.8,0.0,985.0
"2024-02-22 07:25:00",10.2,9.6,0.8,0.0,984.9
"2024-02-22 07:26:00",10.2,9.6,0.8,0.0,984.8
"2024-02-22 07:27:00",10.3,9.7,0.8,0.0,984.7
"2024-02-22 07:28:00",10.2,9.6,0.8,0.0,984.6
"2024-02-22 07:29:00",10.2,9.6,0.8,0.0,984.6
"2024-02-22 07:30:00",10.3,9.7,0.8,0.0,984.6
"2024-02-22 07:31:00",10.3,9.7,0.8,0.0,984.5
"2024-02-22 07:32:00",10.3,9.7,0.8,0.0,984.5
"2024-02-22 07:33:00",10.3,9.7,0.8,0.0,984.5
"2024-02-22 07:34:00",10.3,9.7,0.8,0.0,984.4
"2024-02-22 07:35:00",10.3,9.7,0.8,0.0,984.4
"2024-02-22 07:36:00",10.3,9.7,0.8,0.0,984.4
"2024-02-22 07:37:00",10.3,9.7,0.8,0.0,984.5
"2024-02-22 07:38:00",10.3,9.7,0.8,0.0,984.5
"2024-02-22 07:39:00",10.3,9.7,0.8,0.0,984.4
"2024-02-22 07:40:00",10.3,9.7,0.8,0.0,984.3
"2024-02-22 07:41:00",10.3,9.7,0.8,0.0,984.4
"2024-02-22 07:42:00",10.3,9.7,0.8,0.0,984.3
"2024-02-22 07:43:00",10.3,9.7,0.8,0.0,984.4
"2024-02-22 07:44:00",10.3,9.7,0.8,0.0,984.3
"2024-02-22 07:45:00",10.3,9.7,0.8,0.0,984.3
"2024-02-22 07:46:00",10.3,9.7,0.8,0.0,984.3
"2024-02-22 07:47:00",10.3,9.7,0.8,0.0,984.3
"2024-02-22 07:48:00",10.3,9.7,1.0,0.0,984.2
"2024-02-22 07:49:00",10.3,9.7,1.0,0.0,984.1
"2024-02-22 07:50:00",10.4,9.8,1.0,0.0,984.1
"2024-02-22 07:51:00",10.4,9.8,1.0,0.0,984.1
"2024-02-22 07:52:00",10.4,9.8,1.0,0.0,984.0
"2024-02-22 07:53:00",10.4,9.8,1.0,0.0,983.9
"2024-02-22 07:54:00",10.4,9.8,1.0,0.0,983.9
"2024-02-22 07:55:00",10.4,9.8,1.0,0.0,984.0
"2024-02-22 07:56:00",10.4,9.8,1.0,0.0,983.9
"2024-02-22 07:57:00",10.4,9.8,1.0,0.0,983.8
"2024-02-22 07:58:00",10.4,9.8,1.0,0.0,983.8
"2024-02-22 07:59:00",10.4,9.8,1.0,0.0,983.8
"2024-02-22 08:00:00",10.4,9.8,1.0,0.0,983.7
"2024-02-22 08:01:00",10.4,9.8,1.0,0.0,983.7
"2024-02-22 08:02:00",10.4,9.8,1.0,0.0,983.7
"2024-02-22 08:03:00",10.4,9.8,1.0,0.0,983.5
"2024-02-22 08:04:00",10.4,9.8,1.0,0.0,983.5
"2024-02-22 08:05:00",10.4,9.8,1.0,0.0,983.5
"2024-02-22 08:06:00",10.5,9.9,1.0,0.0,983.5
"2024-02-22 08:07:00",10.4,9.8,1.0,0.0,983.5
"2024-02-22 08:08:00",10.5,9.9,1.0,0.0,983.4
"2024-02-22 08:09:00",10.5,9.9,1.0,0.0,983.4
"2024-02-22 08:10:00",10.5,9.9,1.0,0.0,983.4
"2024-02-22 08:11:00",10.5,9.9,1.0,0.0,983.4
"2024-02-22 08:12:00",10.6,10.0,1.0,0.0,983.4
"2024-02-22 08:13:00",10.6,10.0,1.0,0.0,983.4
"2024-02-22 08:14:00",10.6,10.0,1.0,0.0,983.3
"2024-02-22 08:15:00",10.6,10.0,1.0,0.0,983.2
"2024-02-22 08:16:00",10.6,10.0,1.0,0.0,983.1
"2024-02-22 08:17:00",10.6,10.0,1.0,0.0,983.0
"2024-02-22 08:18:00",10.6,10.0,1.0,0.0,983.0
"2024-02-22 08:19:00",10.6,10.0,1.0,0.0,983.0
"2024-02-22 08:20:00",10.6,10.0,1.0,0.0,982.9
"2024-02-22 08:21:00",10.6,10.0,1.0,0.0,982.9
"2024-02-22 08:22:00",10.6,10.0,1.0,0.0,982.9
"2024-02-22 08:23:00",10.6,10.0,1.2,0.0,982.8
"2024-02-22 08:24:00",10.6,10.0,1.2,0.0,982.7
"2024-02-22 08:25:00",10.6,10.0,1.2,0.0,982.8
"2024-02-22 08:26:00",10.6,10.0,1.2,0.0,982.7
"2024-02-22 08:27:00",10.6,10.0,1.2,0.0,982.7
"2024-02-22 08:28:00",10.6,10.0,1.2,0.0,982.7
"2024-02-22 08:29:00",10.6,10.0,1.2,0.0,982.7
"2024-02-22 08:30:00",10.6,10.0,1.2,0.0,982.7
"2024-02-22 08:31:00",10.6,10.0,1.2,0.0,982.5
"2024-02-22 08:32:00",10.6,10.0,1.2,0.0,982.6
"2024-02-22 08:33:00",10.6,10.0,1.2,0.0,982.6
"2024-02-22 08:34:00",10.6,10.0,1.2,0.0,982.6
"2024-02-22 08:35:00",10.7,10.1,1.2,0.0,982.7
"2024-02-22 08:36:00",10.7,10.1,1.2,0.0,982.6
"2024-02-22 08:37:00",10.7,10.1,1.2,0.0,982.6
"2024-02-22 08:38:00",10.7,10.1,1.2,0.0,982.6
"2024-02-22 08:39:00",10.6,10.0,1.2,0.0,982.5
"2024-02-22 08:40:00",10.7,10.1,1.2,0.0,982.4
"2024-02-22 08:41:00",10.7,10.1,1.4,0.0,982.4
"2024-02-22 08:42:00",10.7,10.1,1.4,0.0,982.4
"2024-02-22 08:43:00",10.7,10.1,1.6,0.0,982.3
"2024-02-22 08:44:00",10.7,10.1,1.6,0.0,982.2
"2024-02-22 08:45:00",10.7,10.1,1.6,0.0,982.2
"2024-02-22 08:46:00",10.7,10.1,1.8,0.0,982.1
"2024-02-22 08:47:00",10.7,10.1,1.8,0.0,982.1
"2024-02-22 08:48:00",10.7,10.1,1.8,0.0,982.0
"2024-02-22 08:49:00",10.7,10.1,1.8,0.0,982.1
"2024-02-22 08:50:00",10.7,10.1,1.8,0.0,982.0
"2024-02-22 08:51:00",10.7,10.1,1.8,0.0,982.0
"2024-02-22 08:52:00",10.7,10.1,1.8,0.0,982.0
"2024-02-22 08:53:00",10.7,10.1,1.8,0.0,981.9
"2024-02-22 08:54:00",10.7,10.1,1.8,0.0,981.9
"2024-02-22 08:55:00",10.7,10.1,1.8,0.0,981.8
"2024-02-22 08:56:00",10.7,10.1,1.8,0.0,981.8
"2024-02-22 08:57:00",10.7,10.1,1.8,0.0,981.8
"2024-02-22 08:58:00",10.7,10.1,1.8,0.0,981.7
"2024-02-22 08:59:00",10.7,10.1,1.8,0.0,981.6
"2024-02-22 09:00:00",10.7,10.1,1.8,0.0,981.6
"2024-02-22 09:01:00",10.8,10.2,1.8,0.0,981.5
"2024-02-22 09:02:00",10.8,10.2,1.8,0.0,981.5
"2024-02-22 09:03:00",10.8,10.2,1.8,0.0,981.5
"2024-02-22 09:04:00",10.7,10.1,1.8,0.0,981.4
"2024-02-22 09:05:00",10.8,10.2,1.8,0.0,981.5
"2024-02-22 09:06:00",10.8,10.2,1.8,0.0,981.5
"2024-02-22 09:07:00",10.8,10.2,1.8,0.0,981.4
"2024-02-22 09:08:00",10.8,10.2,1.8,0.0,981.4
"2024-02-22 09:09:00",10.8,10.2,1.8,0.0,981.4
"2024-02-22 09:10:00",10.8,10.2,1.8,0.0,981.3
"2024-02-22 09:11:00",10.8,10.2,1.8,0.0,981.3
"2024-02-22 09:12:00",10.8,10.2,1.8,0.0,981.3
"2024-02-22 09:13:00",10.8,10.2,1.8,0.0,981.3
"2024-02-22 09:14:00",10.8,10.2,1.8,0.0,981.3
"2024-02-22 09:15:00",10.8,10.2,1.8,0.0,981.3
"2024-02-22 09:16:00",10.8,10.2,1.8,0.0,981.2
"2024-02-22 09:17:00",10.8,10.2,2.0,0.0,981.2
"2024-02-22 09:18:00",10.9,10.3,2.0,0.0,981.2
"2024-02-22 09:19:00",10.9,10.3,2.0,0.0,981.2
"2024-02-22 09:20:00",10.9,10.3,2.0,0.0,981.1
"2024-02-22 09:21:00",10.9,10.3,2.0,0.0,981.1
"2024-02-22 09:22:00",10.9,10.3,2.0,0.0,981.0
"2024-02-22 09:23:00",10.9,10.3,2.0,0.0,981.0
"2024-02-22 09:24:00",10.9,10.3,2.0,0.0,980.9
"2024-02-22 09:25:00",10.9,10.3,2.0,0.0,980.9
"2024-02-22 09:26:00",10.9,10.3,2.0,0.0,980.8
"2024-02-22 09:27:00",10.9,10.3,2.0,0.0,980.8
"2024-02-22 09:28:00",10.9,10.3,2.0,0.0,980.7
"2024-02-22 09:29:00",10.9,10.3,2.0,0.0,980.7
"2024-02-22 09:30:00",10.9,10.3,2.0,0.0,980.7
"2024-02-22 09:31:00",10.9,10.3,2.0,0.0,980.6
"2024-02-22 09:32:00",10.9,10.3,2.0,0.0,980.6
"2024-02-22 09:33:00",10.9,10.3,2.0,0.0,980.6
"2024-02-22 09:34:00",10.9,10.3,2.0,0.0,980.5
"2024-02-22 09:35:00",10.9,10.3,2.0,0.0,980.5
"2024-02-22 09:36:00",11.0,10.4,2.0,0.0,980.4
"2024-02-22 09:37:00",11.0,10.4,2.0,0.0,980.4
"2024-02-22 09:38:00",11.0,10.4,2.0,0.0,980.4
"2024-02-22 09:39:00",11.0,10.4,2.0,0.0,980.4
"2024-02-22 09:40:00",11.1,10.5,2.0,0.0,980.3
"2024-02-22 09:41:00",11.1,10.5,2.0,0.0,980.3
"2024-02-22 09:42:00",11.1,10.5,2.0,0.0,980.3
"2024-02-22 09:43:00",11.1,10.5,2.0,0.0,980.2
"2024-02-22 09:44:00",11.1,10.5,2.0,0.0,980.2
"2024-02-22 09:45:00",11.1,10.5,2.0,0.0,980.2
"2024-02-22 09:46:00",11.2,10.6,2.0,0.0,980.1
"2024-02-22 09:47:00",11.2,10.6,2.0,0.0,980.1
"2024-02-22 09:48:00",11.2,10.6,2.0,0.0,980.1
"2024-02-22 09:49:00",11.3,10.7,2.0,0.0,980.1
"2024-02-22 09:50:00",11.3,10.7,2.0,0.0,980.0
"2024-02-22 09:51:00",11.3,10.7,2.0,0.0,980.0
"2024-02-22 09:52:00",11.3,10.7,2.0,0.0,980.1
"2024-02-22 09:53:00",11.3,10.7,2.0,0.0,980.0
"2024-02-22 09:54:00",11.3,10.7,2.0,0.0,979.9
"2024-02-22 09:55:00",11.4,10.8,2.0,0.0,979.9
"2024-02-22 09:56:00",11.4,10.8,2.0,0.0,979.8
"2024-02-22 09:57:00",11.4,10.8,2.0,0.0,979.8
"2024-02-22 09:58:00",11.4,10.8,2.0,0.0,979.8
"2024-02-22 09:59:00",11.4,10.8,2.0,0.0,979.7
"2024-02-22 10:00:00",11.4,10.8,2.0,0.0,979.7
"2024-02-22 10:01:00",11.4,10.8,2.2,0.0,979.7
"2024-02-22 10:02:00",11.5,10.9,2.2,0.0,979.6
"2024-02-22 10:03:00",11.5,10.9,2.2,0.0,979.7
"2024-02-22 10:04:00",11.5,10.9,2.2,0.5,979.6
"2024-02-22 10:05:00",11.6,11.0,2.2,0.5,979.6
"2024-02-22 10:06:00",11.6,11.0,2.2,0.0,979.6
"2024-02-22 10:07:00",11.6,11.0,2.2,0.5,979.6
"2024-02-22 10:08:00",11.6,11.0,2.2,0.0,979.5
"2024-02-22 10:09:00",11.6,11.0,2.2,0.0,979.5
"2024-02-22 10:10:00",11.6,11.0,2.2,0.0,979.4
"2024-02-22 10:11:00",11.6,11.0,2.2,0.0,979.4
"2024-02-22 10:12:00",11.6,11.0,2.2,0.0,979.3
"2024-02-22 10:13:00",11.7,11.1,2.2,0.6,979.3
"2024-02-22 10:14:00",11.7,11.1,2.2,0.6,979.2
"2024-02-22 10:15:00",11.7,11.1,2.2,0.7,979.2
"2024-02-22 10:16:00",11.7,11.1,2.2,0.6,979.2
"2024-02-22 10:17:00",11.8,11.2,2.2,0.5,979.2
"2024-02-22 10:18:00",11.8,11.2,2.2,0.5,979.2
"2024-02-22 10:19:00",11.8,11.2,2.2,0.5,979.1
"2024-02-22 10:20:00",11.8,11.2,2.2,0.5,979.0
"2024-02-22 10:21:00",11.8,11.2,2.2,0.5,979.0
"2024-02-22 10:22:00",11.9,11.3,2.2,0.5,979.1
"2024-02-22 10:23:00",11.8,11.2,2.2,0.5,978.9
"2024-02-22 10:24:00",11.8,11.2,2.2,0.6,978.9
"2024-02-22 10:25:00",11.9,11.3,2.2,0.7,978.9
"2024-02-22 10:26:00",11.9,11.3,2.2,0.6,978.8
"2024-02-22 10:27:00",11.9,11.3,2.2,0.5,978.7
"2024-02-22 10:28:00",11.9,11.3,2.2,0.0,978.9
"2024-02-22 10:29:00",11.8,11.2,2.2,0.5,978.9
"2024-02-22 10:30:00",11.9,11.3,2.2,0.5,978.8
"2024-02-22 10:31:00",11.9,11.3,2.2,0.6,978.7
"2024-02-22 10:32:00",11.8,11.2,2.2,0.5,978.8
"2024-02-22 10:33:00",11.8,11.2,2.2,0.0,978.7
"2024-02-22 10:34:00",11.8,11.2,2.2,0.5,978.6
"2024-02-22 10:35:00",11.8,11.2,2.2,0.5,978.5
"2024-02-22 10:36:00",11.8,11.2,2.2,0.0,978.5
"2024-02-22 10:37:00",11.8,11.2,2.2,0.0,978.6
"2024-02-22 10:38:00",11.7,11.1,2.2,0.0,978.5
"2024-02-22 10:39:00",11.7,11.1,2.2,0.0,978.5
"2024-02-22 10:40:00",11.7,11.1,2.2,0.0,978.5
"2024-02-22 10:41:00",11.7,11.1,2.4,0.0,978.5
"2024-02-22 10:42:00",11.7,11.1,2.4,0.0,978.4
"2024-02-22 10:43:00",11.7,11.1,2.4,0.0,978.5
"2024-02-22 10:44:00",11.7,11.1,2.6,0.0,978.6
"2024-02-22 10:45:00",11.7,11.1,2.6,0.0,978.6
"2024-02-22 10:46:00",11.7,11.1,2.6,0.0,978.5
"2024-02-22 10:47:00",11.7,11.1,2.6,0.0,978.6
"2024-02-22 10:48:00",11.7,11.1,2.8,0.0,978.7
"2024-02-22 10:49:00",11.6,11.0,2.8,0.0,978.7
"2024-02-22 10:50:00",11.6,11.0,3.0,0.0,978.7
"2024-02-22 10:51:00",11.6,11.0,3.2,0.0,978.7
"2024-02-22 10:52:00",11.5,10.9,3.2,0.0,978.7
"2024-02-22 10:53:00",11.3,10.5,3.4,0.0,978.8
"2024-02-22 10:54:00",10.9,10.1,3.4,0.0,978.7
"2024-02-22 10:55:00",10.7,9.9,3.4,0.0,978.8
"2024-02-22 10:56:00",10.6,9.8,3.4,0.0,978.8
"2024-02-22 10:57:00",10.6,10.0,3.4,0.0,978.7
"2024-02-22 10:58:00",10.6,10.0,3.4,0.0,978.6
"2024-02-22 10:59:00",10.5,9.9,3.4,0.0,978.5
"2024-02-22 11:00:00",10.5,9.9,3.4,0.0,978.5
"2024-02-22 11:01:00",10.4,9.8,3.6,0.0,978.5
"2024-02-22 11:02:00",10.3,9.7,3.6,0.0,978.6
"2024-02-22 11:03:00",10.1,9.3,3.6,0.0,978.6
"2024-02-22 11:04:00",10.0,9.2,3.8,0.0,978.7
"2024-02-22 11:05:00",9.9,9.1,3.8,0.0,978.8
"2024-02-22 11:06:00",9.7,8.9,4.0,0.0,978.7
"2024-02-22 11:07:00",9.6,8.8,4.0,0.0,978.6
"2024-02-22 11:08:00",9.5,8.7,4.0,0.0,978.7
"2024-02-22 11:09:00",9.4,8.8,4.0,0.0,978.8
"2024-02-22 11:10:00",9.4,8.6,4.0,0.0,978.8
"2024-02-22 11:11:00",9.4,8.8,4.2,0.0,978.7
"2024-02-22 11:12:00",9.4,8.8,4.2,0.0,978.7
"2024-02-22 11:13:00",9.4,8.8,4.2,0.0,978.6
"2024-02-22 11:14:00",9.5,8.9,4.2,0.0,978.6
"2024-02-22 11:15:00",9.4,8.8,4.2,0.0,978.5
"2024-02-22 11:16:00",9.5,8.9,4.4,0.0,978.5
"2024-02-22 11:17:00",9.4,8.8,4.4,0.0,978.6
"2024-02-22 11:18:00",9.4,8.8,4.4,0.0,978.7
"2024-02-22 11:19:00",9.4,8.8,4.4,0.0,978.7
"2024-02-22 11:20:00",9.4,8.8,4.4,0.0,978.7
"2024-02-22 11:21:00",9.4,8.8,4.6,0.0,978.7
"2024-02-22 11:22:00",9.4,8.8,4.6,0.0,978.7
"2024-02-22 11:23:00",9.4,8.8,4.6,0.0,978.8
"2024-02-22 11:24:00",9.4,8.8,4.8,0.0,978.8
"2024-02-22 11:25:00",9.4,8.8,4.8,0.0,978.9
"2024-02-22 11:26:00",9.4,8.8,4.8,0.0,978.9
"2024-02-22 11:27:00",9.4,8.8,5.0,0.0,978.9
"2024-02-22 11:28:00",9.4,8.8,5.2,0.0,978.7
"2024-02-22 11:29:00",9.3,8.7,5.2,0.0,978.7
"2024-02-22 11:30:00",9.3,8.7,5.2,0.0,978.7
"2024-02-22 11:31:00",9.3,8.7,5.4,0.0,978.7
"2024-02-22 11:32:00",9.3,8.7,5.4,0.0,978.7
"2024-02-22 11:33:00",9.3,8.7,5.4,0.0,978.7
"2024-02-22 11:34:00",9.3,8.7,5.6,0.0,978.6
"2024-02-22 11:35:00",9.3,8.7,5.6,0.0,978.7
"2024-02-22 11:36:00",9.3,8.7,5.6,0.0,978.6
"2024-02-22 11:37:00",9.3,8.7,5.8,0.0,978.6
"2024-02-22 11:38:00",9.3,8.7,5.8,0.0,978.6
"2024-02-22 11:39:00",9.2,8.6,5.8,0.0,978.5
"2024-02-22 11:40:00",9.2,8.6,5.8,0.0,978.3
"2024-02-22 11:41:00",9.2,8.6,5.8,0.0,978.3
"2024-02-22 11:42:00",9.1,8.5,6.0,0.0,978.2
"2024-02-22 11:43:00",9.1,8.5,6.0,0.0,978.1
"2024-02-22 11:44:00",9.1,8.5,6.0,0.0,978.1
"2024-02-22 11:45:00",9.1,8.3,6.2,0.0,977.9
"2024-02-22 11:46:00",9.1,8.3,6.2,0.0,977.8
"2024-02-22 11:47:00",9.1,8.3,6.2,0.0,977.9
"2024-02-22 11:48:00",9.1,8.3,6.2,0.0,977.9
"2024-02-22 11:49:00",9.0,8.2,6.4,0.0,977.7
"2024-02-22 11:50:00",8.9,8.1,6.4,0.0,977.7
"2024-02-22 11:51:00",9.0,8.2,6.4,0.0,977.7
"2024-02-22 11:52:00",9.0,8.2,6.6,0.0,977.7
"2024-02-22 11:53:00",8.9,8.3,6.6,0.0,977.6
"2024-02-22 11:54:00",8.9,8.3,6.6,0.0,977.6
"2024-02-22 11:55:00",8.9,8.1,6.8,0.0,977.6
"2024-02-22 11:56:00",8.9,8.1,6.8,0.0,977.6
"2024-02-22 11:57:00",8.9,8.1,6.8,0.0,977.6
"2024-02-22 11:58:00",8.9,8.1,7.0,0.0,977.6
"2024-02-22 11:59:00",8.8,8.2,7.0,0.0,977.6
"2024-02-22 12:00:00",8.8,8.2,7.0,0.0,977.6
"2024-02-22 12:01:00",8.8,8.2,7.2,0.0,977.5
"2024-02-22 12:02:00",8.8,8.2,7.2,0.0,977.5
"2024-02-22 12:03:00",8.8,8.2,7.2,0.0,977.5
"2024-02-22 12:04:00",8.8,8.2,7.2,0.0,977.4
"2024-02-22 12:05:00",8.8,8.2,7.4,0.0,977.4
"2024-02-22 12:06:00",8.8,8.2,7.4,0.0,977.3
"2024-02-22 12:07:00",8.8,8.2,7.4,0.0,977.3
"2024-02-22 12:08:00",8.8,8.2,7.6,0.0,977.2
"2024-02-22 12:09:00",8.8,8.2,7.6,0.0,977.2
"2024-02-22 12:10:00",8.8,8.2,7.6,0.0,977.1
"2024-02-22 12:11:00",8.7,7.9,7.6,0.0,977.0
"2024-02-22 12:12:00",8.8,8.0,7.6,0.0,977.0
"2024-02-22 12:13:00",8.8,8.0,7.8,0.0,977.0
"2024-02-22 12:14:00",8.8,8.0,7.8,0.0,976.9
"2024-02-22 12:15:00",8.7,7.9,7.8,0.0,976.8
"2024-02-22 12:16:00",8.7,7.9,7.8,0.0,976.8
"2024-02-22 12:17:00",8.7,7.9,7.8,0.0,976.7
"2024-02-22 12:18:00",8.7,7.9,7.8,0.0,976.7
"2024-02-22 12:19:00",8.7,7.9,8.0,0.0,976.6
"2024-02-22 12:20:00",8.7,7.9,8.0,0.0,976.6
"2024-02-22 12:21:00",8.7,8.1,8.0,0.0,976.5
"2024-02-22 12:22:00",8.7,7.9,8.0,0.0,976.5
"2024-02-22 12:23:00",8.7,7.9,8.0,0.0,976.4
"2024-02-22 12:24:00",8.7,8.1,8.0,0.0,976.3
"2024-02-22 12:25:00",8.6,7.8,8.0,0.0,976.3
"2024-02-22 12:26:00",8.6,8.0,8.2,0.0,976.2
"2024-02-22 12:27:00",8.6,8.0,8.2,0.0,976.2
"2024-02-22 12:28:00",8.7,7.9,8.2,0.0,976.1
"2024-02-22 12:29:00",8.6,8.0,8.2,0.0,976.1
"2024-02-22 12:30:00",8.6,8.0,8.2,0.0,976.1
"2024-02-22 12:31:00",8.6,8.0,8.2,0.0,976.1
"2024-02-22 12:32:00",8.6,8.0,8.2,0.0,976.1
"2024-02-22 12:33:00",8.6,8.0,8.2,0.0,976.1
"2024-02-22 12:34:00",8.6,8.0,8.2,0.0,976.1
"2024-02-22 12:35:00",8.7,8.1,8.2,0.0,976.1
"2024-02-22 12:36:00",8.7,8.1,8.2,0.0,976.1
"2024-02-22 12:37:00",8.6,8.0,8.2,0.0,976.0
"2024-02-22 12:38:00",8.7,8.1,8.4,0.0,976.0
"2024-02-22 12:39:00",8.7,8.1,8.4,0.0,976.0
"2024-02-22 12:40:00",8.7,8.1,8.4,0.0,976.0
"2024-02-22 12:41:00",8.7,8.1,8.4,0.0,975.9
"2024-02-22 12:42:00",8.7,8.1,8.4,0.0,975.9
"2024-02-22 12:43:00",8.7,8.1,8.4,0.0,975.9
"2024-02-22 12:44:00",8.7,8.1,8.4,0.0,975.8
"2024-02-22 12:45:00",8.7,8.1,8.4,0.0,975.8
"2024-02-22 12:46:00",8.7,8.1,8.4,0.0,975.8
"2024-02-22 12:47:00",8.7,8.1,8.6,0.0,975.8
"2024-02-22 12:48:00",8.7,8.1,8.6,0.0,975.7
"2024-02-22 12:49:00",8.7,8.1,8.6,0.0,975.7
"2024-02-22 12:50:00",8.7,8.1,8.6,0.0,975.6
"2024-02-22 12:51:00",8.7,8.1,8.6,0.0,975.6
"2024-02-22 12:52:00",8.7,8.1,8.6,0.0,975.6
"2024-02-22 12:53:00",8.6,8.0,8.8,0.0,975.5
"2024-02-22 12:54:00",8.6,8.0,8.8,0.0,975.4
"2024-02-22 12:55:00",8.7,8.1,8.8,0.0,975.4
"2024-02-22 12:56:00",8.6,8.0,8.8,0.0,975.3
"2024-02-22 12:57:00",8.6,8.0,9.0,0.0,975.2
"2024-02-22 12:58:00",8.6,8.0,9.0,0.0,975.1
"2024-02-22 12:59:00",8.6,8.0,9.0,0.0,975.0
"2024-02-22 13:00:00",8.6,8.0,9.0,0.0,974.9
"2024-02-22 13:01:00",8.6,8.0,9.0,0.0,974.8
"2024-02-22 13:02:00",8.6,8.0,9.0,0.0,974.7
"2024-02-22 13:03:00",8.6,8.0,9.0,0.0,974.7
"2024-02-22 13:04:00",8.6,8.0,9.0,0.0,974.6
"2024-02-22 13:05:00",8.6,8.0,9.0,0.0,974.6
"2024-02-22 13:06:00",8.6,8.0,9.0,0.0,974.6
"2024-02-22 13:07:00",8.6,8.0,9.0,0.0,974.7
"2024-02-22 13:08:00",8.5,7.9,9.2,0.0,974.6
"2024-02-22 13:09:00",8.6,8.0,9.2,0.0,974.7
"2024-02-22 13:10:00",8.5,7.9,9.2,0.0,974.7
"2024-02-22 13:11:00",8.5,7.9,9.2,0.0,974.7
"2024-02-22 13:12:00",8.5,7.9,9.2,0.0,974.8
"2024-02-22 13:13:00",8.5,7.9,9.2,0.0,974.7
"2024-02-22 13:14:00",8.5,7.9,9.2,0.0,974.7
"2024-02-22 13:15:00",8.6,8.0,9.2,0.0,974.7
"2024-02-22 13:16:00",8.5,7.9,9.2,0.0,974.6
"2024-02-22 13:17:00",8.5,7.9,9.2,0.0,974.6
"2024-02-22 13:18:00",8.5,7.9,9.2,0.0,974.6
"2024-02-22 13:19:00",8.5,7.9,9.2,0.0,974.5
"2024-02-22 13:20:00",8.5,7.9,9.2,0.0,974.6
"2024-02-22 13:21:00",8.5,7.9,9.2,0.0,974.6
"2024-02-22 13:22:00",8.5,7.9,9.2,0.0,974.6
"2024-02-22 13:23:00",8.5,7.9,9.2,0.0,974.5
"2024-02-22 13:24:00",8.5,7.9,9.2,0.0,974.5
"2024-02-22 13:25:00",8.5,7.9,9.2,0.0,974.5
"2024-02-22 13:26:00",8.5,7.9,9.2,0.0,974.5
"2024-02-22 13:27:00",8.5,7.9,9.2,0.0,974.5
"2024-02-22 13:28:00",8.5,7.9,9.2,0.0,974.5
"2024-02-22 13:29:00",8.5,7.9,9.2,0.0,974.5
"2024-02-22 13:30:00",8.5,7.9,9.4,0.0,974.5
"2024-02-22 13:31:00",8.5,7.9,9.4,0.0,974.6
"2024-02-22 13:32:00",8.5,7.9,9.4,0.0,974.6
"2024-02-22 13:33:00",8.5,7.9,9.6,0.0,974.6
"2024-02-22 13:34:00",8.5,7.9,9.6,0.0,974.7
"2024-02-22 13:35:00",8.5,7.9,9.6,0.0,974.7
"2024-02-22 13:36:00",8.5,7.9,9.6,0.0,974.7
"2024-02-22 13:37:00",8.5,7.9,9.8,0.0,974.7
"2024-02-22 13:38:00",8.5,7.9,9.8,0.0,974.7
"2024-02-22 13:39:00",8.5,7.9,9.8,0.0,974.8
"2024-02-22 13:40:00",8.5,7.9,9.8,0.0,974.8
"2024-02-22 13:41:00",8.5,7.9,9.8,0.0,974.7
